createdAt,value
2023-04-05T00:00:54.465Z,-1.89
2023-04-05T00:05:56.080Z,-1.91
2023-04-05T00:10:57.786Z,-1.91
2023-04-05T00:16:01.344Z,-1.92
2023-04-05T00:21:03.016Z,-1.94
2023-04-05T00:26:04.536Z,-1.95
2023-04-05T00:31:06.250Z,-1.98
2023-04-05T00:36:12.820Z,-2.02
2023-04-05T00:41:14.849Z,-1.99
2023-04-05T00:46:17.112Z,-1.97
2023-04-05T00:51:20.336Z,-1.93
2023-04-05T00:56:24.429Z,-1.90
2023-04-05T01:01:28.101Z,-1.91
2023-04-05T01:06:41.633Z,-1.96
2023-04-05T01:11:45.223Z,-1.99
2023-04-05T01:16:49.842Z,-2.05
2023-04-05T01:21:54.117Z,-2.22
2023-04-05T01:27:11.218Z,-2.36
2023-04-05T01:32:54.650Z,-2.48
2023-04-05T01:38:02.861Z,-2.60
2023-04-05T01:43:13.647Z,-2.65
2023-04-05T01:48:15.317Z,-2.73
2023-04-05T01:53:16.851Z,-2.81
2023-04-05T01:58:18.448Z,-2.95
2023-04-05T02:03:20.048Z,-2.96
2023-04-05T02:08:21.670Z,-2.84
2023-04-05T02:13:23.925Z,-2.81
2023-04-05T02:18:30.140Z,-2.83
2023-04-05T02:23:32.713Z,-2.87
2023-04-05T02:28:34.601Z,-2.92
2023-04-05T02:33:36.078Z,-2.98
2023-04-05T02:38:38.002Z,-3.04
2023-04-05T02:43:39.659Z,-3.11
2023-04-05T02:48:41.228Z,-3.19
2023-04-05T02:53:45.018Z,-3.25
2023-04-05T02:58:48.981Z,-3.31
2023-04-05T03:03:51.171Z,-3.38
2023-04-05T03:08:53.811Z,-3.45
2023-04-05T03:13:55.293Z,-3.61
2023-04-05T03:18:57.238Z,-3.61
2023-04-05T03:23:59.586Z,-3.55
2023-04-05T03:29:01.539Z,-3.52
2023-04-05T03:34:03.086Z,-3.47
2023-04-05T03:39:04.638Z,-3.54
2023-04-05T03:44:07.261Z,-3.65
2023-04-05T03:49:08.816Z,-3.73
2023-04-05T03:54:10.391Z,-3.80
2023-04-05T03:59:11.980Z,-3.90
2023-04-05T04:04:13.715Z,-3.92
2023-04-05T04:09:15.748Z,-3.93
2023-04-05T04:14:17.278Z,-3.92
2023-04-05T04:19:19.238Z,-3.82
2023-04-05T04:24:20.802Z,-3.59
2023-04-05T04:29:31.016Z,-3.27
2023-04-05T04:34:34.679Z,-2.97
2023-04-05T04:39:39.747Z,-2.74
2023-04-05T04:44:42.697Z,-2.55
2023-04-05T04:49:44.274Z,-2.37
2023-04-05T04:54:47.289Z,-2.23
2023-04-05T04:59:48.784Z,-2.07
2023-04-05T05:04:50.269Z,-1.93
2023-04-05T05:09:54.024Z,-1.76
2023-04-05T05:14:55.535Z,-1.61
2023-04-05T05:19:57.103Z,-1.44
2023-04-05T05:24:58.616Z,-1.19
2023-04-05T05:30:00.275Z,-0.94
2023-04-05T05:35:01.819Z,-0.78
2023-04-05T05:40:05.285Z,-0.68
2023-04-05T05:45:08.106Z,-0.63
2023-04-05T05:50:10.193Z,-0.59
2023-04-05T05:55:11.732Z,-0.56
2023-04-05T06:00:14.369Z,-0.50
2023-04-05T06:05:16.271Z,-0.41
2023-04-05T06:10:17.879Z,-0.22
2023-04-05T06:15:19.348Z,0.04
2023-04-05T06:20:20.868Z,0.25
2023-04-05T06:25:22.448Z,0.37
2023-04-05T06:30:23.932Z,0.43
2023-04-05T06:35:26.755Z,0.54
2023-04-05T06:40:28.272Z,0.66
2023-04-05T06:45:29.815Z,0.70
2023-04-05T06:50:31.383Z,0.78
2023-04-05T06:55:33.062Z,0.90
2023-04-05T07:00:35.935Z,1.12
2023-04-05T07:05:37.480Z,1.31
2023-04-05T07:10:40.467Z,1.53
2023-04-05T07:15:42.164Z,1.71
2023-04-05T07:20:48.009Z,1.88
2023-04-05T07:25:49.491Z,2.01
2023-04-05T07:30:55.005Z,2.15
2023-04-05T07:35:59.175Z,2.45
2023-04-05T07:41:00.965Z,2.70
2023-04-05T07:46:04.167Z,2.69
2023-04-05T07:51:08.388Z,2.78
2023-04-05T07:56:11.164Z,2.94
2023-04-05T08:01:12.736Z,2.89
2023-04-05T08:06:19.257Z,2.94
2023-04-05T08:11:21.619Z,3.09
2023-04-05T08:16:23.218Z,2.92
2023-04-05T08:21:26.113Z,2.77
2023-04-05T08:26:27.585Z,2.96
2023-04-05T08:31:29.450Z,3.28
2023-04-05T08:36:31.029Z,3.60
2023-04-05T08:41:37.456Z,3.97
2023-04-05T08:46:39.421Z,4.21
2023-04-05T08:51:41.018Z,4.08
2023-04-05T08:56:45.858Z,4.25
2023-04-05T09:01:50.093Z,4.45
2023-04-05T09:06:52.729Z,4.49
2023-04-05T09:11:57.639Z,4.40
2023-04-05T09:17:03.368Z,4.30
2023-04-05T09:22:09.074Z,4.26
2023-04-05T09:27:15.377Z,4.52
2023-04-05T09:32:21.388Z,4.66
2023-04-05T09:37:23.186Z,4.42
2023-04-05T09:42:24.877Z,4.33
2023-04-05T09:47:31.438Z,4.18
2023-04-05T09:52:33.203Z,4.01
2023-04-05T09:57:37.567Z,3.98
2023-04-05T10:02:40.594Z,3.70
2023-04-05T10:07:43.085Z,3.61
2023-04-05T10:18:18.975Z,3.80
2023-04-05T10:23:33.543Z,4.10
2023-04-05T10:28:43.693Z,4.37
2023-04-05T10:33:48.027Z,4.20
2023-04-05T10:39:00.417Z,4.40
2023-04-05T10:44:11.885Z,4.47
2023-04-05T10:49:35.417Z,4.38
2023-04-05T10:54:37.541Z,3.94
2023-04-05T10:59:45.227Z,3.90
2023-04-05T11:04:55.519Z,4.29
2023-04-05T11:10:05.739Z,4.32
2023-04-05T11:15:42.863Z,4.30
2023-04-05T11:20:51.912Z,4.26
2023-04-05T11:26:05.312Z,4.41
2023-04-05T11:31:18.478Z,4.63
2023-04-05T11:36:50.468Z,4.77
2023-04-05T11:42:07.005Z,4.46
2023-04-05T11:47:09.320Z,4.28
2023-04-05T11:52:12.136Z,4.10
2023-04-05T11:57:16.774Z,3.96
2023-04-05T12:02:18.360Z,4.04
2023-04-05T12:07:20.628Z,3.90
2023-04-05T12:12:22.168Z,3.82
2023-04-05T12:17:38.444Z,3.74
2023-04-05T12:22:42.038Z,3.62
2023-04-05T12:27:44.126Z,3.69
2023-04-05T12:32:55.265Z,3.80
2023-04-05T12:37:58.277Z,3.78
2023-04-05T12:43:07.551Z,3.80
2023-04-05T12:48:12.108Z,3.79
2023-04-05T12:53:21.198Z,4.00
2023-04-05T12:58:32.228Z,4.21
2023-04-05T13:03:33.938Z,4.38
2023-04-05T13:08:35.546Z,4.58
2023-04-05T13:13:37.078Z,4.71
2023-04-05T13:18:38.691Z,4.76
2023-04-05T13:23:41.399Z,4.72
2023-04-05T13:28:43.010Z,4.69
2023-04-05T13:33:44.585Z,4.56
2023-04-05T13:38:46.412Z,4.48
2023-04-05T13:43:47.955Z,4.39
2023-04-05T13:48:49.466Z,4.29
2023-04-05T13:53:51.215Z,4.14
2023-04-05T13:58:52.790Z,4.03
2023-04-05T14:03:54.499Z,4.05
2023-04-05T14:08:56.185Z,4.13
2023-04-05T14:13:57.999Z,4.32
2023-04-05T14:18:59.515Z,4.46
2023-04-05T14:24:01.101Z,4.33
2023-04-05T14:29:02.687Z,4.43
2023-04-05T14:34:04.324Z,4.77
2023-04-05T14:39:05.852Z,5.34
2023-04-05T14:44:07.370Z,5.68
2023-04-05T14:49:08.894Z,5.43
2023-04-05T14:54:10.684Z,5.09
2023-04-05T14:59:12.274Z,4.73
2023-04-05T15:04:13.901Z,4.53
2023-04-05T15:09:15.492Z,4.39
2023-04-05T15:14:28.914Z,4.24
2023-04-05T15:19:35.490Z,4.12
2023-04-05T15:24:38.065Z,3.96
2023-04-05T15:29:39.640Z,3.77
2023-04-05T15:34:41.311Z,3.70
2023-04-05T15:39:42.895Z,3.66
2023-04-05T15:44:44.536Z,3.60
2023-04-05T15:49:46.334Z,3.55
2023-04-05T15:54:48.001Z,3.46
2023-04-05T15:59:49.893Z,3.36
2023-04-05T16:04:51.629Z,3.27
2023-04-05T16:09:57.072Z,3.18
2023-04-05T16:14:58.661Z,3.13
2023-04-05T16:20:00.298Z,3.10
2023-04-05T16:25:01.933Z,3.03
2023-04-05T16:30:07.520Z,2.99
2023-04-05T16:35:10.130Z,2.85
2023-04-05T16:40:12.915Z,2.75
2023-04-05T16:45:14.432Z,2.68
2023-04-05T16:50:15.985Z,2.61
2023-04-05T16:55:17.664Z,2.53
2023-04-05T17:00:26.247Z,2.49
2023-04-05T17:05:27.821Z,2.45
2023-04-05T17:10:29.352Z,2.42
2023-04-05T17:15:31.033Z,2.38
2023-04-05T17:20:32.871Z,2.32
2023-04-05T17:25:34.602Z,2.26
2023-04-05T17:30:42.344Z,2.17
2023-04-05T17:35:44.359Z,2.09
2023-04-05T17:40:46.326Z,2.07
2023-04-05T17:45:48.096Z,2.09
2023-04-05T17:50:49.694Z,2.09
2023-04-05T17:55:51.256Z,2.11
2023-04-05T18:00:53.252Z,2.19
2023-04-05T18:05:57.762Z,2.19
2023-04-05T18:11:00.143Z,2.19
2023-04-05T18:16:01.903Z,2.16
2023-04-05T18:21:04.921Z,2.12
2023-04-05T18:26:07.967Z,2.11
2023-04-05T18:31:10.184Z,2.06
2023-04-05T18:36:12.829Z,2.05
2023-04-05T18:41:15.469Z,2.01
2023-04-05T18:46:18.766Z,1.98
2023-04-05T18:51:22.461Z,1.96
2023-04-05T18:56:24.081Z,1.92
2023-04-05T19:01:26.221Z,1.88
2023-04-05T19:06:28.261Z,1.86
2023-04-05T19:11:29.847Z,1.86
2023-04-05T19:16:31.764Z,1.82
2023-04-05T19:21:33.636Z,1.78
2023-04-05T19:26:35.622Z,1.77
2023-04-05T19:31:37.863Z,1.75
2023-04-05T19:36:39.987Z,1.71
2023-04-05T19:41:41.817Z,1.64
2023-04-05T19:46:43.352Z,1.60
2023-04-05T19:51:45.378Z,1.57
2023-04-05T19:56:46.881Z,1.53
2023-04-05T20:01:48.560Z,1.49
2023-04-05T20:06:54.326Z,1.47
2023-04-05T20:12:02.002Z,1.42
2023-04-05T20:17:05.072Z,1.42
2023-04-05T20:22:08.600Z,1.40
2023-04-05T20:27:12.285Z,1.39
2023-04-05T20:32:14.315Z,1.37
2023-04-05T20:37:16.257Z,1.35
2023-04-05T20:42:17.784Z,1.30
2023-04-05T20:47:19.355Z,1.26
2023-04-05T20:52:20.938Z,1.26
2023-04-05T20:57:22.670Z,1.23
2023-04-05T21:02:24.302Z,1.21
2023-04-05T21:07:26.026Z,1.20
2023-04-05T21:12:27.668Z,1.21
2023-04-05T21:17:29.219Z,1.24
2023-04-05T21:22:30.828Z,1.30
2023-04-05T21:27:33.444Z,1.36
2023-04-05T21:32:36.123Z,1.40
2023-04-05T21:37:37.766Z,1.42
2023-04-05T21:42:39.341Z,1.43
2023-04-05T21:47:41.048Z,1.38
2023-04-05T21:52:43.006Z,1.34
2023-04-05T21:57:44.621Z,1.38
2023-04-05T22:02:46.830Z,1.41
2023-04-05T22:07:48.497Z,1.39
2023-04-05T22:12:50.618Z,1.41
2023-04-05T22:17:52.258Z,1.39
2023-04-05T22:22:55.058Z,1.36
2023-04-05T22:28:00.008Z,1.33
2023-04-05T22:33:02.191Z,1.33
2023-04-05T22:38:03.883Z,1.34
2023-04-05T22:43:05.401Z,1.33
2023-04-05T22:48:07.207Z,1.29
2023-04-05T22:53:13.406Z,1.30
2023-04-05T22:58:16.925Z,1.31
2023-04-05T23:03:24.376Z,1.33
2023-04-05T23:08:26.074Z,1.31
2023-04-05T23:13:27.674Z,1.29
2023-04-05T23:18:29.268Z,1.28
2023-04-05T23:23:30.865Z,1.27
2023-04-05T23:28:32.452Z,1.30
2023-04-05T23:33:34.185Z,1.28
2023-04-05T23:38:36.237Z,1.26
2023-04-05T23:43:37.810Z,1.26
2023-04-05T23:48:39.545Z,1.26
2023-04-05T23:53:41.451Z,1.24
2023-04-05T23:58:43.034Z,1.25
