createdAt,value
2019-04-01T00:00:43.440Z,56.15
2019-04-01T00:03:11.958Z,56.01
2019-04-01T00:05:40.728Z,55.35
2019-04-01T00:08:09.290Z,55.48
2019-04-01T00:10:37.709Z,56.91
2019-04-01T00:13:06.320Z,57.24
2019-04-01T00:15:34.805Z,57.46
2019-04-01T00:18:03.309Z,58.70
2019-04-01T00:20:31.821Z,58.22
2019-04-01T00:23:00.428Z,58.62
2019-04-01T00:25:29.045Z,58.68
2019-04-01T00:27:57.763Z,59.23
2019-04-01T00:30:26.173Z,59.97
2019-04-01T00:32:54.644Z,60.86
2019-04-01T00:35:23.198Z,61.01
2019-04-01T00:37:51.613Z,61.93
2019-04-01T00:40:20.133Z,61.92
2019-04-01T00:42:53.285Z,62.37
2019-04-01T00:45:23.464Z,61.66
2019-04-01T00:47:51.906Z,62.18
2019-04-01T00:50:20.415Z,62.11
2019-04-01T00:52:48.934Z,62.32
2019-04-01T00:55:17.356Z,62.76
2019-04-01T00:57:45.788Z,63.18
2019-04-01T01:00:17.153Z,64.55
2019-04-01T01:02:45.660Z,64.11
2019-04-01T01:05:14.168Z,64.06
2019-04-01T01:07:42.669Z,64.50
2019-04-01T01:10:11.431Z,65.37
2019-04-01T01:12:39.916Z,66.63
2019-04-01T01:15:08.775Z,66.13
2019-04-01T01:17:37.276Z,66.85
2019-04-01T01:20:06.853Z,68.18
2019-04-01T01:22:35.516Z,68.14
2019-04-01T01:25:04.603Z,68.61
2019-04-01T01:27:33.039Z,68.48
2019-04-01T01:30:01.506Z,68.73
2019-04-01T01:32:29.913Z,69.00
2019-04-01T01:34:58.362Z,69.23
2019-04-01T01:37:28.665Z,69.16
2019-04-01T01:39:57.706Z,70.36
2019-04-01T01:42:26.117Z,70.97
2019-04-01T01:44:54.553Z,71.58
2019-04-01T01:47:22.997Z,71.71
2019-04-01T01:49:51.433Z,72.13
2019-04-01T01:52:19.959Z,73.80
2019-04-01T01:54:48.392Z,73.70
2019-04-01T01:57:16.810Z,73.81
2019-04-01T01:59:45.352Z,73.55
2019-04-01T02:02:13.845Z,73.79
2019-04-01T02:04:42.274Z,75.02
2019-04-01T02:07:10.801Z,74.47
2019-04-01T02:09:39.222Z,75.15
2019-04-01T02:12:07.670Z,75.76
2019-04-01T02:14:36.090Z,76.01
2019-04-01T02:17:04.615Z,76.14
2019-04-01T02:19:33.156Z,76.36
2019-04-01T02:22:01.581Z,76.23
2019-04-01T02:24:30.036Z,75.70
2019-04-01T02:26:58.452Z,76.45
2019-04-01T02:29:26.896Z,76.73
2019-04-01T02:31:55.315Z,77.37
2019-04-01T02:34:23.772Z,77.55
2019-04-01T02:36:52.254Z,77.15
2019-04-01T02:39:20.696Z,77.74
2019-04-01T02:41:49.136Z,77.44
2019-04-01T02:44:17.575Z,78.34
2019-04-01T02:46:46.038Z,78.63
2019-04-01T02:49:14.467Z,79.17
2019-04-01T02:51:42.894Z,78.62
2019-04-01T02:54:11.343Z,78.94
2019-04-01T02:56:39.779Z,79.33
2019-04-01T02:59:08.306Z,79.81
2019-04-01T03:01:36.796Z,81.04
2019-04-01T03:04:05.236Z,80.31
2019-04-01T03:06:33.699Z,81.05
2019-04-01T03:09:02.096Z,80.56
2019-04-01T03:11:30.667Z,81.20
2019-04-01T03:13:59.112Z,80.74
2019-04-01T03:16:27.573Z,80.90
2019-04-01T03:18:56.054Z,81.67
2019-04-01T03:21:24.585Z,81.30
2019-04-01T03:23:53.140Z,82.34
2019-04-01T03:26:21.657Z,82.56
2019-04-01T03:28:50.092Z,82.71
2019-04-01T03:31:18.651Z,82.61
2019-04-01T03:33:47.130Z,83.07
2019-04-01T03:36:15.575Z,83.04
2019-04-01T03:38:44.020Z,83.22
2019-04-01T03:41:12.492Z,84.12
2019-04-01T03:43:41.098Z,85.00
2019-04-01T03:46:09.509Z,84.56
2019-04-01T03:48:37.965Z,84.34
2019-04-01T03:51:06.411Z,84.38
2019-04-01T03:53:34.858Z,84.65
2019-04-01T03:56:03.618Z,84.87
2019-04-01T03:58:32.358Z,85.85
2019-04-01T04:01:00.780Z,85.96
2019-04-01T04:03:29.272Z,85.72
2019-04-01T04:05:57.802Z,86.07
2019-04-01T04:08:26.221Z,86.94
2019-04-01T04:10:54.713Z,86.72
2019-04-01T04:13:23.183Z,86.86
2019-04-01T04:15:51.809Z,86.96
2019-04-01T04:18:20.328Z,87.01
2019-04-01T04:20:48.773Z,87.24
2019-04-01T04:23:17.197Z,88.13
2019-04-01T04:25:47.268Z,87.90
2019-04-01T04:28:15.789Z,87.79
2019-04-01T04:30:44.235Z,88.51
2019-04-01T04:33:12.809Z,88.12
2019-04-01T04:35:41.301Z,88.64
2019-04-01T04:38:10.097Z,89.14
2019-04-01T04:40:40.899Z,88.58
2019-04-01T04:43:08.735Z,89.32
2019-04-01T04:45:37.329Z,88.79
2019-04-01T04:48:05.756Z,88.92
2019-04-01T04:50:34.442Z,89.37
2019-04-01T04:53:02.881Z,89.83
2019-04-01T04:55:31.319Z,90.11
2019-04-01T04:57:59.778Z,89.91
2019-04-01T05:00:28.203Z,89.37
2019-04-01T05:02:56.614Z,89.99
2019-04-01T05:05:25.200Z,89.73
2019-04-01T05:07:53.758Z,90.59
2019-04-01T05:10:22.292Z,91.03
2019-04-01T05:12:51.733Z,90.97
2019-04-01T05:15:20.304Z,90.63
2019-04-01T05:17:48.724Z,90.46
2019-04-01T05:20:17.264Z,90.49
2019-04-01T05:22:46.522Z,90.36
2019-04-01T05:25:15.029Z,90.69
2019-04-01T05:27:45.059Z,90.37
2019-04-01T05:30:13.719Z,90.48
2019-04-01T05:32:43.063Z,90.25
2019-04-01T05:35:11.652Z,90.07
2019-04-01T05:37:40.355Z,90.42
2019-04-01T05:40:09.550Z,90.47
2019-04-01T05:42:37.965Z,90.90
2019-04-01T05:45:07.675Z,90.01
2019-04-01T05:47:38.205Z,89.51
2019-04-01T05:50:07.076Z,88.66
2019-04-01T05:52:35.655Z,88.66
2019-04-01T05:55:08.738Z,88.60
2019-04-01T05:57:36.123Z,88.30
2019-04-01T06:00:06.400Z,86.67
2019-04-01T06:02:35.009Z,87.28
2019-04-01T06:05:04.568Z,87.09
2019-04-01T06:07:33.129Z,86.99
2019-04-01T06:10:01.932Z,86.56
2019-04-01T06:12:30.431Z,87.22
2019-04-01T06:14:58.990Z,86.72
2019-04-01T06:17:27.596Z,86.23
2019-04-01T06:19:56.092Z,85.91
2019-04-01T06:22:24.668Z,85.18
2019-04-01T06:24:53.400Z,85.97
2019-04-01T06:27:23.267Z,85.96
2019-04-01T06:29:55.207Z,85.77
2019-04-01T06:32:24.147Z,85.55
2019-04-01T06:34:53.271Z,85.07
2019-04-01T06:37:21.703Z,84.21
2019-04-01T06:39:50.152Z,84.39
2019-04-01T06:42:19.574Z,83.31
2019-04-01T06:44:48.157Z,82.25
2019-04-01T06:47:16.582Z,81.57
2019-04-01T06:49:45.067Z,80.89
2019-04-01T06:52:13.678Z,81.77
2019-04-01T06:54:42.279Z,82.11
2019-04-01T06:57:10.796Z,83.45
2019-04-01T06:59:39.388Z,83.42
2019-04-01T07:02:07.880Z,83.50
2019-04-01T07:04:36.394Z,82.66
2019-04-01T07:07:18.379Z,81.41
2019-04-01T07:09:35.298Z,81.34
2019-04-01T07:12:03.862Z,81.88
2019-04-01T07:14:32.400Z,81.16
2019-04-01T07:17:00.982Z,79.50
2019-04-01T07:19:29.472Z,78.11
2019-04-01T07:21:58.375Z,77.43
2019-04-01T07:24:26.866Z,75.22
2019-04-01T07:26:56.323Z,72.99
2019-04-01T07:29:25.120Z,71.29
2019-04-01T07:31:53.545Z,68.67
2019-04-01T07:34:22.069Z,69.23
2019-04-01T07:36:50.638Z,67.63
2019-04-01T07:39:19.213Z,66.03
2019-04-01T07:41:47.812Z,64.53
2019-04-01T07:44:16.365Z,62.51
2019-04-01T07:46:44.817Z,61.18
2019-04-01T07:49:13.393Z,60.91
2019-04-01T07:51:42.587Z,59.13
2019-04-01T07:54:11.137Z,57.73
2019-04-01T07:56:40.129Z,56.99
2019-04-01T07:59:08.690Z,57.50
2019-04-01T08:01:37.289Z,56.54
2019-04-01T08:04:05.853Z,54.34
2019-04-01T08:06:34.548Z,54.26
2019-04-01T08:09:04.915Z,53.83
2019-04-01T08:11:33.520Z,52.49
2019-04-01T08:14:02.985Z,50.39
2019-04-01T08:16:31.563Z,50.54
2019-04-01T08:19:00.058Z,49.22
2019-04-01T08:21:28.855Z,49.14
2019-04-01T08:23:57.269Z,46.57
2019-04-01T08:26:25.715Z,47.25
2019-04-01T08:28:54.143Z,48.10
2019-04-01T08:31:22.678Z,45.91
2019-04-01T08:33:51.260Z,47.10
2019-04-01T08:36:19.848Z,44.80
2019-04-01T08:38:48.383Z,43.05
2019-04-01T08:41:20.037Z,43.97
2019-04-01T08:43:48.776Z,42.94
2019-04-01T08:46:17.366Z,43.04
2019-04-01T08:48:46.087Z,42.98
2019-04-01T08:51:15.127Z,43.33
2019-04-01T08:53:43.651Z,42.34
2019-04-01T08:56:12.142Z,38.73
2019-04-01T08:58:41.335Z,40.62
2019-04-01T09:01:09.830Z,38.85
2019-04-01T09:03:38.608Z,38.29
2019-04-01T09:06:07.407Z,37.66
2019-04-01T09:08:37.024Z,38.29
2019-04-01T09:11:05.521Z,37.22
2019-04-01T09:13:34.118Z,37.10
2019-04-01T09:16:03.381Z,36.27
2019-04-01T09:18:31.854Z,36.32
2019-04-01T09:21:00.372Z,35.98
2019-04-01T09:23:28.869Z,35.56
2019-04-01T09:25:57.331Z,36.20
2019-04-01T09:28:25.786Z,35.28
2019-04-01T09:30:54.286Z,34.77
2019-04-01T09:33:22.871Z,36.27
2019-04-01T09:35:51.608Z,36.20
2019-04-01T09:38:20.039Z,34.32
2019-04-01T09:40:48.531Z,33.19
2019-04-01T09:43:17.073Z,33.34
2019-04-01T09:45:45.592Z,33.40
2019-04-01T09:48:14.018Z,33.38
2019-04-01T09:50:42.552Z,32.88
2019-04-01T09:53:11.071Z,34.92
2019-04-01T09:55:39.553Z,34.32
2019-04-01T09:58:08.021Z,36.34
2019-04-01T10:00:36.526Z,34.57
2019-04-01T10:03:05.033Z,34.24
2019-04-01T10:05:33.501Z,35.58
2019-04-01T10:08:02.028Z,34.58
2019-04-01T10:10:30.623Z,33.85
2019-04-01T10:12:59.073Z,35.94
2019-04-01T10:15:27.541Z,33.82
2019-04-01T10:17:56.133Z,32.97
2019-04-01T10:20:24.653Z,33.19
2019-04-01T10:22:53.276Z,32.93
2019-04-01T10:25:21.771Z,33.55
2019-04-01T10:27:50.481Z,33.26
2019-04-01T10:30:20.600Z,33.75
2019-04-01T10:32:49.140Z,32.95
2019-04-01T10:35:17.749Z,35.68
2019-04-01T10:37:46.244Z,36.26
2019-04-01T10:40:15.042Z,34.52
2019-04-01T10:42:43.531Z,33.96
2019-04-01T10:45:12.635Z,33.54
2019-04-01T10:47:41.314Z,32.82
2019-04-01T10:50:10.482Z,32.24
2019-04-01T10:52:43.899Z,32.42
2019-04-01T10:55:10.881Z,31.99
2019-04-01T10:57:41.788Z,31.09
2019-04-01T11:00:10.433Z,32.85
2019-04-01T11:02:38.890Z,31.77
2019-04-01T11:05:08.667Z,33.83
2019-04-01T11:07:37.222Z,31.96
2019-04-01T11:10:11.784Z,31.53
2019-04-01T11:12:39.652Z,32.75
2019-04-01T11:15:08.783Z,34.14
2019-04-01T11:17:37.212Z,35.42
2019-04-01T11:20:09.312Z,36.06
2019-04-01T11:22:37.809Z,37.22
2019-04-01T11:25:07.819Z,37.06
2019-04-01T11:27:36.384Z,37.65
2019-04-01T11:30:07.776Z,38.32
2019-04-01T11:32:36.806Z,38.29
2019-04-01T11:35:07.089Z,38.31
2019-04-01T11:37:35.653Z,39.89
2019-04-01T11:40:10.214Z,39.34
2019-04-01T11:42:40.282Z,41.12
2019-04-01T11:45:09.989Z,39.91
2019-04-01T11:47:38.534Z,40.98
2019-04-01T11:50:07.712Z,40.39
2019-04-01T11:52:36.242Z,39.41
2019-04-01T11:55:06.720Z,39.69
2019-04-01T11:57:35.455Z,40.24
2019-04-01T12:00:05.496Z,41.48
2019-04-01T12:02:34.004Z,40.09
2019-04-01T12:05:02.459Z,39.96
2019-04-01T12:07:30.989Z,38.98
2019-04-01T12:09:59.458Z,40.35
2019-04-01T12:12:27.921Z,39.80
2019-04-01T12:14:56.946Z,40.22
2019-04-01T12:17:25.530Z,40.06
2019-04-01T12:19:54.140Z,41.41
2019-04-01T12:22:22.636Z,40.63
2019-04-01T12:24:51.312Z,40.49
2019-04-01T12:27:19.733Z,41.06
2019-04-01T12:29:48.497Z,43.62
2019-04-01T12:32:16.967Z,41.92
2019-04-01T12:34:46.668Z,42.62
2019-04-01T12:37:15.378Z,41.35
2019-04-01T12:39:43.819Z,43.00
2019-04-01T12:42:12.902Z,42.95
2019-04-01T12:44:41.582Z,42.80
2019-04-01T12:47:10.253Z,42.96
2019-04-01T12:49:38.700Z,42.25
2019-04-01T12:52:07.610Z,41.98
2019-04-01T12:54:36.139Z,41.42
2019-04-01T12:57:04.673Z,42.60
2019-04-01T12:59:33.186Z,42.72
2019-04-01T13:02:01.622Z,42.37
2019-04-01T13:04:30.165Z,42.72
2019-04-01T13:06:58.668Z,41.89
2019-04-01T13:09:27.182Z,42.44
2019-04-01T13:11:55.643Z,42.37
2019-04-01T13:14:24.073Z,42.29
2019-04-01T13:16:52.714Z,42.05
2019-04-01T13:19:21.358Z,41.65
2019-04-01T13:21:49.838Z,41.33
2019-04-01T13:24:18.345Z,41.96
2019-04-01T13:26:50.628Z,40.62
2019-04-01T13:29:17.143Z,40.94
2019-04-01T13:31:45.791Z,40.90
2019-04-01T13:34:14.198Z,40.88
2019-04-01T13:36:42.698Z,40.71
2019-04-01T13:39:11.235Z,40.39
2019-04-01T13:41:42.574Z,40.73
2019-04-01T13:44:09.813Z,40.37
2019-04-01T13:46:38.344Z,41.14
2019-04-01T13:49:06.843Z,39.66
2019-04-01T13:51:35.404Z,39.95
2019-04-01T13:54:08.855Z,39.30
2019-04-01T13:56:34.160Z,40.41
2019-04-01T13:59:02.693Z,39.99
2019-04-01T14:01:31.323Z,38.70
2019-04-01T14:03:59.847Z,40.20
2019-04-01T14:06:28.287Z,40.39
2019-04-01T14:09:00.324Z,39.27
2019-04-01T14:11:26.955Z,39.41
2019-04-01T14:13:55.395Z,40.28
2019-04-01T14:16:23.919Z,39.63
2019-04-01T14:18:52.434Z,39.23
2019-04-01T14:21:21.151Z,39.15
2019-04-01T14:23:49.632Z,39.20
2019-04-01T14:26:18.070Z,39.56
2019-04-01T14:28:46.550Z,40.04
2019-04-01T14:31:15.057Z,39.22
2019-04-01T14:33:43.510Z,38.91
2019-04-01T14:36:11.955Z,38.57
2019-04-01T14:38:40.422Z,39.20
2019-04-01T14:41:09.051Z,38.29
2019-04-01T14:43:37.479Z,38.07
2019-04-01T14:46:06.035Z,37.18
2019-04-01T14:48:34.712Z,36.50
2019-04-01T14:51:03.194Z,38.75
2019-04-01T14:53:31.990Z,38.21
2019-04-01T14:56:00.426Z,37.55
2019-04-01T14:58:28.869Z,37.01
2019-04-01T15:00:57.481Z,37.54
2019-04-01T15:03:25.982Z,37.63
2019-04-01T15:05:54.403Z,38.28
2019-04-01T15:08:22.876Z,38.07
2019-04-01T15:10:51.386Z,38.58
2019-04-01T15:13:19.864Z,38.22
2019-04-01T15:15:48.321Z,38.00
2019-04-01T15:18:16.814Z,38.26
2019-04-01T15:20:45.313Z,38.85
2019-04-01T15:23:13.855Z,39.06
2019-04-01T15:25:42.397Z,39.75
2019-04-01T15:28:10.867Z,39.37
2019-04-01T15:30:39.302Z,38.71
2019-04-01T15:33:07.849Z,39.46
2019-04-01T15:35:36.367Z,39.65
2019-04-01T15:38:04.889Z,39.56
2019-04-01T15:40:33.602Z,40.22
2019-04-01T15:43:02.022Z,41.17
2019-04-01T15:45:31.462Z,40.73
2019-04-01T15:48:00.171Z,41.07
2019-04-01T15:50:29.248Z,41.19
2019-04-01T15:52:58.574Z,40.91
2019-04-01T15:55:27.144Z,40.82
2019-04-01T15:57:55.610Z,40.48
2019-04-01T16:00:24.299Z,41.14
2019-04-01T16:02:52.849Z,41.78
2019-04-01T16:05:21.310Z,41.90
2019-04-01T16:07:49.744Z,41.98
2019-04-01T16:10:18.356Z,42.05
2019-04-01T16:12:46.786Z,42.21
2019-04-01T16:15:15.415Z,42.27
2019-04-01T16:17:43.893Z,42.94
2019-04-01T16:20:12.865Z,43.08
2019-04-01T16:22:43.710Z,43.16
2019-04-01T16:25:13.207Z,43.63
2019-04-01T16:27:43.119Z,43.92
2019-04-01T16:30:11.956Z,44.39
2019-04-01T16:32:42.558Z,44.74
2019-04-01T16:35:11.132Z,44.75
2019-04-01T16:37:39.590Z,45.45
2019-04-01T16:40:08.610Z,45.43
2019-04-01T16:42:37.414Z,45.30
2019-04-01T16:45:07.883Z,45.74
2019-04-01T16:47:36.450Z,45.70
2019-04-01T16:50:07.215Z,46.21
2019-04-01T16:52:35.783Z,46.32
2019-04-01T16:55:07.255Z,46.42
2019-04-01T16:57:35.936Z,46.74
2019-04-01T17:00:09.595Z,46.60
2019-04-01T17:02:38.178Z,47.47
2019-04-01T17:05:07.457Z,47.07
2019-04-01T17:07:35.987Z,47.42
2019-04-01T17:10:05.467Z,47.20
2019-04-01T17:12:34.031Z,46.99
2019-04-01T17:15:03.714Z,47.16
2019-04-01T17:17:32.423Z,47.98
2019-04-01T17:20:01.045Z,48.20
2019-04-01T17:22:29.556Z,48.27
2019-04-01T17:24:57.996Z,49.42
2019-04-01T17:27:26.627Z,49.62
2019-04-01T17:29:58.063Z,49.92
2019-04-01T17:32:26.514Z,50.15
2019-04-01T17:34:55.029Z,50.70
2019-04-01T17:37:23.482Z,51.39
2019-04-01T17:39:52.018Z,51.96
2019-04-01T17:42:20.637Z,51.58
2019-04-01T17:44:52.119Z,52.07
2019-04-01T17:47:20.649Z,51.45
2019-04-01T17:49:49.207Z,52.34
2019-04-01T17:52:17.760Z,52.30
2019-04-01T17:54:48.017Z,52.62
2019-04-01T17:57:16.536Z,53.33
2019-04-01T17:59:45.045Z,53.34
2019-04-01T18:02:15.280Z,51.69
2019-04-01T18:04:43.833Z,53.57
2019-04-01T18:07:12.365Z,54.81
2019-04-01T18:09:40.948Z,55.14
2019-04-01T18:12:09.453Z,54.91
2019-04-01T18:14:37.958Z,55.86
2019-04-01T18:17:06.427Z,56.92
2019-04-01T18:19:36.086Z,57.02
2019-04-01T18:22:04.834Z,57.13
2019-04-01T18:24:33.370Z,56.75
2019-04-01T18:27:02.041Z,57.12
2019-04-01T18:29:30.609Z,57.72
2019-04-01T18:31:59.234Z,57.47
2019-04-01T18:34:28.055Z,58.19
2019-04-01T18:36:56.951Z,57.52
2019-04-01T18:39:25.440Z,58.15
2019-04-01T18:41:53.959Z,58.83
2019-04-01T18:44:22.965Z,59.56
2019-04-01T18:46:52.241Z,59.12
2019-04-01T18:49:21.422Z,58.72
2019-04-01T18:51:49.873Z,59.45
2019-04-01T18:54:18.359Z,60.56
2019-04-01T18:56:47.845Z,60.19
2019-04-01T18:59:16.403Z,61.37
2019-04-01T19:01:44.885Z,61.54
2019-04-01T19:04:13.535Z,61.41
2019-04-01T19:06:42.113Z,61.42
2019-04-01T19:09:11.797Z,61.74
2019-04-01T19:11:43.301Z,61.39
2019-04-01T19:14:11.291Z,61.88
2019-04-01T19:16:40.081Z,61.48
2019-04-01T19:19:08.687Z,62.11
2019-04-01T19:21:37.462Z,62.04
2019-04-01T19:24:06.894Z,61.91
2019-04-01T19:26:35.543Z,62.19
2019-04-01T19:29:04.155Z,62.11
2019-04-01T19:31:32.637Z,62.08
2019-04-01T19:34:01.270Z,61.90
2019-04-01T19:36:30.141Z,62.09
2019-04-01T19:38:58.706Z,62.02
2019-04-01T19:41:27.203Z,62.13
2019-04-01T19:43:55.686Z,62.11
2019-04-01T19:46:24.228Z,61.93
2019-04-01T19:48:52.692Z,61.97
2019-04-01T19:51:21.181Z,62.50
2019-04-01T19:53:49.631Z,61.98
2019-04-01T19:56:18.195Z,61.99
2019-04-01T19:58:46.727Z,62.17
2019-04-01T20:01:15.247Z,62.35
2019-04-01T20:03:43.732Z,62.10
2019-04-01T20:06:12.236Z,62.28
2019-04-01T20:08:40.708Z,62.01
2019-04-01T20:11:09.515Z,62.35
2019-04-01T20:13:39.125Z,62.08
2019-04-01T20:16:10.201Z,62.44
2019-04-01T20:18:38.426Z,62.28
2019-04-01T20:21:07.048Z,62.38
2019-04-01T20:23:35.574Z,62.83
2019-04-01T20:26:04.417Z,62.40
2019-04-01T20:28:32.993Z,63.03
2019-04-01T20:31:01.435Z,63.06
2019-04-01T20:33:31.826Z,63.41
2019-04-01T20:36:00.437Z,63.61
2019-04-01T20:38:28.948Z,63.83
2019-04-01T20:40:57.473Z,63.69
2019-04-01T20:43:25.904Z,63.89
2019-04-01T20:45:54.430Z,63.97
2019-04-01T20:48:22.907Z,64.14
2019-04-01T20:50:51.480Z,64.10
2019-04-01T20:53:19.934Z,64.04
2019-04-01T20:55:50.579Z,64.11
2019-04-01T20:58:18.831Z,64.65
2019-04-01T21:00:47.325Z,64.37
2019-04-01T21:03:15.830Z,64.71
2019-04-01T21:05:44.395Z,65.30
2019-04-01T21:08:12.894Z,65.39
2019-04-01T21:10:42.342Z,65.78
2019-04-01T21:13:11.214Z,65.87
2019-04-01T21:15:39.667Z,65.74
2019-04-01T21:18:08.141Z,65.76
2019-04-01T21:20:36.914Z,65.48
2019-04-01T21:23:07.039Z,64.93
2019-04-01T21:25:35.643Z,64.93
2019-04-01T21:28:04.242Z,65.30
2019-04-01T21:30:32.760Z,64.96
2019-04-01T21:33:01.213Z,64.83
2019-04-01T21:35:29.674Z,64.97
2019-04-01T21:37:58.110Z,64.78
2019-04-01T21:40:27.938Z,64.88
2019-04-01T21:42:57.016Z,64.98
2019-04-01T21:45:25.561Z,64.75
2019-04-01T21:47:54.095Z,65.15
2019-04-01T21:50:22.654Z,64.96
2019-04-01T21:52:51.222Z,65.03
2019-04-01T21:55:19.684Z,65.06
2019-04-01T21:57:48.184Z,65.30
2019-04-01T22:00:27.659Z,65.17
2019-04-01T22:02:56.084Z,65.03
2019-04-01T22:05:24.753Z,65.17
2019-04-01T22:07:53.264Z,64.99
2019-04-01T22:10:22.060Z,65.11
2019-04-01T22:12:52.565Z,65.19
2019-04-01T22:15:21.160Z,65.13
2019-04-01T22:17:51.001Z,65.15
2019-04-01T22:20:19.523Z,65.12
2019-04-01T22:22:47.959Z,64.90
2019-04-01T22:25:16.405Z,65.70
2019-04-01T22:27:44.831Z,64.94
2019-04-01T22:30:13.620Z,65.08
2019-04-01T22:32:42.166Z,64.09
2019-04-01T22:35:11.154Z,64.43
2019-04-01T22:37:39.565Z,64.81
2019-04-01T22:40:08.232Z,65.55
2019-04-01T22:42:36.678Z,65.64
2019-04-01T22:45:06.815Z,64.69
2019-04-01T22:47:35.317Z,65.03
2019-04-01T22:50:05.122Z,64.92
2019-04-01T22:52:35.255Z,65.26
2019-04-01T22:55:04.777Z,65.26
2019-04-01T22:57:33.227Z,65.12
2019-04-01T23:00:01.925Z,65.66
2019-04-01T23:02:30.411Z,65.56
2019-04-01T23:04:58.900Z,65.40
2019-04-01T23:07:27.364Z,65.75
2019-04-01T23:09:55.792Z,65.76
2019-04-01T23:12:24.270Z,65.93
2019-04-01T23:14:52.679Z,66.11
2019-04-01T23:17:21.174Z,66.03
2019-04-01T23:19:49.630Z,65.72
2019-04-01T23:22:18.052Z,65.47
2019-04-01T23:24:46.685Z,65.32
2019-04-01T23:27:15.512Z,65.54
2019-04-01T23:29:44.001Z,65.66
2019-04-01T23:32:12.574Z,65.86
2019-04-01T23:34:41.133Z,66.03
2019-04-01T23:37:09.673Z,65.96
2019-04-01T23:39:38.044Z,65.38
2019-04-01T23:42:06.883Z,65.84
2019-04-01T23:44:35.449Z,65.62
2019-04-01T23:47:04.013Z,65.33
2019-04-01T23:49:32.517Z,65.24
2019-04-01T23:52:01.017Z,65.70
2019-04-01T23:54:31.065Z,66.25
2019-04-01T23:56:59.775Z,66.64
2019-04-01T23:59:28.195Z,67.14
