createdAt,value
2022-07-29T00:00:45.466Z,1.00
2022-07-29T00:03:12.949Z,1.00
2022-07-29T00:05:40.465Z,0.80
2022-07-29T00:08:12.218Z,0.82
2022-07-29T00:10:40.041Z,0.75
2022-07-29T00:13:07.481Z,0.93
2022-07-29T00:15:34.875Z,1.00
2022-07-29T00:18:03.627Z,0.88
2022-07-29T00:20:30.986Z,1.08
2022-07-29T00:22:58.475Z,0.90
2022-07-29T00:25:25.953Z,1.08
2022-07-29T00:27:53.366Z,1.10
2022-07-29T00:30:20.921Z,1.00
2022-07-29T00:32:48.281Z,0.90
2022-07-29T00:35:34.644Z,1.08
2022-07-29T00:38:02.183Z,1.05
2022-07-29T00:40:29.594Z,0.88
2022-07-29T00:42:56.968Z,0.70
2022-07-29T00:45:24.617Z,0.80
2022-07-29T00:47:52.339Z,0.80
2022-07-29T00:50:21.075Z,0.95
2022-07-29T00:52:48.503Z,0.70
2022-07-29T00:55:16.789Z,1.00
2022-07-29T00:57:44.387Z,1.00
2022-07-29T01:00:12.841Z,0.90
2022-07-29T01:02:40.293Z,0.65
2022-07-29T01:05:08.270Z,0.85
2022-07-29T01:07:37.796Z,0.93
2022-07-29T01:10:05.675Z,1.00
2022-07-29T01:12:33.892Z,0.80
2022-07-29T01:15:01.411Z,0.90
2022-07-29T01:17:29.128Z,0.90
2022-07-29T01:19:58.610Z,0.73
2022-07-29T01:22:43.916Z,1.02
2022-07-29T01:25:19.529Z,1.08
2022-07-29T01:27:49.565Z,0.70
2022-07-29T01:30:19.365Z,1.00
2022-07-29T01:32:50.212Z,0.80
2022-07-29T01:35:18.103Z,0.98
2022-07-29T01:37:46.027Z,1.00
2022-07-29T01:40:13.785Z,0.80
2022-07-29T01:42:42.978Z,1.00
2022-07-29T01:45:11.259Z,0.90
2022-07-29T01:47:40.880Z,0.70
2022-07-29T01:50:09.452Z,0.65
2022-07-29T01:52:38.455Z,0.90
2022-07-29T01:55:06.577Z,0.80
2022-07-29T01:57:34.000Z,0.93
2022-07-29T02:00:01.581Z,1.00
2022-07-29T02:02:29.022Z,0.70
2022-07-29T02:04:57.825Z,0.80
2022-07-29T02:07:25.355Z,0.90
2022-07-29T02:09:52.748Z,1.02
2022-07-29T02:12:20.335Z,1.00
2022-07-29T02:14:48.402Z,0.77
2022-07-29T02:17:16.297Z,1.00
2022-07-29T02:19:43.681Z,1.00
2022-07-29T02:22:12.425Z,1.02
2022-07-29T02:24:41.027Z,0.88
2022-07-29T02:27:08.395Z,0.93
2022-07-29T02:29:35.746Z,0.90
2022-07-29T02:32:03.090Z,0.98
2022-07-29T02:34:30.486Z,0.75
2022-07-29T02:36:57.829Z,0.70
2022-07-29T02:39:26.547Z,0.77
2022-07-29T02:41:54.474Z,1.13
2022-07-29T02:44:22.745Z,1.00
2022-07-29T02:46:51.381Z,0.85
2022-07-29T02:49:20.434Z,1.25
2022-07-29T02:51:48.193Z,1.00
2022-07-29T02:54:22.224Z,1.10
2022-07-29T02:56:53.520Z,1.02
2022-07-29T02:59:21.895Z,1.00
2022-07-29T03:01:49.294Z,1.10
2022-07-29T03:04:17.075Z,0.93
2022-07-29T03:06:44.800Z,1.10
2022-07-29T03:09:13.472Z,0.80
2022-07-29T03:11:50.043Z,0.95
2022-07-29T03:14:20.397Z,0.65
2022-07-29T03:16:48.591Z,0.73
2022-07-29T03:19:15.942Z,0.93
2022-07-29T03:21:43.295Z,0.90
2022-07-29T03:24:11.164Z,0.82
2022-07-29T03:26:38.638Z,0.90
2022-07-29T03:29:05.999Z,0.77
2022-07-29T03:31:35.800Z,1.02
2022-07-29T03:34:03.477Z,1.00
2022-07-29T03:36:30.876Z,0.90
2022-07-29T03:38:58.246Z,0.98
2022-07-29T03:41:25.587Z,0.80
2022-07-29T03:43:52.967Z,0.95
2022-07-29T03:46:20.380Z,0.63
2022-07-29T03:48:50.763Z,0.93
2022-07-29T03:51:18.188Z,0.75
2022-07-29T03:53:45.591Z,0.90
2022-07-29T03:56:12.948Z,1.00
2022-07-29T03:58:40.305Z,0.90
2022-07-29T04:01:07.665Z,0.90
2022-07-29T04:03:35.645Z,1.00
2022-07-29T04:06:06.582Z,0.90
2022-07-29T04:08:33.973Z,1.00
2022-07-29T04:11:01.350Z,1.10
2022-07-29T04:13:28.714Z,0.93
2022-07-29T04:15:56.217Z,1.08
2022-07-29T04:18:23.599Z,1.05
2022-07-29T04:20:51.005Z,1.10
2022-07-29T04:23:19.669Z,1.00
2022-07-29T04:25:47.069Z,0.82
2022-07-29T04:28:14.482Z,1.10
2022-07-29T04:30:44.482Z,0.82
2022-07-29T04:33:11.872Z,0.95
2022-07-29T04:35:49.938Z,1.00
2022-07-29T04:38:18.015Z,1.00
2022-07-29T04:40:47.046Z,0.80
2022-07-29T04:43:15.589Z,1.20
2022-07-29T04:45:42.992Z,0.90
2022-07-29T04:48:10.414Z,1.00
2022-07-29T04:50:39.678Z,1.13
2022-07-29T04:53:06.998Z,0.80
2022-07-29T04:55:34.356Z,1.20
2022-07-29T04:58:03.116Z,1.00
2022-07-29T05:00:30.564Z,0.90
2022-07-29T05:03:01.165Z,0.90
2022-07-29T05:05:28.579Z,1.10
2022-07-29T05:07:56.201Z,1.20
2022-07-29T05:10:23.699Z,1.20
2022-07-29T05:12:51.221Z,1.10
2022-07-29T05:15:20.017Z,1.00
2022-07-29T05:17:47.618Z,0.98
2022-07-29T05:20:14.982Z,1.00
2022-07-29T05:22:42.344Z,1.30
2022-07-29T05:25:10.635Z,0.85
2022-07-29T05:27:38.401Z,0.80
2022-07-29T05:30:06.183Z,0.90
2022-07-29T05:32:34.910Z,0.68
2022-07-29T05:35:02.294Z,1.10
2022-07-29T05:37:29.656Z,1.10
2022-07-29T05:39:57.507Z,1.10
2022-07-29T05:42:26.560Z,1.00
2022-07-29T05:44:53.937Z,0.90
2022-07-29T05:47:21.416Z,1.15
2022-07-29T05:49:50.260Z,1.25
2022-07-29T05:52:17.627Z,1.10
2022-07-29T05:54:45.013Z,0.98
2022-07-29T05:57:16.857Z,1.00
2022-07-29T05:59:44.419Z,0.85
2022-07-29T06:02:12.291Z,1.15
2022-07-29T06:04:39.787Z,1.00
2022-07-29T06:07:08.555Z,1.00
2022-07-29T06:09:36.446Z,1.33
2022-07-29T06:12:04.139Z,0.95
2022-07-29T06:14:31.480Z,0.90
2022-07-29T06:16:58.862Z,0.90
2022-07-29T06:19:26.776Z,0.90
2022-07-29T06:21:54.153Z,0.93
2022-07-29T06:24:22.883Z,0.90
2022-07-29T06:26:50.344Z,1.05
2022-07-29T06:29:17.982Z,0.90
2022-07-29T06:31:45.344Z,1.05
2022-07-29T06:34:12.865Z,1.08
2022-07-29T06:36:41.263Z,1.00
2022-07-29T06:39:08.774Z,0.88
2022-07-29T06:41:37.512Z,1.00
2022-07-29T06:44:05.521Z,1.10
2022-07-29T06:46:33.174Z,0.90
2022-07-29T06:49:02.361Z,1.10
2022-07-29T06:51:29.903Z,0.90
2022-07-29T06:54:02.234Z,0.90
2022-07-29T06:56:30.689Z,0.98
2022-07-29T06:58:59.421Z,1.20
2022-07-29T07:01:28.969Z,1.10
2022-07-29T07:03:56.666Z,0.85
2022-07-29T07:06:24.113Z,1.30
2022-07-29T07:08:51.473Z,1.05
2022-07-29T07:11:18.858Z,1.00
2022-07-29T07:13:46.247Z,1.40
2022-07-29T07:16:15.052Z,1.20
2022-07-29T07:18:42.487Z,1.25
2022-07-29T07:21:09.876Z,1.17
2022-07-29T07:23:37.343Z,0.70
2022-07-29T07:26:06.698Z,0.77
2022-07-29T07:28:34.122Z,1.05
2022-07-29T07:31:01.499Z,1.30
2022-07-29T07:33:30.316Z,1.15
2022-07-29T07:35:57.709Z,1.10
2022-07-29T07:38:25.102Z,1.10
2022-07-29T07:40:52.466Z,1.30
2022-07-29T07:43:19.893Z,1.40
2022-07-29T07:45:47.321Z,1.10
2022-07-29T07:48:14.764Z,1.10
2022-07-29T07:50:44.632Z,1.00
2022-07-29T07:53:12.275Z,1.10
2022-07-29T07:56:08.178Z,1.10
2022-07-29T07:58:28.742Z,1.17
2022-07-29T08:00:56.162Z,1.35
2022-07-29T08:03:23.598Z,1.02
2022-07-29T08:05:52.755Z,1.35
2022-07-29T08:08:20.172Z,1.10
2022-07-29T08:10:57.707Z,1.42
2022-07-29T08:13:26.061Z,1.25
2022-07-29T08:15:59.104Z,1.20
2022-07-29T08:18:26.693Z,1.52
2022-07-29T08:20:55.423Z,1.00
2022-07-29T08:23:23.644Z,1.17
2022-07-29T08:25:54.860Z,1.30
2022-07-29T08:28:25.981Z,1.00
2022-07-29T08:30:53.567Z,1.25
2022-07-29T08:33:20.946Z,1.42
2022-07-29T08:35:48.329Z,1.15
2022-07-29T08:38:17.000Z,1.20
2022-07-29T08:40:44.329Z,1.17
2022-07-29T08:43:11.746Z,0.98
2022-07-29T08:45:44.801Z,1.33
2022-07-29T08:48:15.024Z,1.10
2022-07-29T08:50:42.647Z,1.30
2022-07-29T08:53:14.400Z,1.00
2022-07-29T08:55:43.268Z,1.25
2022-07-29T08:58:10.663Z,1.00
2022-07-29T09:00:39.006Z,1.30
2022-07-29T09:03:08.031Z,1.30
2022-07-29T09:05:40.145Z,1.35
2022-07-29T09:08:08.610Z,1.40
2022-07-29T09:10:36.883Z,0.82
2022-07-29T09:13:05.951Z,1.30
2022-07-29T09:15:33.419Z,1.20
2022-07-29T09:18:01.318Z,1.45
2022-07-29T09:20:48.699Z,1.10
2022-07-29T09:23:23.313Z,1.23
2022-07-29T09:25:52.069Z,1.33
2022-07-29T09:28:20.823Z,1.00
2022-07-29T09:30:54.779Z,1.20
2022-07-29T09:33:22.273Z,1.15
2022-07-29T09:36:00.136Z,1.30
2022-07-29T09:38:29.340Z,1.35
2022-07-29T09:41:05.382Z,1.40
2022-07-29T09:43:34.893Z,1.10
2022-07-29T09:46:13.319Z,1.20
2022-07-29T09:48:40.804Z,1.38
2022-07-29T09:51:19.794Z,1.23
2022-07-29T09:53:48.132Z,1.20
2022-07-29T09:56:15.522Z,1.33
2022-07-29T09:58:44.245Z,1.40
2022-07-29T10:01:11.681Z,1.48
2022-07-29T10:03:51.996Z,1.40
2022-07-29T10:06:19.512Z,1.30
2022-07-29T10:08:46.876Z,1.38
2022-07-29T10:11:14.781Z,1.77
2022-07-29T10:13:42.435Z,1.70
2022-07-29T10:16:11.311Z,1.45
2022-07-29T10:18:39.777Z,1.30
2022-07-29T10:21:07.559Z,1.40
2022-07-29T10:23:46.282Z,1.50
2022-07-29T10:26:15.366Z,1.05
2022-07-29T10:28:42.747Z,1.60
2022-07-29T10:31:20.650Z,1.52
2022-07-29T10:33:50.359Z,1.20
2022-07-29T10:36:22.035Z,1.38
2022-07-29T10:38:53.161Z,1.75
2022-07-29T10:41:27.729Z,1.50
2022-07-29T10:44:00.428Z,1.67
2022-07-29T10:46:29.291Z,1.58
2022-07-29T10:49:06.085Z,1.75
2022-07-29T10:51:55.803Z,1.50
2022-07-29T10:54:37.904Z,1.58
2022-07-29T10:57:17.172Z,2.00
2022-07-29T10:59:44.703Z,1.67
2022-07-29T11:02:41.780Z,1.30
2022-07-29T11:05:12.739Z,1.60
2022-07-29T11:07:42.610Z,1.42
2022-07-29T11:10:26.967Z,1.75
2022-07-29T11:12:59.256Z,1.50
2022-07-29T11:15:28.625Z,1.75
2022-07-29T11:18:05.254Z,1.48
2022-07-29T11:20:34.349Z,1.33
2022-07-29T11:23:03.977Z,1.48
2022-07-29T11:25:50.851Z,1.60
2022-07-29T11:28:25.047Z,1.55
2022-07-29T11:30:53.170Z,1.55
2022-07-29T11:33:37.599Z,1.40
2022-07-29T11:36:28.262Z,1.60
2022-07-29T11:38:55.950Z,1.65
2022-07-29T11:41:27.146Z,1.30
2022-07-29T11:43:55.847Z,1.50
2022-07-29T11:46:42.050Z,1.30
2022-07-29T11:49:10.003Z,1.33
2022-07-29T11:51:48.530Z,1.48
2022-07-29T11:54:27.479Z,1.60
2022-07-29T11:56:55.834Z,1.67
2022-07-29T11:59:23.182Z,1.23
2022-07-29T12:02:18.437Z,1.63
2022-07-29T12:04:51.765Z,1.27
2022-07-29T12:07:20.989Z,1.60
2022-07-29T12:09:54.321Z,1.63
2022-07-29T12:12:24.610Z,1.75
2022-07-29T12:14:52.013Z,1.60
2022-07-29T12:17:30.549Z,1.45
2022-07-29T12:19:58.419Z,1.40
2022-07-29T12:22:28.895Z,1.48
2022-07-29T12:25:02.176Z,1.50
2022-07-29T12:27:44.155Z,1.52
2022-07-29T12:30:12.953Z,1.77
2022-07-29T12:32:45.439Z,1.52
2022-07-29T12:35:14.191Z,1.50
2022-07-29T12:37:43.394Z,1.25
2022-07-29T12:40:11.154Z,1.40
2022-07-29T12:42:38.633Z,1.60
2022-07-29T12:45:06.700Z,1.60
2022-07-29T12:47:34.080Z,1.67
2022-07-29T12:50:10.972Z,1.38
2022-07-29T12:52:38.409Z,1.60
2022-07-29T12:55:07.706Z,1.60
2022-07-29T12:57:45.852Z,1.70
2022-07-29T13:00:14.748Z,1.48
2022-07-29T13:02:42.691Z,1.25
2022-07-29T13:05:10.476Z,1.60
2022-07-29T13:07:55.495Z,1.40
2022-07-29T13:10:26.741Z,1.65
2022-07-29T13:13:03.424Z,1.58
2022-07-29T13:15:30.799Z,1.45
2022-07-29T13:17:58.419Z,1.67
2022-07-29T13:20:25.991Z,1.63
2022-07-29T13:22:53.360Z,1.63
2022-07-29T13:25:26.587Z,1.60
2022-07-29T13:27:55.303Z,1.60
2022-07-29T13:30:22.714Z,1.38
2022-07-29T13:32:50.087Z,1.90
2022-07-29T13:35:17.540Z,1.45
2022-07-29T13:37:44.918Z,1.60
2022-07-29T13:40:12.804Z,1.60
2022-07-29T13:42:42.743Z,1.45
2022-07-29T13:45:10.500Z,1.58
2022-07-29T13:47:37.895Z,1.65
2022-07-29T13:50:06.835Z,1.73
2022-07-29T13:52:34.449Z,1.90
2022-07-29T13:55:01.881Z,1.33
2022-07-29T13:57:29.253Z,1.55
2022-07-29T13:59:58.025Z,1.50
2022-07-29T14:02:26.200Z,1.52
2022-07-29T14:04:53.807Z,1.70
2022-07-29T14:07:21.234Z,1.60
2022-07-29T14:09:48.586Z,1.88
2022-07-29T14:12:15.976Z,1.80
2022-07-29T14:14:43.437Z,1.83
2022-07-29T14:17:12.497Z,1.70
2022-07-29T14:19:40.079Z,1.50
2022-07-29T14:22:07.686Z,1.67
2022-07-29T14:24:37.382Z,1.65
2022-07-29T14:27:05.113Z,1.60
2022-07-29T14:29:37.803Z,1.60
2022-07-29T14:32:08.710Z,1.70
2022-07-29T14:34:37.607Z,1.67
2022-07-29T14:37:06.199Z,1.70
2022-07-29T14:39:35.274Z,1.70
2022-07-29T14:42:04.558Z,1.58
2022-07-29T14:44:32.773Z,1.67
2022-07-29T14:47:00.537Z,1.70
2022-07-29T14:49:27.893Z,1.40
2022-07-29T14:51:56.853Z,1.67
2022-07-29T14:54:24.391Z,1.92
2022-07-29T14:56:52.325Z,1.80
2022-07-29T14:59:19.914Z,2.03
2022-07-29T15:01:47.281Z,1.88
2022-07-29T15:04:14.655Z,1.42
2022-07-29T15:06:42.035Z,1.50
2022-07-29T15:09:10.751Z,1.70
2022-07-29T15:11:39.039Z,1.63
2022-07-29T15:14:06.579Z,1.70
2022-07-29T15:16:34.127Z,1.75
2022-07-29T15:19:02.601Z,1.95
2022-07-29T15:21:29.960Z,1.67
2022-07-29T15:23:57.325Z,2.05
2022-07-29T15:26:26.306Z,2.00
2022-07-29T15:28:53.670Z,1.80
2022-07-29T15:31:21.083Z,1.63
2022-07-29T15:33:48.592Z,1.45
2022-07-29T15:36:42.191Z,1.77
2022-07-29T15:39:03.329Z,1.90
2022-07-29T15:41:32.044Z,1.67
2022-07-29T15:43:59.535Z,1.80
2022-07-29T15:46:49.898Z,1.50
2022-07-29T15:49:17.376Z,1.92
2022-07-29T15:51:44.806Z,1.92
2022-07-29T15:54:13.300Z,1.70
2022-07-29T15:56:42.033Z,1.85
2022-07-29T15:59:09.433Z,2.05
2022-07-29T16:01:49.611Z,1.83
2022-07-29T16:04:20.031Z,1.63
2022-07-29T16:06:47.553Z,1.70
2022-07-29T16:09:15.342Z,2.35
2022-07-29T16:11:44.076Z,1.83
2022-07-29T16:14:11.893Z,1.50
2022-07-29T16:16:39.318Z,1.45
2022-07-29T16:19:07.349Z,1.70
2022-07-29T16:21:35.152Z,1.80
2022-07-29T16:24:02.517Z,1.73
2022-07-29T16:26:29.864Z,1.80
2022-07-29T16:28:59.605Z,1.70
2022-07-29T16:31:27.047Z,2.10
2022-07-29T16:33:56.105Z,1.70
2022-07-29T16:36:23.531Z,1.88
2022-07-29T16:38:51.786Z,1.77
2022-07-29T16:41:19.242Z,1.70
2022-07-29T16:43:46.610Z,1.92
2022-07-29T16:46:18.818Z,1.55
2022-07-29T16:48:46.839Z,1.63
2022-07-29T16:51:14.669Z,1.50
2022-07-29T16:53:42.069Z,1.73
2022-07-29T16:56:12.849Z,1.90
2022-07-29T16:58:43.834Z,1.58
2022-07-29T17:01:11.625Z,1.90
2022-07-29T17:04:00.864Z,2.00
2022-07-29T17:06:28.626Z,1.70
2022-07-29T17:08:57.139Z,1.52
2022-07-29T17:11:53.201Z,1.55
2022-07-29T17:14:11.893Z,1.52
2022-07-29T17:16:39.320Z,1.75
2022-07-29T17:19:08.064Z,2.00
2022-07-29T17:21:35.451Z,1.50
2022-07-29T17:24:02.912Z,1.85
2022-07-29T17:26:31.673Z,1.60
2022-07-29T17:29:01.499Z,1.90
2022-07-29T17:31:28.870Z,1.73
2022-07-29T17:33:59.921Z,1.83
2022-07-29T17:36:28.880Z,2.17
2022-07-29T17:38:56.999Z,1.83
2022-07-29T17:41:26.651Z,1.80
2022-07-29T17:43:54.095Z,1.90
2022-07-29T17:46:22.141Z,1.58
2022-07-29T17:48:49.674Z,1.60
2022-07-29T17:51:17.141Z,1.70
2022-07-29T17:53:45.875Z,2.17
2022-07-29T17:56:13.956Z,1.63
2022-07-29T17:58:41.342Z,1.60
2022-07-29T18:01:08.873Z,2.00
2022-07-29T18:03:37.189Z,1.60
2022-07-29T18:06:05.150Z,1.88
2022-07-29T18:08:32.502Z,1.58
2022-07-29T18:11:03.994Z,1.90
2022-07-29T18:13:31.377Z,1.75
2022-07-29T18:16:00.527Z,1.83
2022-07-29T18:18:28.332Z,1.80
2022-07-29T18:20:55.797Z,2.17
2022-07-29T18:23:23.160Z,1.88
2022-07-29T18:25:50.544Z,1.63
2022-07-29T18:28:19.263Z,1.83
2022-07-29T18:30:48.146Z,1.50
2022-07-29T18:33:24.302Z,1.67
2022-07-29T18:35:52.289Z,1.80
2022-07-29T18:38:31.657Z,2.10
2022-07-29T18:40:59.032Z,1.80
2022-07-29T18:43:27.769Z,1.83
2022-07-29T18:45:55.114Z,1.80
2022-07-29T18:48:23.650Z,1.63
2022-07-29T18:50:51.179Z,1.80
2022-07-29T18:53:18.602Z,1.40
2022-07-29T18:55:46.026Z,1.65
2022-07-29T18:58:13.407Z,1.70
2022-07-29T19:00:42.110Z,1.77
2022-07-29T19:03:09.820Z,2.00
2022-07-29T19:05:37.323Z,1.88
2022-07-29T19:08:04.810Z,1.60
2022-07-29T19:10:32.159Z,1.67
2022-07-29T19:12:59.542Z,1.33
2022-07-29T19:15:27.012Z,2.10
2022-07-29T19:18:00.871Z,1.70
2022-07-29T19:20:28.608Z,1.90
2022-07-29T19:22:55.985Z,1.80
2022-07-29T19:25:23.969Z,2.08
2022-07-29T19:27:57.086Z,1.55
2022-07-29T19:30:24.454Z,1.67
2022-07-29T19:32:56.718Z,1.70
2022-07-29T19:35:27.841Z,2.15
2022-07-29T19:37:55.552Z,1.88
2022-07-29T19:40:23.002Z,2.38
2022-07-29T19:42:51.610Z,1.90
2022-07-29T19:45:21.369Z,1.63
2022-07-29T19:47:51.886Z,2.10
2022-07-29T19:50:19.260Z,1.80
2022-07-29T19:52:50.727Z,1.92
2022-07-29T19:55:19.304Z,1.70
2022-07-29T19:57:47.060Z,1.92
2022-07-29T20:00:15.649Z,1.90
2022-07-29T20:02:43.235Z,1.90
2022-07-29T20:05:10.749Z,1.70
2022-07-29T20:07:38.514Z,2.20
2022-07-29T20:10:10.694Z,2.15
2022-07-29T20:12:38.612Z,2.20
2022-07-29T20:15:06.992Z,2.00
2022-07-29T20:17:39.774Z,2.30
2022-07-29T20:20:08.403Z,2.15
2022-07-29T20:22:35.956Z,2.10
2022-07-29T20:25:03.367Z,1.67
2022-07-29T20:27:40.332Z,2.03
2022-07-29T20:30:08.170Z,1.90
2022-07-29T20:32:36.051Z,2.00
2022-07-29T20:35:03.419Z,1.92
2022-07-29T20:37:30.749Z,1.88
2022-07-29T20:39:58.110Z,1.75
2022-07-29T20:42:25.485Z,2.00
2022-07-29T20:44:57.717Z,2.30
2022-07-29T20:47:28.636Z,2.30
2022-07-29T20:49:56.005Z,2.55
2022-07-29T20:52:25.360Z,2.33
2022-07-29T20:54:52.693Z,2.60
2022-07-29T20:57:20.071Z,2.25
2022-07-29T21:00:08.596Z,2.25
2022-07-29T21:02:36.538Z,2.40
2022-07-29T21:05:03.997Z,2.30
2022-07-29T21:07:33.552Z,2.55
2022-07-29T21:10:00.945Z,2.33
2022-07-29T21:12:29.918Z,2.05
2022-07-29T21:14:57.707Z,2.13
2022-07-29T21:17:26.419Z,2.65
2022-07-29T21:19:55.251Z,2.28
2022-07-29T21:22:22.744Z,2.30
2022-07-29T21:24:50.186Z,2.33
2022-07-29T21:27:35.096Z,2.53
2022-07-29T21:30:08.620Z,2.40
2022-07-29T21:32:37.450Z,2.78
2022-07-29T21:35:18.297Z,2.35
2022-07-29T21:37:52.519Z,2.13
2022-07-29T21:40:19.911Z,2.28
2022-07-29T21:42:47.370Z,2.47
2022-07-29T21:45:17.164Z,2.38
2022-07-29T21:47:45.900Z,2.28
2022-07-29T21:50:13.254Z,2.17
2022-07-29T21:52:40.621Z,2.00
2022-07-29T21:55:10.692Z,2.08
2022-07-29T21:57:39.055Z,2.58
2022-07-29T22:00:07.598Z,2.53
2022-07-29T22:02:34.951Z,1.98
2022-07-29T22:05:04.128Z,1.90
2022-07-29T22:07:55.400Z,2.40
2022-07-29T22:10:18.838Z,1.98
2022-07-29T22:12:46.255Z,2.47
2022-07-29T22:15:13.619Z,2.50
2022-07-29T22:17:41.679Z,2.60
2022-07-29T22:20:10.969Z,2.30
2022-07-29T22:22:38.377Z,2.20
2022-07-29T22:25:07.038Z,1.83
2022-07-29T22:27:34.423Z,2.35
2022-07-29T22:30:01.856Z,2.05
2022-07-29T22:32:29.231Z,2.35
2022-07-29T22:34:56.566Z,2.00
2022-07-29T22:37:25.248Z,2.08
2022-07-29T22:39:52.621Z,2.20
2022-07-29T22:42:20.010Z,2.00
2022-07-29T22:44:47.376Z,1.90
2022-07-29T22:47:14.769Z,2.42
2022-07-29T22:49:42.200Z,1.90
2022-07-29T22:52:10.034Z,2.03
2022-07-29T22:54:39.237Z,1.95
2022-07-29T22:57:06.709Z,2.17
2022-07-29T22:59:34.093Z,2.30
2022-07-29T23:02:01.500Z,1.92
2022-07-29T23:04:28.979Z,2.40
2022-07-29T23:06:56.449Z,2.22
2022-07-29T23:09:23.917Z,2.25
2022-07-29T23:11:52.650Z,2.00
2022-07-29T23:14:19.992Z,2.00
2022-07-29T23:16:47.413Z,2.30
2022-07-29T23:19:14.803Z,2.05
2022-07-29T23:21:42.183Z,1.98
2022-07-29T23:24:09.564Z,1.85
2022-07-29T23:26:37.684Z,2.22
2022-07-29T23:29:06.424Z,2.00
2022-07-29T23:31:34.702Z,2.08
2022-07-29T23:34:09.295Z,2.63
2022-07-29T23:36:36.678Z,2.70
2022-07-29T23:39:04.094Z,2.55
2022-07-29T23:41:31.465Z,2.30
2022-07-29T23:43:58.799Z,2.10
2022-07-29T23:46:27.584Z,2.60
2022-07-29T23:48:55.051Z,2.03
2022-07-29T23:51:22.465Z,1.95
2022-07-29T23:53:53.710Z,2.17
2022-07-29T23:56:21.539Z,2.13
2022-07-29T23:58:48.931Z,2.22
