createdAt,value
2019-05-12T00:00:41.995Z,99.90
2019-05-12T00:03:11.082Z,99.90
2019-05-12T00:05:40.156Z,99.90
2019-05-12T00:08:09.234Z,99.90
2019-05-12T00:10:38.817Z,99.90
2019-05-12T00:13:08.558Z,99.90
2019-05-12T00:15:38.466Z,99.90
2019-05-12T00:18:09.080Z,99.90
2019-05-12T00:20:38.762Z,99.90
2019-05-12T00:23:23.291Z,99.90
2019-05-12T00:25:38.954Z,99.90
2019-05-12T00:28:08.082Z,99.90
2019-05-12T00:30:40.822Z,99.90
2019-05-12T00:33:09.910Z,99.90
2019-05-12T00:35:39.047Z,99.90
2019-05-12T00:38:09.086Z,99.90
2019-05-12T00:40:39.471Z,99.90
2019-05-12T00:43:09.287Z,99.90
2019-05-12T00:45:38.880Z,99.90
2019-05-12T00:48:09.322Z,99.90
2019-05-12T00:50:38.787Z,99.90
2019-05-12T00:53:09.016Z,99.90
2019-05-12T00:55:38.682Z,99.90
2019-05-12T00:58:08.854Z,99.90
2019-05-12T01:00:40.515Z,99.90
2019-05-12T01:03:09.237Z,99.90
2019-05-12T01:05:38.753Z,99.90
2019-05-12T01:08:08.911Z,99.90
2019-05-12T01:10:39.402Z,99.90
2019-05-12T01:13:09.014Z,99.90
2019-05-12T01:15:38.396Z,99.90
2019-05-12T01:18:09.503Z,99.90
2019-05-12T01:20:39.128Z,99.90
2019-05-12T01:23:08.910Z,99.90
2019-05-12T01:25:39.544Z,99.90
2019-05-12T01:28:09.478Z,99.90
2019-05-12T01:30:39.274Z,99.90
2019-05-12T01:33:09.048Z,99.90
2019-05-12T01:35:38.999Z,99.90
2019-05-12T01:38:08.571Z,99.90
2019-05-12T01:40:39.575Z,99.90
2019-05-12T01:43:09.075Z,99.90
2019-05-12T01:45:38.449Z,99.90
2019-05-12T01:48:08.669Z,99.90
2019-05-12T01:50:38.959Z,99.90
2019-05-12T01:53:08.750Z,99.90
2019-05-12T01:55:38.850Z,99.90
2019-05-12T01:58:08.720Z,99.90
2019-05-12T02:00:39.102Z,99.90
2019-05-12T02:03:09.474Z,99.90
2019-05-12T02:05:40.986Z,99.90
2019-05-12T02:08:14.181Z,99.90
2019-05-12T02:10:43.257Z,99.90
2019-05-12T02:13:12.354Z,99.90
2019-05-12T02:15:41.474Z,99.90
2019-05-12T02:18:10.552Z,99.90
2019-05-12T02:20:39.632Z,99.90
2019-05-12T02:23:09.202Z,99.90
2019-05-12T02:25:38.496Z,99.90
2019-05-12T02:28:09.359Z,99.90
2019-05-12T02:30:41.556Z,99.90
2019-05-12T02:33:09.234Z,99.90
2019-05-12T02:35:38.329Z,99.90
2019-05-12T02:38:07.441Z,99.90
2019-05-12T02:40:36.651Z,99.90
2019-05-12T02:43:24.915Z,99.90
2019-05-12T02:45:54.787Z,99.90
2019-05-12T02:48:24.686Z,99.90
2019-05-12T02:50:54.513Z,99.90
2019-05-12T02:53:24.760Z,99.90
2019-05-12T02:55:55.541Z,99.90
2019-05-12T02:58:26.444Z,99.90
2019-05-12T03:00:57.283Z,99.90
2019-05-12T03:03:29.667Z,99.90
2019-05-12T03:06:00.484Z,99.90
2019-05-12T03:08:34.542Z,99.90
2019-05-12T03:11:05.719Z,99.90
2019-05-12T03:13:34.601Z,99.90
2019-05-12T03:16:04.995Z,99.90
2019-05-12T03:18:34.941Z,99.90
2019-05-12T03:21:05.636Z,99.90
2019-05-12T03:23:35.434Z,99.90
2019-05-12T03:26:05.378Z,99.90
2019-05-12T03:28:35.782Z,99.90
2019-05-12T03:31:07.800Z,99.90
2019-05-12T03:33:42.761Z,99.90
2019-05-12T03:36:08.948Z,99.90
2019-05-12T03:38:37.503Z,99.90
2019-05-12T03:41:06.588Z,99.90
2019-05-12T03:43:35.675Z,99.90
2019-05-12T03:46:05.383Z,99.90
2019-05-12T03:48:35.085Z,99.90
2019-05-12T03:51:05.728Z,99.90
2019-05-12T03:53:35.531Z,99.90
2019-05-12T03:56:04.863Z,99.90
2019-05-12T03:58:34.828Z,99.90
2019-05-12T04:01:04.844Z,99.90
2019-05-12T04:03:34.691Z,99.90
2019-05-12T04:06:04.921Z,99.90
2019-05-12T04:08:34.858Z,99.90
2019-05-12T04:11:05.348Z,99.90
2019-05-12T04:13:34.647Z,99.90
2019-05-12T04:16:04.917Z,99.90
2019-05-12T04:18:35.108Z,99.90
2019-05-12T04:21:05.529Z,99.90
2019-05-12T04:23:35.079Z,99.90
2019-05-12T04:26:10.955Z,99.90
2019-05-12T04:28:35.326Z,99.90
2019-05-12T04:31:05.551Z,99.90
2019-05-12T04:33:34.878Z,99.90
2019-05-12T04:36:05.570Z,99.90
2019-05-12T04:38:35.647Z,99.90
2019-05-12T04:41:05.952Z,99.90
2019-05-12T04:43:35.514Z,99.90
2019-05-12T04:46:05.208Z,99.90
2019-05-12T04:48:35.669Z,99.90
2019-05-12T04:51:05.349Z,99.90
2019-05-12T04:53:35.328Z,99.90
2019-05-12T04:56:14.713Z,99.90
2019-05-12T04:58:35.449Z,99.90
2019-05-12T05:01:06.461Z,99.90
2019-05-12T05:03:35.415Z,99.90
2019-05-12T05:06:04.697Z,99.90
2019-05-12T05:08:34.893Z,99.90
2019-05-12T05:11:04.230Z,99.90
2019-05-12T05:13:36.736Z,99.90
2019-05-12T05:16:05.401Z,99.90
2019-05-12T05:18:34.955Z,99.90
2019-05-12T05:21:04.677Z,99.90
2019-05-12T05:23:33.944Z,99.90
2019-05-12T05:26:03.388Z,99.90
2019-05-12T05:28:33.964Z,99.90
2019-05-12T05:31:03.663Z,99.90
2019-05-12T05:33:34.056Z,99.90
2019-05-12T05:36:03.562Z,99.90
2019-05-12T05:38:34.290Z,99.90
2019-05-12T05:41:05.883Z,99.90
2019-05-12T05:43:34.499Z,99.90
2019-05-12T05:46:07.897Z,99.90
2019-05-12T05:48:35.180Z,99.90
2019-05-12T05:51:07.479Z,99.90
2019-05-12T05:53:35.240Z,99.90
2019-05-12T05:56:04.328Z,99.90
2019-05-12T05:58:34.024Z,99.90
2019-05-12T06:01:07.998Z,99.90
2019-05-12T06:03:34.122Z,99.90
2019-05-12T06:06:10.430Z,99.90
2019-05-12T06:08:34.064Z,99.90
2019-05-12T06:11:04.782Z,99.90
2019-05-12T06:13:34.547Z,99.90
2019-05-12T06:16:04.527Z,99.90
2019-05-12T06:18:33.758Z,99.90
2019-05-12T06:21:03.524Z,99.90
2019-05-12T06:23:34.820Z,99.90
2019-05-12T06:26:04.617Z,99.90
2019-05-12T06:28:37.119Z,99.90
2019-05-12T06:31:04.792Z,99.90
2019-05-12T06:33:36.336Z,99.90
2019-05-12T06:36:07.442Z,99.90
2019-05-12T06:38:36.982Z,99.90
2019-05-12T06:41:06.922Z,99.90
2019-05-12T06:43:39.592Z,99.90
2019-05-12T06:46:06.898Z,99.90
2019-05-12T06:48:36.018Z,99.90
2019-05-12T06:51:09.302Z,99.90
2019-05-12T06:53:36.008Z,99.90
2019-05-12T06:56:09.484Z,99.90
2019-05-12T06:58:35.946Z,99.90
2019-05-12T07:01:10.953Z,99.90
2019-05-12T07:03:37.307Z,99.90
2019-05-12T07:06:09.153Z,99.90
2019-05-12T07:08:38.565Z,99.90
2019-05-12T07:11:07.903Z,99.90
2019-05-12T07:13:36.961Z,99.90
2019-05-12T07:16:22.082Z,99.90
2019-05-12T07:18:48.091Z,99.90
2019-05-12T07:21:20.257Z,99.90
2019-05-12T07:23:48.006Z,99.90
2019-05-12T07:26:19.450Z,99.90
2019-05-12T07:28:48.003Z,99.90
2019-05-12T07:31:17.068Z,99.90
2019-05-12T07:33:46.275Z,99.90
2019-05-12T07:36:18.194Z,99.90
2019-05-12T07:38:48.864Z,99.90
2019-05-12T07:41:20.428Z,99.90
2019-05-12T07:43:50.652Z,99.90
2019-05-12T07:46:20.476Z,99.90
2019-05-12T07:48:50.926Z,99.90
2019-05-12T07:51:20.151Z,99.90
2019-05-12T07:53:55.429Z,99.90
2019-05-12T07:56:26.071Z,99.90
2019-05-12T07:58:56.513Z,99.90
2019-05-12T08:01:23.576Z,99.90
2019-05-12T08:03:59.421Z,99.90
2019-05-12T08:06:24.422Z,99.90
2019-05-12T08:08:58.604Z,99.90
2019-05-12T08:11:28.799Z,99.90
2019-05-12T08:13:55.295Z,99.90
2019-05-12T08:16:25.620Z,99.90
2019-05-12T08:18:55.202Z,99.90
2019-05-12T08:21:24.329Z,99.90
2019-05-12T08:23:53.529Z,99.90
2019-05-12T08:26:23.959Z,99.90
2019-05-12T08:28:53.606Z,99.90
2019-05-12T08:31:31.852Z,99.90
2019-05-12T08:33:53.902Z,99.90
2019-05-12T08:36:23.649Z,99.90
2019-05-12T08:38:53.689Z,99.90
2019-05-12T08:41:23.510Z,99.90
2019-05-12T08:43:57.962Z,99.90
2019-05-12T08:46:24.386Z,99.90
2019-05-12T08:48:57.898Z,99.90
2019-05-12T08:51:25.001Z,99.90
2019-05-12T08:54:02.300Z,99.90
2019-05-12T08:56:26.166Z,99.90
2019-05-12T08:58:55.631Z,99.90
2019-05-12T09:01:26.597Z,99.90
2019-05-12T09:04:00.297Z,99.90
2019-05-12T09:06:26.846Z,99.90
2019-05-12T09:08:56.024Z,99.90
2019-05-12T09:11:25.115Z,99.90
2019-05-12T09:14:00.640Z,99.90
2019-05-12T09:16:24.993Z,99.90
2019-05-12T09:18:55.349Z,99.90
2019-05-12T09:21:31.850Z,99.90
2019-05-12T09:23:56.079Z,99.90
2019-05-12T09:26:28.403Z,99.90
2019-05-12T09:28:56.225Z,99.90
2019-05-12T09:31:29.281Z,99.90
2019-05-12T09:33:56.074Z,99.90
2019-05-12T09:36:25.177Z,99.90
2019-05-12T09:39:01.709Z,99.90
2019-05-12T09:41:25.045Z,99.90
2019-05-12T09:43:54.128Z,99.90
2019-05-12T09:46:23.377Z,99.90
2019-05-12T09:48:55.024Z,99.90
2019-05-12T09:51:23.882Z,99.90
2019-05-12T09:53:55.325Z,99.90
2019-05-12T09:56:24.028Z,99.50
2019-05-12T09:59:01.571Z,99.10
2019-05-12T10:01:24.286Z,99.90
2019-05-12T10:03:54.341Z,98.30
2019-05-12T10:06:24.618Z,99.90
2019-05-12T10:08:54.905Z,98.50
2019-05-12T10:11:24.328Z,99.90
2019-05-12T10:13:54.231Z,99.90
2019-05-12T10:16:24.081Z,99.90
2019-05-12T10:18:53.363Z,97.10
2019-05-12T10:21:23.811Z,96.10
2019-05-12T10:24:00.237Z,99.70
2019-05-12T10:26:23.800Z,97.80
2019-05-12T10:28:58.060Z,95.40
2019-05-12T10:31:24.242Z,97.80
2019-05-12T10:33:58.188Z,96.40
2019-05-12T10:36:25.978Z,96.80
2019-05-12T10:38:55.199Z,94.10
2019-05-12T10:41:24.289Z,93.70
2019-05-12T10:43:57.543Z,93.20
2019-05-12T10:46:28.455Z,91.60
2019-05-12T10:48:55.180Z,94.30
2019-05-12T10:51:24.260Z,91.30
2019-05-12T10:53:57.407Z,87.50
2019-05-12T10:56:24.298Z,88.20
2019-05-12T10:58:53.635Z,87.60
2019-05-12T11:01:24.247Z,90.00
2019-05-12T11:03:54.050Z,90.50
2019-05-12T11:06:24.479Z,86.70
2019-05-12T11:08:54.137Z,87.10
2019-05-12T11:11:24.053Z,91.60
2019-05-12T11:13:53.899Z,87.60
2019-05-12T11:16:30.863Z,87.90
2019-05-12T11:18:54.292Z,88.70
2019-05-12T11:21:23.389Z,85.80
2019-05-12T11:23:54.342Z,80.70
2019-05-12T11:26:23.561Z,80.70
2019-05-12T11:28:53.222Z,80.60
2019-05-12T11:31:24.387Z,84.10
2019-05-12T11:33:54.116Z,85.50
2019-05-12T11:36:24.355Z,88.30
2019-05-12T11:38:53.507Z,83.00
2019-05-12T11:41:28.096Z,83.40
2019-05-12T11:43:53.517Z,82.70
2019-05-12T11:46:23.861Z,84.90
2019-05-12T11:48:53.838Z,83.90
2019-05-12T11:51:26.957Z,86.60
2019-05-12T11:53:54.007Z,84.20
2019-05-12T11:56:24.312Z,87.90
2019-05-12T11:58:54.122Z,86.80
2019-05-12T12:01:25.162Z,90.10
2019-05-12T12:03:54.757Z,90.00
2019-05-12T12:06:24.146Z,85.30
2019-05-12T12:08:53.808Z,82.80
2019-05-12T12:11:27.660Z,82.60
2019-05-12T12:13:53.830Z,84.90
2019-05-12T12:16:23.745Z,86.00
2019-05-12T12:19:02.171Z,86.30
2019-05-12T12:21:23.900Z,84.70
2019-05-12T12:23:53.453Z,82.30
2019-05-12T12:26:26.201Z,83.60
2019-05-12T12:28:55.890Z,83.10
2019-05-12T12:31:29.519Z,87.30
2019-05-12T12:33:59.288Z,86.70
2019-05-12T12:36:28.429Z,87.80
2019-05-12T12:38:57.527Z,81.70
2019-05-12T12:41:26.612Z,85.00
2019-05-12T12:43:55.725Z,83.90
2019-05-12T12:46:27.459Z,76.80
2019-05-12T12:49:00.285Z,79.50
2019-05-12T12:51:27.400Z,80.60
2019-05-12T12:53:56.533Z,78.60
2019-05-12T12:56:30.088Z,83.70
2019-05-12T12:59:01.746Z,76.00
2019-05-12T13:01:29.182Z,78.30
2019-05-12T13:03:59.313Z,77.70
2019-05-12T13:06:29.034Z,75.60
2019-05-12T13:08:58.140Z,72.70
2019-05-12T13:11:33.078Z,73.70
2019-05-12T13:13:58.082Z,79.40
2019-05-12T13:16:27.182Z,74.20
2019-05-12T13:18:56.282Z,78.40
2019-05-12T13:21:25.479Z,73.50
2019-05-12T13:23:54.572Z,77.90
2019-05-12T13:26:23.963Z,74.80
2019-05-12T13:28:54.976Z,70.90
2019-05-12T13:31:24.422Z,70.30
2019-05-12T13:33:54.791Z,70.80
2019-05-12T13:36:34.263Z,72.80
2019-05-12T13:38:58.051Z,72.20
2019-05-12T13:41:27.151Z,69.80
2019-05-12T13:44:00.004Z,74.20
2019-05-12T13:46:27.090Z,75.10
2019-05-12T13:48:59.520Z,73.20
2019-05-12T13:51:27.043Z,72.30
2019-05-12T13:53:56.083Z,70.30
2019-05-12T13:56:32.589Z,71.90
2019-05-12T13:58:56.064Z,74.00
2019-05-12T14:01:25.139Z,74.60
2019-05-12T14:03:54.247Z,72.50
2019-05-12T14:06:31.851Z,73.00
2019-05-12T14:08:54.156Z,72.30
2019-05-12T14:11:23.889Z,70.20
2019-05-12T14:13:53.213Z,71.90
2019-05-12T14:16:23.907Z,69.80
2019-05-12T14:18:57.131Z,67.20
2019-05-12T14:21:24.527Z,68.60
2019-05-12T14:23:53.704Z,68.80
2019-05-12T14:26:24.239Z,67.70
2019-05-12T14:28:53.476Z,63.90
2019-05-12T14:31:29.202Z,67.20
2019-05-12T14:33:54.012Z,67.90
2019-05-12T14:36:26.701Z,67.70
2019-05-12T14:38:54.042Z,67.20
2019-05-12T14:41:26.803Z,65.10
2019-05-12T14:44:01.571Z,70.40
2019-05-12T14:46:24.794Z,69.60
2019-05-12T14:48:54.262Z,65.20
2019-05-12T14:51:24.542Z,64.10
2019-05-12T14:53:53.834Z,63.40
2019-05-12T14:56:23.365Z,63.50
2019-05-12T14:58:56.491Z,63.20
2019-05-12T15:01:23.938Z,63.30
2019-05-12T15:03:54.343Z,59.20
2019-05-12T15:06:25.739Z,60.60
2019-05-12T15:08:57.997Z,64.60
2019-05-12T15:11:27.079Z,63.20
2019-05-12T15:13:56.219Z,61.20
2019-05-12T15:16:25.326Z,59.50
2019-05-12T15:18:54.415Z,58.60
2019-05-12T15:21:27.506Z,61.20
2019-05-12T15:23:54.271Z,61.80
2019-05-12T15:26:24.243Z,58.70
2019-05-12T15:28:54.309Z,59.70
2019-05-12T15:31:23.737Z,58.70
2019-05-12T15:33:52.935Z,57.50
2019-05-12T15:36:24.315Z,59.00
2019-05-12T15:38:55.716Z,57.50
2019-05-12T15:41:23.884Z,57.90
2019-05-12T15:43:55.726Z,59.40
2019-05-12T15:46:24.517Z,56.90
2019-05-12T15:48:53.816Z,57.10
2019-05-12T15:51:22.908Z,56.80
2019-05-12T15:53:59.532Z,58.00
2019-05-12T15:56:25.998Z,59.90
2019-05-12T15:58:55.867Z,57.00
2019-05-12T16:01:24.548Z,56.90
2019-05-12T16:03:54.360Z,57.60
2019-05-12T16:06:23.660Z,55.90
2019-05-12T16:08:53.464Z,55.50
2019-05-12T16:11:24.403Z,56.20
2019-05-12T16:13:59.057Z,56.70
2019-05-12T16:16:24.673Z,58.40
2019-05-12T16:18:54.062Z,56.70
2019-05-12T16:21:23.182Z,57.50
2019-05-12T16:23:53.554Z,58.40
2019-05-12T16:26:24.260Z,57.60
2019-05-12T16:29:02.403Z,56.40
2019-05-12T16:31:24.325Z,57.30
2019-05-12T16:34:01.078Z,56.50
2019-05-12T16:36:24.248Z,57.60
2019-05-12T16:38:58.096Z,59.00
2019-05-12T16:41:28.032Z,59.60
2019-05-12T16:43:55.020Z,57.90
2019-05-12T16:46:24.126Z,56.90
2019-05-12T16:48:56.236Z,58.00
2019-05-12T16:51:24.045Z,56.50
2019-05-12T16:53:54.073Z,57.20
2019-05-12T16:56:27.952Z,57.30
2019-05-12T16:58:54.295Z,56.80
2019-05-12T17:01:27.545Z,58.10
2019-05-12T17:03:54.717Z,59.00
2019-05-12T17:06:28.751Z,59.40
2019-05-12T17:08:54.862Z,61.10
2019-05-12T17:11:30.423Z,61.60
2019-05-12T17:14:00.695Z,63.50
2019-05-12T17:16:25.608Z,63.10
2019-05-12T17:18:54.698Z,62.00
2019-05-12T17:21:24.619Z,59.70
2019-05-12T17:23:53.950Z,58.90
2019-05-12T17:26:24.313Z,57.80
2019-05-12T17:28:53.839Z,56.00
2019-05-12T17:31:22.998Z,54.70
2019-05-12T17:33:54.245Z,53.70
2019-05-12T17:36:24.233Z,53.50
2019-05-12T17:38:56.278Z,53.70
2019-05-12T17:41:24.275Z,54.00
2019-05-12T17:44:00.569Z,54.10
2019-05-12T17:46:24.181Z,53.60
2019-05-12T17:48:53.328Z,53.50
2019-05-12T17:51:26.779Z,53.40
2019-05-12T17:53:54.047Z,54.30
2019-05-12T17:56:25.255Z,55.70
2019-05-12T17:58:54.090Z,56.20
2019-05-12T18:01:31.242Z,56.70
2019-05-12T18:03:54.026Z,57.60
2019-05-12T18:06:26.821Z,58.80
2019-05-12T18:08:53.956Z,59.80
2019-05-12T18:11:23.915Z,60.10
2019-05-12T18:14:01.539Z,59.60
2019-05-12T18:16:24.984Z,60.70
2019-05-12T18:18:54.207Z,60.40
2019-05-12T18:21:30.177Z,62.00
2019-05-12T18:23:54.213Z,61.10
2019-05-12T18:26:24.656Z,61.70
2019-05-12T18:28:54.511Z,61.80
2019-05-12T18:31:25.322Z,63.00
2019-05-12T18:33:56.987Z,63.70
2019-05-12T18:36:25.579Z,64.00
2019-05-12T18:38:56.311Z,64.40
2019-05-12T18:41:25.482Z,64.90
2019-05-12T18:43:54.578Z,65.10
2019-05-12T18:46:24.009Z,66.70
2019-05-12T18:48:54.322Z,67.30
2019-05-12T18:51:24.099Z,67.40
2019-05-12T18:53:54.287Z,68.70
2019-05-12T18:56:24.778Z,68.40
2019-05-12T18:58:54.585Z,69.70
2019-05-12T19:01:24.607Z,71.40
2019-05-12T19:03:54.756Z,70.90
2019-05-12T19:06:24.127Z,71.80
2019-05-12T19:08:53.879Z,72.30
2019-05-12T19:11:31.490Z,71.80
2019-05-12T19:13:57.248Z,73.40
2019-05-12T19:16:24.828Z,73.60
2019-05-12T19:18:55.817Z,73.60
2019-05-12T19:21:24.743Z,73.70
2019-05-12T19:23:54.447Z,74.20
2019-05-12T19:26:23.673Z,75.20
2019-05-12T19:28:58.009Z,77.40
2019-05-12T19:31:27.479Z,77.80
2019-05-12T19:34:14.907Z,78.70
2019-05-12T19:36:27.517Z,79.70
2019-05-12T19:38:56.582Z,80.40
2019-05-12T19:41:25.674Z,81.30
2019-05-12T19:43:54.742Z,82.30
2019-05-12T19:46:24.193Z,83.60
2019-05-12T19:48:53.944Z,85.00
2019-05-12T19:51:27.782Z,86.40
2019-05-12T19:53:54.037Z,87.20
2019-05-12T19:56:23.868Z,89.20
2019-05-12T19:58:53.838Z,90.30
2019-05-12T20:01:31.926Z,90.60
2019-05-12T20:03:55.846Z,90.90
2019-05-12T20:06:24.901Z,91.30
2019-05-12T20:09:05.946Z,91.30
2019-05-12T20:11:31.429Z,91.90
2019-05-12T20:13:58.442Z,92.90
2019-05-12T20:16:30.369Z,92.90
2019-05-12T20:18:58.482Z,93.50
2019-05-12T20:21:28.451Z,94.00
2019-05-12T20:23:57.870Z,94.90
2019-05-12T20:26:27.080Z,95.80
2019-05-12T20:28:56.171Z,97.30
2019-05-12T20:31:27.307Z,98.90
2019-05-12T20:34:04.239Z,99.90
2019-05-12T20:36:27.716Z,99.90
2019-05-12T20:38:56.910Z,99.90
2019-05-12T20:41:26.791Z,99.90
2019-05-12T20:43:56.023Z,99.90
2019-05-12T20:46:25.990Z,99.90
2019-05-12T20:48:55.261Z,99.90
2019-05-12T20:51:24.597Z,99.90
2019-05-12T20:53:53.602Z,99.90
2019-05-12T20:56:24.870Z,99.90
2019-05-12T20:58:53.532Z,99.90
2019-05-12T21:01:28.123Z,99.90
2019-05-12T21:03:53.462Z,99.90
2019-05-12T21:06:23.696Z,99.90
2019-05-12T21:08:56.123Z,99.90
2019-05-12T21:11:24.489Z,99.90
2019-05-12T21:13:54.691Z,99.90
2019-05-12T21:16:30.846Z,99.90
2019-05-12T21:19:02.241Z,99.90
2019-05-12T21:21:33.303Z,99.90
2019-05-12T21:23:59.509Z,99.90
2019-05-12T21:26:28.452Z,99.90
2019-05-12T21:28:58.973Z,99.90
2019-05-12T21:31:30.951Z,99.90
2019-05-12T21:33:58.893Z,99.90
2019-05-12T21:36:29.623Z,99.90
2019-05-12T21:38:59.504Z,99.90
2019-05-12T21:41:29.730Z,99.90
2019-05-12T21:44:00.181Z,99.90
2019-05-12T21:46:29.619Z,99.90
2019-05-12T21:49:06.703Z,99.90
2019-05-12T21:51:29.535Z,99.90
2019-05-12T21:53:58.665Z,99.90
2019-05-12T21:56:27.772Z,99.90
2019-05-12T21:58:58.399Z,99.90
2019-05-12T22:01:27.845Z,99.90
2019-05-12T22:04:02.077Z,99.90
2019-05-12T22:06:27.751Z,99.90
2019-05-12T22:09:02.795Z,99.90
2019-05-12T22:11:34.413Z,99.90
2019-05-12T22:14:04.620Z,99.90
2019-05-12T22:16:43.343Z,99.90
2019-05-12T22:19:06.331Z,99.90
2019-05-12T22:21:43.567Z,99.90
2019-05-12T22:24:06.400Z,99.90
2019-05-12T22:26:39.550Z,99.90
2019-05-12T22:29:06.323Z,99.90
2019-05-12T22:31:38.482Z,99.90
2019-05-12T22:34:06.442Z,99.90
2019-05-12T22:36:35.501Z,99.90
2019-05-12T22:39:06.421Z,99.90
2019-05-12T22:41:41.105Z,99.90
2019-05-12T22:44:06.382Z,99.90
2019-05-12T22:46:35.924Z,99.90
2019-05-12T22:49:05.115Z,99.90
2019-05-12T22:51:36.203Z,99.90
2019-05-12T22:54:07.046Z,99.90
2019-05-12T22:56:36.077Z,99.90
2019-05-12T22:59:05.166Z,99.90
2019-05-12T23:01:41.247Z,99.90
2019-05-12T23:04:05.393Z,99.90
2019-05-12T23:06:42.081Z,99.90
2019-05-12T23:09:07.123Z,99.90
2019-05-12T23:11:37.779Z,99.90
2019-05-12T23:14:07.185Z,99.90
2019-05-12T23:16:36.279Z,99.90
2019-05-12T23:19:10.479Z,99.90
2019-05-12T23:21:36.158Z,99.90
2019-05-12T23:24:05.257Z,99.90
2019-05-12T23:26:41.932Z,99.90
2019-05-12T23:29:05.245Z,99.90
2019-05-12T23:31:34.379Z,99.90
2019-05-12T23:34:06.407Z,99.90
2019-05-12T23:36:38.384Z,99.90
2019-05-12T23:39:07.671Z,99.90
2019-05-12T23:41:36.759Z,99.90
2019-05-12T23:44:05.827Z,99.90
2019-05-12T23:46:34.889Z,99.90
2019-05-12T23:49:04.165Z,99.90
2019-05-12T23:51:34.087Z,99.90
2019-05-12T23:54:03.903Z,99.90
2019-05-12T23:56:33.774Z,99.90
2019-05-12T23:59:04.561Z,99.90
