createdAt,value
2022-10-09T00:02:13.368Z,9.23
2022-10-09T00:12:15.040Z,6.80
2022-10-09T00:22:16.664Z,17.73
2022-10-09T00:32:18.520Z,12.73
2022-10-09T00:42:21.318Z,15.67
2022-10-09T00:52:25.811Z,12.57
2022-10-09T01:02:27.785Z,12.87
2022-10-09T01:12:59.547Z,15.57
2022-10-09T01:23:06.735Z,14.10
2022-10-09T01:33:09.775Z,10.10
2022-10-09T01:43:11.504Z,9.57
2022-10-09T01:53:18.320Z,8.50
2022-10-09T02:03:20.767Z,8.00
2022-10-09T02:13:23.211Z,7.90
2022-10-09T02:23:26.568Z,10.67
2022-10-09T02:33:32.334Z,6.90
2022-10-09T02:43:33.947Z,6.53
2022-10-09T02:53:35.751Z,12.07
2022-10-09T03:03:37.392Z,9.20
2022-10-09T03:13:39.791Z,11.70
2022-10-09T03:23:42.831Z,10.57
2022-10-09T03:33:44.634Z,12.00
2022-10-09T03:43:46.332Z,9.13
2022-10-09T03:53:47.959Z,8.23
2022-10-09T04:03:49.589Z,7.00
2022-10-09T04:13:51.724Z,7.37
2022-10-09T04:23:53.409Z,7.40
2022-10-09T04:33:55.865Z,7.47
2022-10-09T04:43:57.561Z,6.30
2022-10-09T04:54:00.723Z,7.13
2022-10-09T05:04:02.568Z,7.83
2022-10-09T05:14:04.215Z,7.40
2022-10-09T05:24:10.083Z,6.63
2022-10-09T05:34:12.059Z,6.87
2022-10-09T05:44:13.748Z,6.90
2022-10-09T05:54:17.011Z,6.53
2022-10-09T06:04:23.823Z,6.73
2022-10-09T06:14:26.077Z,6.57
2022-10-09T06:24:29.427Z,6.50
2022-10-09T06:34:31.329Z,6.30
2022-10-09T06:44:32.979Z,7.63
2022-10-09T06:54:34.692Z,7.50
2022-10-09T07:04:37.631Z,11.47
2022-10-09T07:14:39.244Z,6.83
2022-10-09T07:24:41.027Z,7.03
2022-10-09T07:34:43.189Z,7.27
2022-10-09T07:44:44.813Z,7.30
2022-10-09T07:54:46.440Z,7.53
2022-10-09T08:04:48.081Z,7.67
2022-10-09T08:14:49.891Z,7.80
2022-10-09T08:24:51.534Z,7.63
2022-10-09T08:34:53.180Z,7.97
2022-10-09T08:44:55.180Z,8.07
2022-10-09T08:55:03.905Z,7.53
2022-10-09T09:05:34.196Z,9.73
2022-10-09T09:15:51.345Z,6.90
2022-10-09T09:25:53.016Z,7.70
2022-10-09T09:36:10.667Z,7.80
2022-10-09T09:46:18.344Z,7.23
2022-10-09T09:56:20.569Z,7.20
2022-10-09T10:06:24.488Z,4.90
2022-10-09T10:16:28.583Z,3.40
2022-10-09T10:26:53.236Z,3.20
2022-10-09T10:37:12.557Z,3.50
2022-10-09T10:47:21.755Z,2.80
2022-10-09T10:57:52.501Z,1.90
2022-10-09T11:08:15.980Z,2.10
2022-10-09T11:18:46.091Z,2.30
2022-10-09T11:28:59.496Z,2.03
2022-10-09T11:39:09.764Z,1.77
2022-10-09T11:49:37.409Z,1.90
2022-10-09T11:59:42.341Z,1.87
2022-10-09T12:09:48.341Z,1.97
2022-10-09T12:20:07.079Z,2.20
2022-10-09T12:30:12.654Z,2.10
2022-10-09T12:40:23.028Z,2.27
2022-10-09T12:50:32.707Z,2.10
2022-10-09T13:00:35.396Z,2.10
2022-10-09T13:10:37.140Z,2.00
2022-10-09T13:20:38.817Z,2.37
2022-10-09T13:30:40.549Z,2.07
2022-10-09T13:40:43.216Z,1.90
2022-10-09T13:50:45.545Z,2.13
2022-10-09T14:00:47.706Z,2.33
2022-10-09T14:10:49.358Z,2.10
2022-10-09T14:20:51.128Z,1.90
2022-10-09T14:30:52.761Z,1.50
2022-10-09T14:40:56.271Z,1.57
2022-10-09T14:51:03.543Z,1.60
2022-10-09T15:01:05.698Z,1.50
2022-10-09T15:11:08.615Z,1.60
2022-10-09T15:21:16.094Z,1.50
2022-10-09T15:31:26.895Z,1.60
2022-10-09T15:41:30.753Z,1.30
2022-10-09T15:51:33.305Z,1.50
2022-10-09T16:01:35.484Z,1.67
2022-10-09T16:11:37.352Z,1.80
2022-10-09T16:21:39.054Z,1.80
2022-10-09T16:31:40.683Z,1.93
2022-10-09T16:41:42.343Z,2.23
2022-10-09T16:51:44.232Z,2.00
2022-10-09T17:01:47.670Z,2.30
2022-10-09T17:11:49.465Z,2.43
2022-10-09T17:21:51.120Z,2.77
2022-10-09T17:31:52.848Z,2.70
2022-10-09T17:41:54.554Z,2.80
2022-10-09T17:51:57.244Z,2.60
2022-10-09T18:01:58.867Z,2.43
2022-10-09T18:12:00.603Z,2.73
2022-10-09T18:22:02.284Z,2.60
2022-10-09T18:32:05.487Z,5.10
2022-10-09T18:42:07.293Z,8.37
2022-10-09T18:52:11.054Z,7.30
2022-10-09T19:02:13.005Z,6.03
2022-10-09T19:12:18.397Z,5.70
2022-10-09T19:22:23.756Z,5.83
2022-10-09T19:32:26.244Z,5.60
2022-10-09T19:42:27.885Z,8.90
2022-10-09T19:52:29.588Z,6.53
2022-10-09T20:02:31.244Z,6.67
2022-10-09T20:12:32.884Z,6.20
2022-10-09T20:22:34.522Z,19.87
2022-10-09T20:32:36.823Z,11.20
2022-10-09T20:42:38.550Z,8.97
2022-10-09T20:52:40.256Z,5.97
2022-10-09T21:02:41.931Z,5.83
2022-10-09T21:12:43.549Z,5.80
2022-10-09T21:22:45.175Z,6.03
2022-10-09T21:32:46.868Z,5.73
2022-10-09T21:42:48.839Z,5.90
2022-10-09T21:52:50.961Z,6.50
2022-10-09T22:02:53.241Z,5.90
2022-10-09T22:12:56.172Z,6.37
2022-10-09T22:22:57.804Z,6.50
2022-10-09T22:32:59.678Z,6.07
2022-10-09T22:43:01.499Z,6.23
2022-10-09T22:53:03.171Z,6.27
2022-10-09T23:03:04.811Z,6.00
2022-10-09T23:13:06.714Z,5.97
2022-10-09T23:23:08.342Z,6.30
2022-10-09T23:33:10.087Z,6.23
2022-10-09T23:43:11.707Z,5.60
2022-10-09T23:53:13.354Z,5.90
