createdAt,value
2019-04-13T00:02:15.109Z,53.70
2019-04-13T00:05:15.788Z,53.70
2019-04-13T00:07:46.696Z,53.70
2019-04-13T00:10:18.863Z,53.60
2019-04-13T00:12:47.836Z,53.80
2019-04-13T00:15:18.659Z,53.90
2019-04-13T00:17:47.752Z,54.00
2019-04-13T00:20:16.809Z,53.80
2019-04-13T00:22:45.967Z,53.80
2019-04-13T00:25:15.241Z,54.00
2019-04-13T00:27:44.900Z,53.70
2019-04-13T00:30:14.398Z,53.70
2019-04-13T00:32:46.386Z,53.60
2019-04-13T00:35:15.797Z,53.60
2019-04-13T00:37:44.873Z,53.70
2019-04-13T00:40:14.084Z,53.70
2019-04-13T00:42:43.099Z,53.90
2019-04-13T00:45:12.386Z,53.80
2019-04-13T00:47:41.744Z,53.90
2019-04-13T00:50:10.848Z,53.90
2019-04-13T00:52:40.089Z,53.60
2019-04-13T00:55:09.609Z,53.50
2019-04-13T00:57:38.639Z,53.70
2019-04-13T01:00:08.615Z,53.50
2019-04-13T01:02:37.673Z,53.50
2019-04-13T01:05:07.031Z,53.70
2019-04-13T01:07:36.235Z,53.60
2019-04-13T01:10:05.535Z,53.40
2019-04-13T01:12:35.103Z,53.40
2019-04-13T01:15:04.812Z,53.60
2019-04-13T01:17:36.280Z,53.60
2019-04-13T01:20:08.449Z,53.10
2019-04-13T01:22:38.245Z,53.50
2019-04-13T01:25:07.911Z,53.60
2019-04-13T01:27:37.355Z,53.80
2019-04-13T01:30:07.495Z,53.70
2019-04-13T01:32:36.684Z,53.90
2019-04-13T01:35:06.447Z,53.90
2019-04-13T01:37:35.924Z,53.70
2019-04-13T01:40:05.968Z,53.60
2019-04-13T01:42:35.499Z,53.60
2019-04-13T01:45:04.998Z,53.70
2019-04-13T01:47:34.569Z,53.50
2019-04-13T01:50:04.479Z,53.80
2019-04-13T01:52:33.845Z,53.60
2019-04-13T01:55:03.327Z,53.60
2019-04-13T01:57:33.031Z,54.30
2019-04-13T02:00:02.477Z,53.70
2019-04-13T02:02:47.363Z,53.80
2019-04-13T02:05:44.990Z,53.80
2019-04-13T02:08:36.139Z,53.80
2019-04-13T02:11:09.696Z,54.00
2019-04-13T02:13:38.835Z,54.00
2019-04-13T02:16:07.991Z,53.80
2019-04-13T02:18:37.131Z,53.70
2019-04-13T02:21:06.203Z,53.50
2019-04-13T02:23:35.819Z,53.60
2019-04-13T02:26:09.953Z,53.60
2019-04-13T02:28:39.027Z,53.70
2019-04-13T02:31:08.510Z,53.70
2019-04-13T02:33:37.774Z,53.70
2019-04-13T02:36:06.888Z,53.70
2019-04-13T02:38:36.122Z,53.70
2019-04-13T02:41:05.954Z,53.70
2019-04-13T02:43:35.068Z,53.50
2019-04-13T02:46:04.228Z,53.70
2019-04-13T02:48:33.523Z,53.70
2019-04-13T02:51:02.722Z,53.70
2019-04-13T02:53:31.769Z,53.60
2019-04-13T02:56:01.354Z,53.50
2019-04-13T02:58:32.776Z,53.30
2019-04-13T03:01:01.833Z,53.50
2019-04-13T03:03:31.876Z,53.50
2019-04-13T03:06:01.080Z,53.50
2019-04-13T03:08:30.225Z,53.60
2019-04-13T03:10:59.567Z,53.60
2019-04-13T03:13:28.869Z,53.40
2019-04-13T03:16:16.696Z,53.30
2019-04-13T03:19:01.359Z,53.30
2019-04-13T03:21:30.522Z,53.30
2019-04-13T03:23:59.936Z,53.30
2019-04-13T03:26:29.074Z,53.20
2019-04-13T03:28:58.045Z,53.10
2019-04-13T03:31:27.174Z,53.20
2019-04-13T03:33:56.216Z,53.20
2019-04-13T03:36:25.576Z,53.30
2019-04-13T03:38:54.691Z,53.30
2019-04-13T03:41:23.694Z,53.20
2019-04-13T03:43:52.911Z,53.30
2019-04-13T03:46:21.937Z,53.30
2019-04-13T03:48:50.955Z,53.10
2019-04-13T03:51:20.373Z,53.30
2019-04-13T03:53:49.538Z,53.80
2019-04-13T03:56:19.295Z,52.90
2019-04-13T03:58:48.360Z,52.90
2019-04-13T04:01:17.625Z,52.90
2019-04-13T04:03:46.843Z,52.70
2019-04-13T04:06:16.434Z,52.70
2019-04-13T04:08:45.480Z,52.80
2019-04-13T04:11:15.338Z,52.80
2019-04-13T04:13:44.549Z,52.80
2019-04-13T04:16:14.240Z,52.60
2019-04-13T04:18:43.339Z,52.50
2019-04-13T04:21:12.684Z,52.60
2019-04-13T04:23:42.026Z,52.80
2019-04-13T04:26:11.294Z,52.60
2019-04-13T04:28:40.799Z,52.80
2019-04-13T04:31:10.152Z,52.70
2019-04-13T04:33:39.354Z,52.70
2019-04-13T04:36:08.427Z,52.90
2019-04-13T04:38:37.595Z,52.70
2019-04-13T04:41:06.612Z,52.70
2019-04-13T04:43:35.996Z,52.20
2019-04-13T04:46:05.168Z,52.10
2019-04-13T04:48:36.582Z,52.10
2019-04-13T04:51:11.368Z,52.00
2019-04-13T04:53:36.428Z,51.80
2019-04-13T04:56:06.086Z,51.90
2019-04-13T04:58:35.180Z,52.00
2019-04-13T05:01:04.314Z,52.00
2019-04-13T05:03:34.071Z,51.70
2019-04-13T05:06:03.392Z,51.70
2019-04-13T05:08:35.593Z,51.70
2019-04-13T05:11:07.426Z,51.60
2019-04-13T05:13:36.496Z,52.20
2019-04-13T05:16:05.708Z,51.80
2019-04-13T05:18:35.452Z,52.10
2019-04-13T05:21:04.710Z,51.70
2019-04-13T05:23:33.804Z,51.80
2019-04-13T05:26:03.111Z,51.70
2019-04-13T05:28:33.073Z,51.40
2019-04-13T05:31:03.430Z,51.40
2019-04-13T05:33:36.066Z,51.50
2019-04-13T05:36:05.170Z,51.60
2019-04-13T05:38:35.534Z,51.40
2019-04-13T05:41:05.310Z,51.70
2019-04-13T05:43:34.849Z,51.40
2019-04-13T05:46:04.526Z,51.20
2019-04-13T05:48:34.077Z,51.50
2019-04-13T05:51:03.928Z,51.40
2019-04-13T05:53:33.314Z,51.40
2019-04-13T05:56:02.417Z,51.40
2019-04-13T05:58:31.398Z,51.00
2019-04-13T06:01:00.534Z,51.00
2019-04-13T06:03:29.908Z,51.10
2019-04-13T06:05:59.432Z,51.00
2019-04-13T06:08:30.028Z,51.00
2019-04-13T06:10:59.810Z,51.00
2019-04-13T06:13:29.246Z,50.90
2019-04-13T06:15:58.840Z,51.10
2019-04-13T06:18:30.579Z,51.00
2019-04-13T06:21:00.662Z,51.50
2019-04-13T06:23:30.005Z,51.50
2019-04-13T06:26:03.604Z,51.50
2019-04-13T06:28:30.888Z,51.60
2019-04-13T06:31:17.977Z,51.50
2019-04-13T06:34:07.816Z,51.50
2019-04-13T06:36:41.610Z,51.50
2019-04-13T06:39:12.006Z,52.00
2019-04-13T06:41:47.925Z,52.50
2019-04-13T06:44:15.106Z,51.90
2019-04-13T06:46:44.569Z,52.30
2019-04-13T06:49:14.894Z,52.10
2019-04-13T06:51:44.360Z,52.10
2019-04-13T06:54:18.348Z,52.00
2019-04-13T06:56:47.433Z,51.70
2019-04-13T06:59:16.661Z,51.90
2019-04-13T07:01:46.184Z,51.50
2019-04-13T07:04:16.492Z,51.70
2019-04-13T07:06:47.724Z,51.40
2019-04-13T07:09:26.489Z,51.40
2019-04-13T07:12:02.689Z,51.10
2019-04-13T07:14:31.725Z,51.50
2019-04-13T07:17:12.050Z,51.40
2019-04-13T07:19:42.196Z,51.20
2019-04-13T07:22:11.601Z,51.40
2019-04-13T07:24:40.707Z,51.30
2019-04-13T07:27:11.693Z,51.40
2019-04-13T07:29:41.208Z,51.10
2019-04-13T07:32:28.577Z,51.70
2019-04-13T07:34:57.865Z,51.10
2019-04-13T07:37:36.215Z,51.10
2019-04-13T07:39:58.071Z,50.90
2019-04-13T07:42:28.772Z,51.40
2019-04-13T07:45:07.865Z,51.70
2019-04-13T07:47:56.325Z,51.60
2019-04-13T07:50:47.990Z,50.90
2019-04-13T07:53:21.487Z,50.50
2019-04-13T07:55:57.427Z,51.00
2019-04-13T07:58:23.974Z,50.70
2019-04-13T08:00:53.400Z,50.70
2019-04-13T08:03:22.911Z,51.00
2019-04-13T08:05:52.155Z,50.40
2019-04-13T08:08:22.337Z,50.50
2019-04-13T08:10:52.589Z,50.60
2019-04-13T08:13:21.699Z,50.20
2019-04-13T08:15:50.915Z,50.30
2019-04-13T08:18:32.851Z,50.00
2019-04-13T08:21:04.288Z,50.40
2019-04-13T08:23:35.867Z,50.10
2019-04-13T08:26:09.012Z,49.70
2019-04-13T08:28:36.271Z,50.00
2019-04-13T08:31:05.729Z,50.60
2019-04-13T08:33:35.747Z,50.20
2019-04-13T08:36:05.029Z,50.10
2019-04-13T08:38:34.124Z,50.10
2019-04-13T08:41:10.845Z,49.80
2019-04-13T08:43:34.798Z,48.60
2019-04-13T08:46:03.953Z,48.80
2019-04-13T08:48:32.983Z,48.60
2019-04-13T08:51:02.076Z,48.50
2019-04-13T08:53:31.329Z,48.50
2019-04-13T08:56:01.824Z,48.40
2019-04-13T08:58:30.930Z,48.90
2019-04-13T09:01:02.440Z,48.80
2019-04-13T09:03:31.714Z,48.70
2019-04-13T09:06:02.709Z,48.40
2019-04-13T09:08:33.390Z,48.30
2019-04-13T09:11:04.224Z,48.20
2019-04-13T09:13:36.137Z,48.30
2019-04-13T09:16:06.883Z,48.00
2019-04-13T09:18:53.998Z,47.90
2019-04-13T09:21:31.929Z,48.30
2019-04-13T09:24:02.416Z,48.20
2019-04-13T09:26:31.513Z,48.20
2019-04-13T09:29:00.688Z,47.80
2019-04-13T09:31:30.355Z,48.00
2019-04-13T09:34:00.675Z,47.80
2019-04-13T09:36:31.390Z,47.80
2019-04-13T09:39:00.925Z,48.00
2019-04-13T09:41:30.335Z,47.90
2019-04-13T09:44:08.327Z,47.60
2019-04-13T09:46:39.917Z,47.50
2019-04-13T09:49:09.483Z,47.80
2019-04-13T09:51:40.072Z,47.80
2019-04-13T09:54:10.438Z,47.70
2019-04-13T09:56:40.931Z,47.40
2019-04-13T09:59:11.089Z,47.70
2019-04-13T10:01:45.202Z,47.30
2019-04-13T10:04:12.889Z,46.90
2019-04-13T10:06:49.929Z,47.00
2019-04-13T10:09:19.640Z,46.40
2019-04-13T10:12:09.822Z,46.20
2019-04-13T10:14:56.874Z,45.80
2019-04-13T10:17:31.696Z,45.80
2019-04-13T10:20:00.909Z,46.30
2019-04-13T10:22:30.093Z,46.50
2019-04-13T10:24:59.349Z,45.70
2019-04-13T10:27:28.787Z,45.70
2019-04-13T10:29:57.982Z,45.30
2019-04-13T10:32:30.852Z,45.20
2019-04-13T10:34:58.279Z,45.60
2019-04-13T10:37:27.683Z,44.90
2019-04-13T10:39:57.121Z,44.50
2019-04-13T10:42:33.612Z,43.70
2019-04-13T10:45:22.125Z,43.60
2019-04-13T10:48:02.671Z,43.50
2019-04-13T10:50:34.659Z,43.50
2019-04-13T10:53:03.886Z,43.70
2019-04-13T10:55:33.372Z,44.00
2019-04-13T10:58:02.430Z,44.00
2019-04-13T11:00:33.257Z,43.00
2019-04-13T11:03:02.638Z,43.40
2019-04-13T11:05:32.205Z,43.60
2019-04-13T11:08:01.527Z,44.00
2019-04-13T11:10:32.399Z,43.00
2019-04-13T11:13:02.058Z,42.60
2019-04-13T11:15:34.277Z,42.80
2019-04-13T11:18:04.155Z,42.70
2019-04-13T11:20:33.418Z,42.00
2019-04-13T11:23:02.926Z,41.90
2019-04-13T11:25:33.587Z,42.90
2019-04-13T11:28:07.363Z,42.60
2019-04-13T11:30:35.440Z,42.70
2019-04-13T11:33:05.244Z,42.50
2019-04-13T11:35:35.718Z,41.20
2019-04-13T11:38:05.593Z,41.20
2019-04-13T11:40:34.849Z,40.50
2019-04-13T11:43:22.150Z,39.70
2019-04-13T11:45:59.946Z,39.30
2019-04-13T11:48:51.308Z,39.50
2019-04-13T11:51:31.871Z,39.70
2019-04-13T11:53:59.590Z,40.00
2019-04-13T11:56:29.060Z,40.70
2019-04-13T11:58:58.263Z,41.00
2019-04-13T12:01:47.146Z,41.10
2019-04-13T12:04:34.213Z,41.10
2019-04-13T12:07:22.476Z,41.20
2019-04-13T12:10:08.474Z,41.30
2019-04-13T12:12:59.095Z,40.70
2019-04-13T12:15:50.855Z,40.60
2019-04-13T12:18:38.227Z,41.20
2019-04-13T12:21:35.669Z,41.50
2019-04-13T12:24:07.547Z,42.00
2019-04-13T12:26:36.630Z,41.90
2019-04-13T12:29:06.535Z,41.20
2019-04-13T12:31:39.310Z,41.20
2019-04-13T12:34:08.725Z,41.10
2019-04-13T12:36:37.921Z,41.60
2019-04-13T12:39:08.744Z,42.00
2019-04-13T12:41:52.850Z,42.20
2019-04-13T12:44:35.990Z,42.90
2019-04-13T12:46:53.936Z,43.00
2019-04-13T12:49:23.114Z,43.30
2019-04-13T12:51:52.462Z,43.60
2019-04-13T12:54:22.082Z,43.80
2019-04-13T12:56:51.448Z,44.30
2019-04-13T12:59:20.541Z,44.30
2019-04-13T13:02:15.213Z,44.20
2019-04-13T13:04:53.021Z,43.90
2019-04-13T13:07:22.377Z,43.90
2019-04-13T13:09:54.323Z,43.60
2019-04-13T13:12:23.578Z,42.90
2019-04-13T13:14:52.787Z,42.90
2019-04-13T13:17:22.019Z,43.10
2019-04-13T13:19:51.328Z,42.40
2019-04-13T13:22:20.554Z,42.50
2019-04-13T13:24:49.717Z,42.00
2019-04-13T13:27:18.787Z,41.70
2019-04-13T13:29:48.010Z,41.60
2019-04-13T13:32:17.645Z,40.90
2019-04-13T13:34:47.331Z,40.90
2019-04-13T13:37:16.321Z,40.90
2019-04-13T13:39:45.660Z,40.80
2019-04-13T13:42:15.210Z,40.50
2019-04-13T13:44:44.562Z,40.40
2019-04-13T13:47:14.872Z,40.10
2019-04-13T13:49:44.188Z,40.20
2019-04-13T13:52:13.303Z,39.80
2019-04-13T13:54:43.575Z,39.80
2019-04-13T13:57:12.847Z,40.10
2019-04-13T13:59:45.202Z,40.20
2019-04-13T14:02:21.053Z,40.10
2019-04-13T14:04:50.186Z,40.30
2019-04-13T14:07:19.590Z,39.90
2019-04-13T14:10:22.817Z,40.00
2019-04-13T14:12:52.050Z,40.10
2019-04-13T14:15:21.600Z,40.10
2019-04-13T14:17:53.617Z,39.80
2019-04-13T14:20:21.693Z,40.10
2019-04-13T14:22:50.909Z,40.10
2019-04-13T14:25:20.276Z,40.20
2019-04-13T14:27:49.868Z,40.00
2019-04-13T14:30:19.022Z,40.00
2019-04-13T14:32:48.174Z,40.30
2019-04-13T14:35:17.410Z,40.50
2019-04-13T14:37:50.759Z,40.70
2019-04-13T14:40:18.791Z,40.30
2019-04-13T14:42:48.127Z,40.10
2019-04-13T14:45:17.445Z,40.00
2019-04-13T14:47:46.933Z,40.50
2019-04-13T14:50:16.434Z,40.30
2019-04-13T14:52:48.491Z,40.20
2019-04-13T14:55:17.998Z,40.40
2019-04-13T14:57:48.461Z,40.60
2019-04-13T15:00:17.894Z,40.40
2019-04-13T15:02:47.804Z,40.50
2019-04-13T15:05:17.062Z,40.80
2019-04-13T15:07:46.614Z,41.30
2019-04-13T15:10:15.938Z,41.10
2019-04-13T15:12:45.389Z,41.30
2019-04-13T15:15:15.613Z,41.70
2019-04-13T15:18:09.696Z,41.70
2019-04-13T15:20:44.462Z,41.70
2019-04-13T15:23:11.871Z,41.70
2019-04-13T15:25:42.130Z,42.10
2019-04-13T15:28:14.794Z,41.70
2019-04-13T15:30:47.912Z,41.30
2019-04-13T15:33:26.293Z,41.30
2019-04-13T15:36:01.438Z,41.00
2019-04-13T15:38:31.306Z,41.10
2019-04-13T15:41:03.386Z,40.70
2019-04-13T15:43:35.034Z,40.70
2019-04-13T15:46:05.292Z,40.90
2019-04-13T15:48:34.662Z,40.90
2019-04-13T15:51:07.518Z,41.10
2019-04-13T15:53:37.279Z,41.30
2019-04-13T15:56:06.953Z,41.60
2019-04-13T15:58:42.469Z,42.10
2019-04-13T16:01:13.155Z,42.30
2019-04-13T16:03:42.779Z,42.70
2019-04-13T16:06:12.481Z,42.60
2019-04-13T16:09:07.751Z,42.60
2019-04-13T16:11:48.382Z,42.60
2019-04-13T16:14:15.770Z,42.60
2019-04-13T16:16:50.562Z,42.40
2019-04-13T16:22:34.338Z,42.40
2019-04-13T16:25:05.370Z,42.40
2019-04-13T16:27:53.406Z,42.70
2019-04-13T16:30:58.380Z,42.70
2019-04-13T16:34:28.601Z,42.40
2019-04-13T16:37:21.330Z,43.30
2019-04-13T16:39:55.692Z,43.00
2019-04-13T16:42:29.338Z,42.60
2019-04-13T16:45:25.556Z,42.30
2019-04-13T16:48:07.276Z,42.20
2019-04-13T16:50:46.894Z,42.30
2019-04-13T16:53:43.059Z,42.00
2019-04-13T16:56:27.335Z,42.00
2019-04-13T16:59:04.342Z,42.00
2019-04-13T17:01:50.388Z,42.00
2019-04-13T17:04:46.599Z,42.30
2019-04-13T17:07:18.013Z,42.10
2019-04-13T17:09:47.930Z,42.20
2019-04-13T17:12:30.071Z,42.20
2019-04-13T17:14:52.177Z,42.20
2019-04-13T17:18:05.730Z,42.60
2019-04-13T17:21:10.803Z,42.60
2019-04-13T17:23:52.349Z,42.90
2019-04-13T17:26:45.925Z,42.90
2019-04-13T17:30:03.348Z,42.60
2019-04-13T17:32:39.587Z,42.70
2019-04-13T17:35:34.705Z,42.70
2019-04-13T17:38:26.634Z,42.70
2019-04-13T17:41:19.856Z,42.50
2019-04-13T17:44:31.028Z,42.70
2019-04-13T17:47:28.842Z,42.50
2019-04-13T17:50:22.184Z,42.70
2019-04-13T17:53:20.081Z,42.80
2019-04-13T17:56:09.038Z,42.80
2019-04-13T17:58:57.869Z,43.20
2019-04-13T18:01:46.083Z,43.40
2019-04-13T18:04:31.545Z,43.60
2019-04-13T18:07:32.230Z,43.40
2019-04-13T18:10:23.267Z,43.60
2019-04-13T18:13:19.918Z,43.80
2019-04-13T18:16:19.766Z,44.00
2019-04-13T18:19:23.569Z,44.30
2019-04-13T18:21:57.859Z,44.60
2019-04-13T18:24:28.383Z,44.60
2019-04-13T18:26:59.311Z,44.80
2019-04-13T18:29:28.656Z,45.10
2019-04-13T18:31:59.112Z,45.10
2019-04-13T18:34:30.075Z,45.30
2019-04-13T18:36:59.575Z,45.30
2019-04-13T18:39:29.759Z,45.30
2019-04-13T18:42:01.199Z,45.40
2019-04-13T18:44:38.497Z,45.50
2019-04-13T18:47:09.624Z,45.50
2019-04-13T18:49:43.191Z,45.60
2019-04-13T18:52:13.762Z,45.70
2019-04-13T18:54:43.338Z,45.80
2019-04-13T18:57:13.297Z,45.90
2019-04-13T18:59:46.403Z,46.00
2019-04-13T19:02:16.829Z,46.10
2019-04-13T19:04:48.002Z,46.10
2019-04-13T19:07:18.247Z,46.20
2019-04-13T19:09:48.053Z,46.10
2019-04-13T19:12:17.215Z,46.10
2019-04-13T19:14:46.312Z,46.30
2019-04-13T19:17:15.667Z,46.20
2019-04-13T19:19:44.872Z,46.40
2019-04-13T19:22:15.889Z,47.40
2019-04-13T19:24:45.456Z,47.50
2019-04-13T19:27:17.749Z,47.60
2019-04-13T19:29:47.157Z,47.50
2019-04-13T19:32:16.208Z,47.50
2019-04-13T19:34:45.775Z,47.50
2019-04-13T19:37:14.952Z,47.60
2019-04-13T19:39:44.412Z,47.80
2019-04-13T19:42:13.845Z,47.90
2019-04-13T19:44:44.052Z,48.10
2019-04-13T19:47:15.113Z,48.20
2019-04-13T19:49:44.153Z,48.40
2019-04-13T19:52:32.764Z,48.40
2019-04-13T19:55:01.969Z,48.40
2019-04-13T19:57:32.780Z,48.40
2019-04-13T20:00:03.188Z,49.00
2019-04-13T20:02:33.138Z,48.70
2019-04-13T20:05:04.552Z,48.60
2019-04-13T20:07:34.098Z,48.70
2019-04-13T20:10:07.442Z,48.70
2019-04-13T20:12:38.413Z,48.70
2019-04-13T20:15:08.160Z,49.00
2019-04-13T20:17:37.442Z,49.00
2019-04-13T20:20:07.356Z,48.90
2019-04-13T20:22:36.938Z,49.00
2019-04-13T20:25:07.265Z,49.10
2019-04-13T20:27:37.169Z,49.20
2019-04-13T20:30:10.864Z,49.30
2019-04-13T20:32:40.650Z,49.20
2019-04-13T20:35:10.652Z,49.40
2019-04-13T20:37:40.457Z,49.50
2019-04-13T20:40:25.706Z,49.60
2019-04-13T20:42:55.232Z,49.70
2019-04-13T20:45:28.536Z,49.70
2019-04-13T20:48:00.682Z,49.90
2019-04-13T20:50:29.845Z,49.90
2019-04-13T20:53:00.748Z,49.80
2019-04-13T20:55:30.499Z,49.90
2019-04-13T20:58:00.948Z,50.10
2019-04-13T21:00:31.362Z,50.10
2019-04-13T21:03:01.274Z,50.00
2019-04-13T21:05:31.672Z,50.10
2019-04-13T21:08:01.945Z,50.10
2019-04-13T21:10:32.317Z,50.10
2019-04-13T21:13:01.757Z,50.10
2019-04-13T21:15:32.086Z,50.20
2019-04-13T21:18:01.537Z,50.20
2019-04-13T21:20:31.718Z,50.20
2019-04-13T21:23:01.757Z,50.40
2019-04-13T21:25:33.705Z,50.40
2019-04-13T21:28:06.055Z,50.40
2019-04-13T21:30:40.338Z,50.30
2019-04-13T21:33:10.427Z,50.30
2019-04-13T21:35:40.224Z,50.40
2019-04-13T21:38:12.636Z,50.40
2019-04-13T21:40:42.615Z,50.30
2019-04-13T21:43:13.012Z,50.40
2019-04-13T21:45:45.065Z,50.60
2019-04-13T21:48:15.242Z,50.50
2019-04-13T21:51:07.380Z,50.50
2019-04-13T21:53:42.111Z,50.30
2019-04-13T21:56:12.271Z,50.30
2019-04-13T21:58:42.351Z,50.40
2019-04-13T22:01:39.327Z,50.50
2019-04-13T22:04:09.315Z,50.50
2019-04-13T22:06:38.735Z,50.50
2019-04-13T22:09:13.335Z,50.70
2019-04-13T22:11:42.988Z,50.70
2019-04-13T22:14:27.285Z,50.70
2019-04-13T22:16:43.960Z,50.70
2019-04-13T22:19:20.136Z,50.70
2019-04-13T22:21:50.131Z,50.60
2019-04-13T22:24:20.311Z,50.80
2019-04-13T22:26:50.089Z,50.90
2019-04-13T22:29:38.382Z,51.10
2019-04-13T22:32:27.837Z,51.10
2019-04-13T22:35:19.337Z,51.20
2019-04-13T22:37:49.535Z,51.20
2019-04-13T22:40:19.372Z,51.20
2019-04-13T22:42:51.524Z,51.20
2019-04-13T22:45:21.009Z,51.30
2019-04-13T22:47:56.413Z,51.70
2019-04-13T22:50:45.908Z,51.90
2019-04-13T22:53:33.232Z,51.80
2019-04-13T22:56:07.465Z,51.60
2019-04-13T22:59:08.056Z,51.70
2019-04-13T23:01:39.945Z,51.60
2019-04-13T23:04:10.295Z,51.70
2019-04-13T23:06:40.990Z,51.90
2019-04-13T23:09:10.719Z,52.00
2019-04-13T23:11:41.089Z,52.70
2019-04-13T23:14:11.181Z,52.10
2019-04-13T23:16:41.354Z,52.30
2019-04-13T23:19:11.289Z,52.20
2019-04-13T23:21:44.026Z,52.30
2019-04-13T23:24:14.492Z,52.20
2019-04-13T23:26:45.070Z,52.80
2019-04-13T23:29:14.960Z,52.30
2019-04-13T23:31:45.405Z,52.20
2019-04-13T23:34:15.919Z,52.30
2019-04-13T23:36:49.225Z,52.20
2019-04-13T23:39:19.133Z,52.10
2019-04-13T23:41:49.449Z,52.10
2019-04-13T23:44:23.144Z,52.00
2019-04-13T23:46:55.133Z,52.00
2019-04-13T23:49:25.329Z,52.10
2019-04-13T23:51:55.547Z,52.00
2019-04-13T23:54:26.103Z,52.10
2019-04-13T23:57:02.946Z,52.10
2019-04-13T23:59:43.601Z,52.00
