createdAt,value
2023-04-27T00:00:12.592Z,63
2023-04-27T00:01:19.754Z,63
2023-04-27T00:02:26.998Z,63
2023-04-27T00:03:34.145Z,63
2023-04-27T00:04:40.773Z,63
2023-04-27T00:05:47.775Z,63
2023-04-27T00:06:54.729Z,63
2023-04-27T00:08:01.827Z,63
2023-04-27T00:09:08.916Z,64
2023-04-27T00:10:15.524Z,64
2023-04-27T00:11:22.685Z,64
2023-04-27T00:12:29.739Z,64
2023-04-27T00:13:36.838Z,64
2023-04-27T00:14:43.932Z,64
2023-04-27T00:15:50.613Z,64
2023-04-27T00:16:57.711Z,64
2023-04-27T00:18:04.806Z,64
2023-04-27T00:19:12.007Z,64
2023-04-27T00:20:18.531Z,64
2023-04-27T00:21:25.609Z,64
2023-04-27T00:22:32.663Z,64
2023-04-27T00:23:39.753Z,64
2023-04-27T00:24:46.872Z,64
2023-04-27T00:25:53.427Z,64
2023-04-27T00:27:00.531Z,64
2023-04-27T00:28:07.693Z,64
2023-04-27T00:29:14.952Z,64
2023-04-27T00:30:21.850Z,64
2023-04-27T00:32:35.639Z,64
2023-04-27T00:33:42.644Z,64
2023-04-27T00:34:49.766Z,64
2023-04-27T00:35:56.883Z,64
2023-04-27T00:37:03.482Z,64
2023-04-27T00:38:10.536Z,64
2023-04-27T00:39:17.734Z,64
2023-04-27T00:40:24.781Z,64
2023-04-27T00:41:31.874Z,64
2023-04-27T00:42:38.475Z,64
2023-04-27T00:43:45.694Z,64
2023-04-27T00:44:52.685Z,64
2023-04-27T00:45:59.833Z,64
2023-04-27T00:47:06.869Z,65
2023-04-27T00:48:13.474Z,64
2023-04-27T00:49:20.621Z,64
2023-04-27T00:50:27.703Z,65
2023-04-27T00:51:34.774Z,65
2023-04-27T00:52:41.963Z,65
2023-04-27T00:53:48.497Z,65
2023-04-27T00:54:55.591Z,65
2023-04-27T00:56:02.670Z,65
2023-04-27T00:58:16.911Z,65
2023-04-27T00:59:23.524Z,65
2023-04-27T01:00:30.569Z,65
2023-04-27T01:01:37.781Z,65
2023-04-27T01:02:44.956Z,65
2023-04-27T01:03:52.115Z,65
2023-04-27T01:04:58.517Z,65
2023-04-27T01:06:05.615Z,65
2023-04-27T01:07:12.683Z,65
2023-04-27T01:08:19.928Z,65
2023-04-27T01:09:26.916Z,65
2023-04-27T01:10:33.474Z,65
2023-04-27T01:11:40.584Z,65
2023-04-27T01:12:47.746Z,65
2023-04-27T01:13:54.819Z,65
2023-04-27T01:15:01.937Z,65
2023-04-27T01:16:08.510Z,65
2023-04-27T01:17:15.647Z,65
2023-04-27T01:18:22.735Z,65
2023-04-27T01:19:29.954Z,65
2023-04-27T01:20:36.937Z,65
2023-04-27T01:21:43.492Z,65
2023-04-27T01:22:50.593Z,66
2023-04-27T01:23:57.732Z,66
2023-04-27T01:25:04.834Z,66
2023-04-27T01:26:11.927Z,66
2023-04-27T01:27:18.540Z,66
2023-04-27T01:28:25.670Z,66
2023-04-27T01:29:32.723Z,66
2023-04-27T01:30:39.855Z,66
2023-04-27T01:31:46.975Z,66
2023-04-27T01:32:53.613Z,66
2023-04-27T01:34:00.623Z,66
2023-04-27T01:35:07.770Z,66
2023-04-27T01:36:14.877Z,66
2023-04-27T01:37:21.928Z,66
2023-04-27T01:38:28.584Z,66
2023-04-27T01:39:35.648Z,66
2023-04-27T01:40:42.732Z,66
2023-04-27T01:41:49.863Z,66
2023-04-27T01:42:56.461Z,66
2023-04-27T01:44:03.523Z,66
2023-04-27T01:45:10.710Z,66
2023-04-27T01:46:17.822Z,66
2023-04-27T01:47:24.936Z,66
2023-04-27T01:48:31.470Z,66
2023-04-27T01:49:38.584Z,66
2023-04-27T01:50:45.663Z,66
2023-04-27T01:51:52.754Z,66
2023-04-27T01:52:59.896Z,66
2023-04-27T01:54:06.508Z,66
2023-04-27T01:55:13.568Z,66
2023-04-27T01:56:20.645Z,66
2023-04-27T01:57:27.786Z,66
2023-04-27T01:58:34.926Z,66
2023-04-27T02:01:55.700Z,66
2023-04-27T02:03:02.904Z,66
2023-04-27T02:04:10.057Z,66
2023-04-27T02:05:16.521Z,66
2023-04-27T02:06:23.565Z,66
2023-04-27T02:07:30.673Z,66
2023-04-27T02:08:37.803Z,66
2023-04-27T02:09:44.945Z,66
2023-04-27T02:10:51.463Z,66
2023-04-27T02:11:58.606Z,66
2023-04-27T02:13:05.701Z,66
2023-04-27T02:14:12.823Z,66
2023-04-27T02:15:19.924Z,66
2023-04-27T02:16:26.505Z,66
2023-04-27T02:17:33.596Z,66
2023-04-27T02:18:40.674Z,66
2023-04-27T02:19:47.807Z,66
2023-04-27T02:20:54.923Z,66
2023-04-27T02:22:01.581Z,66
2023-04-27T02:23:08.606Z,66
2023-04-27T02:24:15.755Z,66
2023-04-27T02:25:22.794Z,66
2023-04-27T02:26:29.916Z,66
2023-04-27T02:27:36.508Z,66
2023-04-27T02:28:43.585Z,66
2023-04-27T02:29:50.700Z,66
2023-04-27T02:30:57.832Z,66
2023-04-27T02:32:06.172Z,66
2023-04-27T02:33:11.480Z,66
2023-04-27T02:34:18.662Z,66
2023-04-27T02:35:25.727Z,66
2023-04-27T02:36:32.818Z,66
2023-04-27T02:37:39.947Z,66
2023-04-27T02:38:46.610Z,66
2023-04-27T02:39:53.597Z,66
2023-04-27T02:41:00.718Z,66
2023-04-27T02:42:07.938Z,66
2023-04-27T02:43:14.944Z,66
2023-04-27T02:44:21.510Z,66
2023-04-27T02:45:28.674Z,66
2023-04-27T02:46:35.817Z,66
2023-04-27T02:47:42.937Z,66
2023-04-27T02:48:50.003Z,67
2023-04-27T02:49:56.537Z,67
2023-04-27T02:51:03.628Z,67
2023-04-27T02:52:10.720Z,67
2023-04-27T02:53:17.866Z,67
2023-04-27T02:54:24.982Z,67
2023-04-27T02:55:31.513Z,67
2023-04-27T02:56:38.657Z,67
2023-04-27T02:57:45.839Z,67
2023-04-27T02:58:52.873Z,67
2023-04-27T02:59:59.961Z,67
2023-04-27T03:01:06.653Z,67
2023-04-27T03:02:13.709Z,67
2023-04-27T03:03:20.840Z,67
2023-04-27T03:05:35.082Z,67
2023-04-27T03:06:41.581Z,67
2023-04-27T03:07:48.699Z,67
2023-04-27T03:08:55.755Z,67
2023-04-27T03:10:02.883Z,67
2023-04-27T03:11:10.057Z,67
2023-04-27T03:12:16.645Z,67
2023-04-27T03:13:23.625Z,67
2023-04-27T03:14:30.814Z,67
2023-04-27T03:15:37.917Z,67
2023-04-27T03:16:44.559Z,67
2023-04-27T03:17:51.572Z,67
2023-04-27T03:18:58.696Z,67
2023-04-27T03:20:05.835Z,67
2023-04-27T03:21:12.917Z,67
2023-04-27T03:22:19.431Z,67
2023-04-27T03:23:26.580Z,67
2023-04-27T03:24:33.755Z,67
2023-04-27T03:25:40.799Z,67
2023-04-27T03:26:47.963Z,67
2023-04-27T03:29:01.658Z,67
2023-04-27T03:30:08.684Z,67
2023-04-27T03:31:15.794Z,67
2023-04-27T03:32:22.940Z,67
2023-04-27T03:33:29.502Z,67
2023-04-27T03:34:36.641Z,67
2023-04-27T03:35:43.672Z,67
2023-04-27T03:36:50.848Z,67
2023-04-27T03:37:57.913Z,67
2023-04-27T03:39:04.603Z,67
2023-04-27T03:40:11.661Z,67
2023-04-27T03:41:18.708Z,67
2023-04-27T03:42:25.839Z,67
2023-04-27T03:43:32.898Z,67
2023-04-27T03:44:39.494Z,67
2023-04-27T03:45:46.743Z,67
2023-04-27T03:46:53.723Z,67
2023-04-27T03:48:00.868Z,67
2023-04-27T03:49:07.981Z,67
2023-04-27T03:50:14.540Z,67
2023-04-27T03:51:21.642Z,67
2023-04-27T03:52:28.773Z,67
2023-04-27T03:53:35.919Z,67
2023-04-27T03:54:42.912Z,67
2023-04-27T03:55:49.504Z,67
2023-04-27T03:56:56.687Z,67
2023-04-27T03:58:03.722Z,67
2023-04-27T03:59:10.928Z,67
2023-04-27T04:00:17.986Z,67
2023-04-27T04:01:24.552Z,67
2023-04-27T04:02:31.725Z,67
2023-04-27T04:03:38.952Z,67
2023-04-27T04:04:46.527Z,67
2023-04-27T04:05:52.971Z,67
2023-04-27T04:06:59.522Z,67
2023-04-27T04:09:13.936Z,67
2023-04-27T04:10:20.863Z,67
2023-04-27T04:11:27.990Z,67
2023-04-27T04:12:34.577Z,67
2023-04-27T04:13:41.672Z,67
2023-04-27T04:14:48.796Z,67
2023-04-27T04:15:55.922Z,67
2023-04-27T04:17:02.928Z,67
2023-04-27T04:18:09.651Z,67
2023-04-27T04:19:16.938Z,67
2023-04-27T04:20:23.785Z,67
2023-04-27T04:21:30.889Z,67
2023-04-27T04:22:37.935Z,67
2023-04-27T04:23:44.579Z,67
2023-04-27T04:24:51.674Z,67
2023-04-27T04:25:58.846Z,67
2023-04-27T04:27:06.461Z,67
2023-04-27T04:28:13.004Z,67
2023-04-27T04:29:19.592Z,67
2023-04-27T04:30:26.691Z,67
2023-04-27T04:31:33.895Z,67
2023-04-27T04:32:40.978Z,67
2023-04-27T04:33:47.992Z,67
2023-04-27T04:34:54.589Z,67
2023-04-27T04:36:01.689Z,67
2023-04-27T04:37:08.842Z,67
2023-04-27T04:38:15.956Z,67
2023-04-27T04:39:23.028Z,67
2023-04-27T04:40:29.636Z,67
2023-04-27T04:41:36.689Z,67
2023-04-27T04:42:43.762Z,67
2023-04-27T04:43:50.943Z,67
2023-04-27T04:44:58.084Z,67
2023-04-27T04:46:04.681Z,67
2023-04-27T04:47:11.652Z,67
2023-04-27T04:48:18.774Z,67
2023-04-27T04:49:25.970Z,67
2023-04-27T04:50:33.095Z,67
2023-04-27T04:51:39.662Z,67
2023-04-27T04:52:46.754Z,67
2023-04-27T04:53:53.866Z,67
2023-04-27T04:55:00.891Z,67
2023-04-27T04:57:14.565Z,67
2023-04-27T04:58:21.705Z,67
2023-04-27T04:59:30.374Z,67
2023-04-27T05:00:35.949Z,67
2023-04-27T05:01:42.605Z,67
2023-04-27T05:02:49.816Z,67
2023-04-27T05:03:57.008Z,67
2023-04-27T05:05:03.827Z,67
2023-04-27T05:06:10.936Z,67
2023-04-27T05:07:22.133Z,67
2023-04-27T05:08:24.648Z,67
2023-04-27T05:09:31.745Z,67
2023-04-27T05:10:38.888Z,67
2023-04-27T05:12:52.536Z,67
2023-04-27T05:13:59.665Z,67
2023-04-27T05:15:06.736Z,67
2023-04-27T05:16:13.864Z,67
2023-04-27T05:17:21.001Z,67
2023-04-27T05:18:27.589Z,67
2023-04-27T05:19:34.721Z,67
2023-04-27T05:20:41.740Z,67
2023-04-27T05:21:48.995Z,67
2023-04-27T05:22:55.976Z,67
2023-04-27T05:24:02.535Z,67
2023-04-27T05:25:09.697Z,67
2023-04-27T05:26:16.807Z,67
2023-04-27T05:27:23.814Z,67
2023-04-27T05:28:31.000Z,67
2023-04-27T05:29:37.594Z,67
2023-04-27T05:30:45.749Z,67
2023-04-27T05:31:51.816Z,67
2023-04-27T05:32:59.514Z,67
2023-04-27T05:34:05.949Z,67
2023-04-27T05:35:12.555Z,67
2023-04-27T05:36:19.674Z,67
2023-04-27T05:37:26.789Z,67
2023-04-27T05:38:33.886Z,67
2023-04-27T05:39:40.979Z,67
2023-04-27T05:40:47.583Z,67
2023-04-27T05:41:54.697Z,67
2023-04-27T05:43:01.778Z,67
2023-04-27T05:44:08.939Z,67
2023-04-27T05:45:16.017Z,67
2023-04-27T05:46:22.623Z,67
2023-04-27T05:47:29.867Z,67
2023-04-27T05:48:36.845Z,67
2023-04-27T05:49:43.947Z,67
2023-04-27T05:50:50.952Z,67
2023-04-27T05:51:57.626Z,67
2023-04-27T05:53:04.729Z,67
2023-04-27T05:54:11.928Z,67
2023-04-27T05:55:18.926Z,67
2023-04-27T05:56:26.029Z,67
2023-04-27T05:57:32.612Z,67
2023-04-27T05:58:39.663Z,68
2023-04-27T05:59:47.073Z,68
2023-04-27T06:00:53.861Z,68
2023-04-27T06:02:01.001Z,68
2023-04-27T06:03:07.840Z,68
2023-04-27T06:04:15.175Z,68
2023-04-27T06:05:21.855Z,68
2023-04-27T06:06:28.923Z,68
2023-04-27T06:07:36.075Z,68
2023-04-27T06:08:42.613Z,68
2023-04-27T06:09:49.769Z,68
2023-04-27T06:10:56.865Z,68
2023-04-27T06:12:06.297Z,68
2023-04-27T06:13:10.982Z,68
2023-04-27T06:14:17.685Z,68
2023-04-27T06:16:31.841Z,68
2023-04-27T06:17:38.995Z,68
2023-04-27T06:18:46.075Z,68
2023-04-27T06:19:52.665Z,68
2023-04-27T06:20:59.774Z,68
2023-04-27T06:22:06.847Z,68
2023-04-27T06:23:13.950Z,68
2023-04-27T06:25:27.664Z,68
2023-04-27T06:26:34.799Z,68
2023-04-27T06:27:41.830Z,68
2023-04-27T06:28:48.942Z,68
2023-04-27T06:29:56.092Z,68
2023-04-27T06:31:02.653Z,68
2023-04-27T06:32:09.882Z,68
2023-04-27T06:33:16.903Z,68
2023-04-27T06:34:24.481Z,68
2023-04-27T06:35:31.164Z,69
2023-04-27T06:36:37.708Z,69
2023-04-27T06:37:44.774Z,69
2023-04-27T06:38:51.847Z,69
2023-04-27T06:39:58.972Z,69
2023-04-27T06:41:06.070Z,69
2023-04-27T06:42:12.685Z,69
2023-04-27T06:43:19.787Z,69
2023-04-27T06:44:26.857Z,69
2023-04-27T06:45:33.966Z,69
2023-04-27T06:46:41.061Z,69
2023-04-27T06:47:47.763Z,69
2023-04-27T06:48:54.801Z,69
2023-04-27T06:50:01.832Z,69
2023-04-27T06:51:09.018Z,69
2023-04-27T06:52:15.580Z,69
2023-04-27T06:53:22.744Z,69
2023-04-27T06:54:29.744Z,69
2023-04-27T06:55:36.878Z,70
2023-04-27T06:56:43.982Z,70
2023-04-27T06:57:51.110Z,70
2023-04-27T06:58:57.880Z,70
2023-04-27T07:00:04.826Z,70
2023-04-27T07:01:12.411Z,70
2023-04-27T07:02:19.068Z,70
2023-04-27T07:03:25.660Z,70
2023-04-27T07:04:32.732Z,70
2023-04-27T07:05:39.782Z,70
2023-04-27T07:06:46.929Z,70
2023-04-27T07:07:54.013Z,70
2023-04-27T07:09:00.636Z,70
2023-04-27T07:10:07.712Z,70
2023-04-27T07:11:14.830Z,70
2023-04-27T07:12:21.927Z,70
2023-04-27T07:13:29.021Z,71
2023-04-27T07:14:35.646Z,71
2023-04-27T07:15:42.701Z,71
2023-04-27T07:16:49.800Z,71
2023-04-27T07:17:56.985Z,71
2023-04-27T07:20:10.629Z,71
2023-04-27T07:21:17.712Z,71
2023-04-27T07:22:24.814Z,71
2023-04-27T07:23:31.932Z,71
2023-04-27T07:24:39.078Z,71
2023-04-27T07:25:45.655Z,71
2023-04-27T07:26:52.672Z,71
2023-04-27T07:27:59.816Z,71
2023-04-27T07:29:19.062Z,71
2023-04-27T07:30:14.031Z,71
2023-04-27T07:31:21.202Z,72
2023-04-27T07:32:27.730Z,72
2023-04-27T07:33:34.863Z,72
2023-04-27T07:34:52.505Z,72
2023-04-27T07:35:49.025Z,72
2023-04-27T07:36:55.664Z,72
2023-04-27T07:38:03.788Z,72
2023-04-27T07:39:09.850Z,72
2023-04-27T07:40:17.082Z,72
2023-04-27T07:41:24.032Z,72
2023-04-27T07:42:30.629Z,72
2023-04-27T07:43:37.756Z,72
2023-04-27T07:44:44.877Z,72
2023-04-27T07:45:51.967Z,72
2023-04-27T07:46:59.074Z,73
2023-04-27T07:48:05.724Z,73
2023-04-27T07:49:12.989Z,73
2023-04-27T07:50:19.835Z,73
2023-04-27T07:51:26.963Z,73
2023-04-27T07:53:40.640Z,73
2023-04-27T07:54:47.800Z,73
2023-04-27T07:55:54.894Z,73
2023-04-27T07:57:01.924Z,73
2023-04-27T07:58:09.101Z,74
2023-04-27T07:59:16.006Z,74
2023-04-27T08:00:22.788Z,74
2023-04-27T08:01:29.851Z,74
2023-04-27T08:02:37.182Z,74
2023-04-27T08:03:44.452Z,74
2023-04-27T08:04:51.209Z,74
2023-04-27T08:05:58.252Z,74
2023-04-27T08:07:05.276Z,74
2023-04-27T08:08:11.988Z,74
2023-04-27T08:09:19.217Z,74
2023-04-27T08:10:25.668Z,74
2023-04-27T08:11:32.754Z,74
2023-04-27T08:12:39.906Z,74
2023-04-27T08:13:46.971Z,74
2023-04-27T08:14:54.037Z,74
2023-04-27T08:16:00.670Z,74
2023-04-27T08:17:07.795Z,75
2023-04-27T08:18:14.967Z,75
2023-04-27T08:19:22.082Z,75
2023-04-27T08:20:29.112Z,75
2023-04-27T08:21:35.679Z,75
2023-04-27T08:23:49.921Z,75
2023-04-27T08:24:56.945Z,75
2023-04-27T08:26:04.099Z,76
2023-04-27T08:27:10.691Z,76
2023-04-27T08:28:17.846Z,76
2023-04-27T08:29:28.297Z,76
2023-04-27T08:30:31.992Z,76
2023-04-27T08:31:39.198Z,76
2023-04-27T08:32:45.718Z,76
2023-04-27T08:33:52.800Z,76
2023-04-27T08:34:59.930Z,76
2023-04-27T08:36:07.046Z,76
2023-04-27T08:37:14.101Z,76
2023-04-27T08:38:20.666Z,76
2023-04-27T08:39:27.841Z,76
2023-04-27T08:40:34.951Z,76
2023-04-27T08:41:42.531Z,76
2023-04-27T08:42:49.158Z,76
2023-04-27T08:43:57.369Z,76
2023-04-27T08:45:02.824Z,76
2023-04-27T08:46:09.942Z,77
2023-04-27T08:47:18.934Z,77
2023-04-27T08:48:23.681Z,76
2023-04-27T08:49:30.771Z,76
2023-04-27T08:50:37.828Z,77
2023-04-27T08:51:45.015Z,76
2023-04-27T08:52:52.078Z,77
2023-04-27T08:53:58.652Z,77
2023-04-27T08:55:05.741Z,77
2023-04-27T08:56:12.838Z,77
2023-04-27T08:57:19.950Z,77
2023-04-27T08:58:27.056Z,77
2023-04-27T08:59:33.636Z,77
2023-04-27T09:00:40.737Z,77
2023-04-27T09:01:47.818Z,77
2023-04-27T09:02:55.249Z,77
2023-04-27T09:04:02.358Z,77
2023-04-27T09:05:08.865Z,77
2023-04-27T09:06:15.879Z,77
2023-04-27T09:07:22.843Z,77
2023-04-27T09:08:29.972Z,77
2023-04-27T09:09:37.064Z,77
2023-04-27T09:10:43.672Z,77
2023-04-27T09:11:50.745Z,77
2023-04-27T09:12:57.809Z,77
2023-04-27T09:14:04.992Z,78
2023-04-27T09:15:12.065Z,78
2023-04-27T09:16:18.720Z,78
2023-04-27T09:17:25.831Z,78
2023-04-27T09:18:32.866Z,78
2023-04-27T09:19:39.971Z,78
2023-04-27T09:21:53.652Z,78
2023-04-27T09:23:00.808Z,78
2023-04-27T09:24:07.986Z,78
2023-04-27T09:25:15.020Z,78
2023-04-27T09:27:28.626Z,78
2023-04-27T09:28:35.783Z,78
2023-04-27T09:29:42.888Z,78
2023-04-27T09:30:49.983Z,78
2023-04-27T09:31:57.119Z,78
2023-04-27T09:33:03.833Z,78
2023-04-27T09:34:10.812Z,78
2023-04-27T09:35:18.033Z,78
2023-04-27T09:36:25.024Z,78
2023-04-27T09:37:32.048Z,78
2023-04-27T09:38:38.678Z,78
2023-04-27T09:39:45.867Z,78
2023-04-27T09:40:52.856Z,78
2023-04-27T09:42:00.061Z,78
2023-04-27T09:43:07.086Z,78
2023-04-27T09:44:13.722Z,78
2023-04-27T09:45:21.337Z,78
2023-04-27T09:46:27.975Z,78
2023-04-27T09:47:35.064Z,78
2023-04-27T09:48:42.079Z,78
2023-04-27T09:49:48.692Z,78
2023-04-27T09:50:55.814Z,78
2023-04-27T09:52:02.921Z,78
2023-04-27T09:53:10.022Z,78
2023-04-27T09:54:17.191Z,78
2023-04-27T09:55:23.702Z,78
2023-04-27T09:56:30.844Z,79
2023-04-27T09:57:38.491Z,79
2023-04-27T09:58:45.004Z,79
2023-04-27T09:59:52.131Z,79
2023-04-27T10:00:58.805Z,79
2023-04-27T10:02:23.045Z,79
2023-04-27T10:03:13.029Z,79
2023-04-27T10:04:20.273Z,79
2023-04-27T10:05:27.233Z,79
2023-04-27T10:06:33.722Z,79
2023-04-27T10:07:40.801Z,79
2023-04-27T10:08:47.941Z,79
2023-04-27T10:09:55.093Z,79
2023-04-27T10:11:01.594Z,79
2023-04-27T10:12:08.921Z,79
2023-04-27T10:13:15.825Z,79
2023-04-27T10:14:22.968Z,79
2023-04-27T10:15:30.386Z,79
2023-04-27T10:16:36.690Z,78
2023-04-27T10:17:43.778Z,79
2023-04-27T10:18:50.822Z,79
2023-04-27T10:19:58.673Z,79
2023-04-27T10:21:05.106Z,79
2023-04-27T10:22:11.639Z,79
2023-04-27T10:23:18.755Z,79
2023-04-27T10:24:25.880Z,79
2023-04-27T10:25:32.958Z,79
2023-04-27T10:26:40.111Z,79
2023-04-27T10:27:46.716Z,79
2023-04-27T10:28:53.714Z,78
2023-04-27T10:31:08.028Z,78
2023-04-27T10:32:15.130Z,78
2023-04-27T10:33:21.647Z,78
2023-04-27T10:34:28.798Z,78
2023-04-27T10:35:35.859Z,78
2023-04-27T10:36:42.968Z,78
2023-04-27T10:37:50.063Z,78
2023-04-27T10:38:56.659Z,78
2023-04-27T10:40:03.824Z,78
2023-04-27T10:41:10.882Z,78
2023-04-27T10:42:18.036Z,78
2023-04-27T10:43:25.114Z,78
2023-04-27T10:44:31.628Z,78
2023-04-27T10:45:38.805Z,78
2023-04-27T10:46:45.920Z,78
2023-04-27T10:47:53.059Z,78
2023-04-27T10:50:06.705Z,78
2023-04-27T10:51:13.743Z,78
2023-04-27T10:52:20.913Z,78
2023-04-27T10:53:28.021Z,78
2023-04-27T10:54:35.116Z,78
2023-04-27T10:55:41.678Z,78
2023-04-27T10:56:48.854Z,78
2023-04-27T10:57:55.892Z,78
2023-04-27T10:59:03.049Z,78
2023-04-27T11:00:10.172Z,78
2023-04-27T11:01:16.742Z,79
2023-04-27T11:02:23.870Z,79
2023-04-27T11:03:30.981Z,79
2023-04-27T11:04:38.086Z,79
2023-04-27T11:05:45.170Z,79
2023-04-27T11:06:51.673Z,79
2023-04-27T11:07:58.839Z,79
2023-04-27T11:09:05.962Z,79
2023-04-27T11:10:13.094Z,79
2023-04-27T11:11:20.356Z,79
2023-04-27T11:12:26.718Z,79
2023-04-27T11:13:34.231Z,79
2023-04-27T11:14:40.978Z,79
2023-04-27T11:15:48.105Z,79
2023-04-27T11:16:55.192Z,79
2023-04-27T11:18:01.782Z,80
2023-04-27T11:19:08.812Z,80
2023-04-27T11:20:16.012Z,80
2023-04-27T11:21:23.022Z,80
2023-04-27T11:22:29.634Z,80
2023-04-27T11:23:36.808Z,79
2023-04-27T11:24:43.790Z,80
2023-04-27T11:25:50.929Z,80
2023-04-27T11:26:58.072Z,80
2023-04-27T11:28:04.618Z,80
2023-04-27T11:29:11.825Z,80
2023-04-27T11:30:18.902Z,80
2023-04-27T11:31:26.112Z,80
2023-04-27T11:32:33.124Z,80
2023-04-27T11:34:46.725Z,80
2023-04-27T11:35:53.820Z,80
2023-04-27T11:37:14.304Z,80
2023-04-27T11:38:08.095Z,80
2023-04-27T11:39:14.937Z,80
2023-04-27T11:40:24.420Z,80
2023-04-27T11:41:28.885Z,80
2023-04-27T11:42:35.983Z,80
2023-04-27T11:43:43.037Z,80
2023-04-27T11:44:49.677Z,80
2023-04-27T11:45:56.798Z,80
2023-04-27T11:47:03.975Z,80
2023-04-27T11:48:10.977Z,80
2023-04-27T11:49:18.145Z,80
2023-04-27T11:50:24.680Z,80
2023-04-27T11:51:31.718Z,80
2023-04-27T11:52:39.436Z,81
2023-04-27T11:53:46.010Z,81
2023-04-27T11:54:53.044Z,81
2023-04-27T11:55:59.672Z,81
2023-04-27T11:57:06.769Z,81
2023-04-27T11:58:13.890Z,81
2023-04-27T11:59:21.134Z,81
2023-04-27T12:00:28.108Z,81
2023-04-27T12:01:38.137Z,81
2023-04-27T12:02:42.152Z,81
2023-04-27T12:03:49.104Z,81
2023-04-27T12:04:56.142Z,81
2023-04-27T12:06:21.183Z,81
2023-04-27T12:07:09.659Z,81
2023-04-27T12:08:16.816Z,81
2023-04-27T12:09:23.968Z,81
2023-04-27T12:10:31.028Z,81
2023-04-27T12:11:38.172Z,81
2023-04-27T12:12:44.704Z,81
2023-04-27T12:13:51.793Z,81
2023-04-27T12:14:58.926Z,82
2023-04-27T12:16:05.990Z,82
2023-04-27T12:17:13.406Z,82
2023-04-27T12:18:19.722Z,82
2023-04-27T12:19:26.864Z,82
2023-04-27T12:20:33.911Z,82
2023-04-27T12:21:41.028Z,82
2023-04-27T12:22:48.132Z,82
2023-04-27T12:23:54.742Z,82
2023-04-27T12:25:01.806Z,82
2023-04-27T12:26:08.972Z,82
2023-04-27T12:27:16.059Z,82
2023-04-27T12:28:23.141Z,82
2023-04-27T12:29:29.815Z,82
2023-04-27T12:30:36.997Z,82
2023-04-27T12:31:44.031Z,82
2023-04-27T12:32:51.088Z,82
2023-04-27T12:33:58.122Z,82
2023-04-27T12:35:04.703Z,82
2023-04-27T12:36:11.856Z,82
2023-04-27T12:38:26.063Z,82
2023-04-27T12:39:33.166Z,83
2023-04-27T12:40:39.756Z,83
2023-04-27T12:41:46.909Z,83
2023-04-27T12:42:53.954Z,83
2023-04-27T12:44:01.031Z,83
2023-04-27T12:45:07.666Z,83
2023-04-27T12:46:14.785Z,83
2023-04-27T12:47:43.032Z,83
2023-04-27T12:48:29.004Z,83
2023-04-27T12:49:36.040Z,83
2023-04-27T12:50:42.591Z,83
2023-04-27T12:51:49.731Z,83
2023-04-27T12:52:56.886Z,83
2023-04-27T12:54:03.910Z,83
2023-04-27T12:55:21.482Z,83
2023-04-27T12:56:18.733Z,83
2023-04-27T12:57:24.756Z,83
2023-04-27T12:58:31.814Z,83
2023-04-27T12:59:39.036Z,83
2023-04-27T13:00:46.072Z,83
2023-04-27T13:01:52.734Z,83
2023-04-27T13:02:59.892Z,83
2023-04-27T13:04:07.008Z,83
2023-04-27T13:05:14.018Z,83
2023-04-27T13:06:21.082Z,84
2023-04-27T13:07:27.700Z,84
2023-04-27T13:08:34.768Z,84
2023-04-27T13:09:41.853Z,84
2023-04-27T13:10:49.002Z,84
2023-04-27T13:11:56.121Z,84
2023-04-27T13:13:02.683Z,84
2023-04-27T13:14:09.838Z,84
2023-04-27T13:15:16.947Z,84
2023-04-27T13:16:24.019Z,84
2023-04-27T13:17:31.096Z,84
2023-04-27T13:18:37.669Z,84
2023-04-27T13:19:44.792Z,84
2023-04-27T13:20:51.834Z,84
2023-04-27T13:21:58.995Z,84
2023-04-27T13:23:06.094Z,84
2023-04-27T13:24:12.911Z,84
2023-04-27T13:25:19.894Z,84
2023-04-27T13:26:26.890Z,84
2023-04-27T13:27:33.996Z,84
2023-04-27T13:28:41.097Z,84
2023-04-27T13:29:47.694Z,84
2023-04-27T13:30:54.799Z,84
2023-04-27T13:32:01.944Z,84
2023-04-27T13:33:21.671Z,84
2023-04-27T13:34:16.371Z,84
2023-04-27T13:35:22.748Z,84
2023-04-27T13:36:29.787Z,84
2023-04-27T13:37:36.929Z,84
2023-04-27T13:38:43.999Z,84
2023-04-27T13:39:51.123Z,84
2023-04-27T13:42:06.477Z,84
2023-04-27T13:43:11.925Z,84
2023-04-27T13:44:19.046Z,84
2023-04-27T13:45:26.111Z,84
2023-04-27T13:46:32.732Z,84
2023-04-27T13:47:39.933Z,84
2023-04-27T13:48:46.949Z,84
2023-04-27T13:49:54.037Z,84
2023-04-27T13:51:01.164Z,84
2023-04-27T13:52:07.778Z,84
2023-04-27T13:53:14.871Z,84
2023-04-27T13:54:21.926Z,84
2023-04-27T13:55:29.070Z,84
2023-04-27T13:56:36.129Z,83
2023-04-27T13:57:42.706Z,84
2023-04-27T13:58:49.821Z,83
2023-04-27T13:59:57.676Z,84
2023-04-27T14:01:04.125Z,84
2023-04-27T14:02:10.633Z,84
2023-04-27T14:03:17.964Z,84
2023-04-27T14:04:24.992Z,84
2023-04-27T14:05:31.910Z,84
2023-04-27T14:06:39.083Z,84
2023-04-27T14:07:45.633Z,84
2023-04-27T14:08:53.726Z,84
2023-04-27T14:09:59.909Z,84
2023-04-27T14:11:07.035Z,84
2023-04-27T14:12:14.076Z,84
2023-04-27T14:13:20.660Z,84
2023-04-27T14:14:27.764Z,84
2023-04-27T14:15:34.885Z,84
2023-04-27T14:16:42.011Z,84
2023-04-27T14:17:49.179Z,84
2023-04-27T14:18:55.686Z,84
2023-04-27T14:20:02.816Z,84
2023-04-27T14:21:09.894Z,84
2023-04-27T14:23:24.040Z,84
2023-04-27T14:24:30.734Z,84
2023-04-27T14:25:37.786Z,84
2023-04-27T14:26:44.890Z,84
2023-04-27T14:27:51.934Z,84
2023-04-27T14:28:59.040Z,84
2023-04-27T14:30:05.736Z,85
2023-04-27T14:31:12.726Z,85
2023-04-27T14:32:19.975Z,85
2023-04-27T14:33:27.046Z,85
2023-04-27T14:34:34.144Z,85
2023-04-27T14:35:40.694Z,85
2023-04-27T14:36:47.813Z,85
2023-04-27T14:37:54.927Z,85
2023-04-27T14:39:02.012Z,85
2023-04-27T14:40:09.173Z,85
2023-04-27T14:41:15.737Z,85
2023-04-27T14:42:22.788Z,85
2023-04-27T14:43:29.896Z,85
2023-04-27T14:45:51.567Z,85
2023-04-27T14:46:50.747Z,85
2023-04-27T14:47:57.918Z,85
2023-04-27T14:49:04.897Z,85
2023-04-27T14:50:12.013Z,85
2023-04-27T14:51:19.112Z,85
2023-04-27T14:52:25.686Z,85
2023-04-27T14:53:32.801Z,85
2023-04-27T14:54:40.003Z,85
2023-04-27T14:55:47.039Z,85
2023-04-27T14:56:54.150Z,85
2023-04-27T14:58:00.703Z,85
2023-04-27T14:59:07.810Z,86
2023-04-27T15:00:14.982Z,86
2023-04-27T15:01:22.128Z,86
2023-04-27T15:02:30.164Z,86
2023-04-27T15:03:36.907Z,86
2023-04-27T15:04:42.916Z,86
2023-04-27T15:05:49.985Z,86
2023-04-27T15:06:57.070Z,86
2023-04-27T15:08:04.179Z,86
2023-04-27T15:09:10.840Z,86
2023-04-27T15:10:17.844Z,86
2023-04-27T15:11:25.013Z,86
2023-04-27T15:12:32.008Z,86
2023-04-27T15:13:39.110Z,86
2023-04-27T15:14:45.775Z,86
2023-04-27T15:15:52.887Z,86
2023-04-27T15:16:59.978Z,86
2023-04-27T15:18:07.143Z,86
2023-04-27T15:19:14.437Z,86
2023-04-27T15:20:20.743Z,86
2023-04-27T15:21:27.880Z,86
2023-04-27T15:22:35.030Z,86
2023-04-27T15:23:42.054Z,86
2023-04-27T15:24:49.191Z,86
2023-04-27T15:25:55.795Z,86
2023-04-27T15:27:02.860Z,86
2023-04-27T15:28:09.971Z,86
2023-04-27T15:29:17.093Z,86
2023-04-27T15:30:24.130Z,86
2023-04-27T15:31:30.836Z,86
2023-04-27T15:32:37.919Z,86
2023-04-27T15:33:44.989Z,86
2023-04-27T15:34:52.122Z,86
2023-04-27T15:35:59.218Z,86
2023-04-27T15:37:05.818Z,86
2023-04-27T15:38:12.838Z,86
2023-04-27T15:39:20.064Z,86
2023-04-27T15:40:27.083Z,86
2023-04-27T15:41:33.651Z,86
2023-04-27T15:42:40.753Z,86
2023-04-27T15:43:47.870Z,86
2023-04-27T15:44:55.016Z,86
2023-04-27T15:46:02.101Z,86
2023-04-27T15:47:08.691Z,86
2023-04-27T15:49:22.837Z,86
2023-04-27T15:51:37.367Z,86
2023-04-27T15:52:43.641Z,86
2023-04-27T15:53:50.747Z,87
2023-04-27T15:54:57.909Z,87
2023-04-27T15:56:05.043Z,87
2023-04-27T15:57:12.096Z,87
2023-04-27T15:58:18.706Z,87
2023-04-27T15:59:25.833Z,87
2023-04-27T16:00:33.015Z,86
2023-04-27T16:01:40.036Z,87
2023-04-27T16:02:47.192Z,87
2023-04-27T16:03:53.856Z,87
2023-04-27T16:05:00.774Z,87
2023-04-27T16:06:07.925Z,87
2023-04-27T16:07:15.598Z,87
2023-04-27T16:08:22.130Z,87
2023-04-27T16:09:28.736Z,87
2023-04-27T16:10:35.843Z,87
2023-04-27T16:11:42.899Z,87
2023-04-27T16:12:50.124Z,87
2023-04-27T16:13:57.153Z,87
2023-04-27T16:15:03.699Z,87
2023-04-27T16:16:10.855Z,87
2023-04-27T16:17:17.918Z,87
2023-04-27T16:18:25.035Z,87
2023-04-27T16:19:32.102Z,87
2023-04-27T16:20:38.779Z,87
2023-04-27T16:21:45.808Z,87
2023-04-27T16:22:52.902Z,87