createdAt,value
2023-01-20T00:03:22.690Z,4.73
2023-01-20T00:07:24.923Z,4.63
2023-01-20T00:11:27.618Z,4.77
2023-01-20T00:15:29.775Z,4.53
2023-01-20T00:19:31.930Z,3.90
2023-01-20T00:23:34.329Z,3.80
2023-01-20T00:27:36.528Z,4.50
2023-01-20T00:31:39.161Z,4.90
2023-01-20T00:35:41.363Z,5.10
2023-01-20T00:39:43.510Z,4.90
2023-01-20T00:43:45.732Z,4.57
2023-01-20T00:47:47.884Z,4.07
2023-01-20T00:51:50.032Z,3.97
2023-01-20T00:55:52.256Z,4.37
2023-01-20T00:59:54.464Z,4.47
2023-01-20T01:03:56.613Z,5.20
2023-01-20T01:07:58.851Z,3.93
2023-01-20T01:12:01.047Z,3.77
2023-01-20T01:16:03.401Z,4.60
2023-01-20T01:20:05.833Z,4.80
2023-01-20T01:24:08.014Z,3.90
2023-01-20T01:28:10.220Z,4.23
2023-01-20T01:32:12.394Z,4.30
2023-01-20T01:36:15.466Z,3.53
2023-01-20T01:40:17.674Z,4.03
2023-01-20T01:44:19.932Z,4.10
2023-01-20T01:48:24.393Z,4.80
2023-01-20T01:52:26.515Z,4.40
2023-01-20T01:56:29.978Z,4.10
2023-01-20T02:00:32.239Z,4.30
2023-01-20T02:04:34.446Z,3.83
2023-01-20T02:08:36.671Z,4.37
2023-01-20T02:12:39.179Z,5.50
2023-01-20T02:16:59.629Z,4.33
2023-01-20T02:21:10.042Z,4.33
2023-01-20T02:25:24.584Z,4.17
2023-01-20T02:29:49.536Z,3.40
2023-01-20T02:34:10.424Z,3.50
2023-01-20T02:38:31.137Z,4.07
2023-01-20T02:42:42.333Z,3.83
2023-01-20T02:47:13.681Z,4.53
2023-01-20T02:51:19.625Z,4.27
2023-01-20T02:55:42.548Z,4.40
2023-01-20T02:59:47.187Z,4.00
2023-01-20T03:03:52.893Z,4.50
2023-01-20T03:07:56.347Z,3.93
2023-01-20T03:12:01.478Z,4.20
2023-01-20T03:16:05.932Z,4.77
2023-01-20T03:20:08.653Z,4.73
2023-01-20T03:24:11.303Z,4.67
2023-01-20T03:28:13.856Z,4.57
2023-01-20T03:32:16.263Z,4.23
2023-01-20T03:36:19.195Z,5.13
2023-01-20T03:40:23.943Z,4.23
2023-01-20T03:44:29.167Z,4.63
2023-01-20T03:48:31.258Z,4.70
2023-01-20T03:52:51.455Z,3.93
2023-01-20T03:56:53.594Z,4.43
2023-01-20T04:00:56.117Z,4.53
2023-01-20T04:04:58.983Z,4.73
2023-01-20T04:09:09.644Z,4.43
2023-01-20T04:13:11.889Z,4.80
2023-01-20T04:17:14.236Z,5.13
2023-01-20T04:21:25.392Z,4.77
2023-01-20T04:25:29.565Z,4.20
2023-01-20T04:29:31.693Z,5.70
2023-01-20T04:33:36.812Z,5.37
2023-01-20T04:37:38.974Z,5.90
2023-01-20T04:41:41.106Z,5.83
2023-01-20T04:45:43.259Z,5.27
2023-01-20T04:49:45.391Z,5.07
2023-01-20T04:53:47.544Z,5.40
2023-01-20T04:57:49.691Z,5.40
2023-01-20T05:01:51.940Z,5.27
2023-01-20T05:05:54.630Z,5.83
2023-01-20T05:09:56.750Z,5.63
2023-01-20T05:13:58.909Z,7.13
2023-01-20T05:18:01.059Z,5.63
2023-01-20T05:22:03.174Z,5.80
2023-01-20T05:26:05.372Z,6.37
2023-01-20T05:30:07.938Z,7.13
2023-01-20T05:34:10.658Z,6.60
2023-01-20T05:38:12.839Z,6.20
2023-01-20T05:42:15.032Z,7.43
2023-01-20T05:46:17.268Z,7.70
2023-01-20T05:50:19.497Z,8.50
2023-01-20T05:54:21.651Z,8.40
2023-01-20T05:58:23.843Z,8.50
2023-01-20T06:02:25.972Z,7.37
2023-01-20T06:06:28.124Z,6.40
2023-01-20T06:10:30.227Z,7.03
2023-01-20T06:14:32.387Z,8.10
2023-01-20T06:18:34.842Z,7.13
2023-01-20T06:22:37.027Z,7.80
2023-01-20T06:26:39.174Z,7.73
2023-01-20T06:30:41.309Z,7.07
2023-01-20T06:34:43.445Z,7.07
2023-01-20T06:38:45.636Z,8.00
2023-01-20T06:42:47.781Z,7.90
2023-01-20T06:46:49.986Z,8.57
2023-01-20T06:50:52.131Z,8.23
2023-01-20T06:54:54.298Z,8.53
2023-01-20T06:58:56.447Z,8.67
2023-01-20T07:02:58.619Z,8.40
2023-01-20T07:07:01.263Z,8.20
2023-01-20T07:11:03.403Z,8.13
2023-01-20T07:15:05.930Z,8.77
2023-01-20T07:19:08.058Z,9.43
2023-01-20T07:23:10.231Z,9.17
2023-01-20T07:27:12.443Z,8.40
2023-01-20T07:31:16.327Z,8.30
2023-01-20T07:35:18.475Z,7.90
2023-01-20T07:39:20.669Z,8.10
2023-01-20T07:43:22.834Z,8.23
2023-01-20T07:47:24.964Z,7.67
2023-01-20T07:51:27.082Z,8.10
2023-01-20T07:55:29.531Z,8.27
2023-01-20T07:59:31.690Z,7.67
2023-01-20T08:03:33.815Z,7.87
2023-01-20T08:07:35.985Z,6.97
2023-01-20T08:11:38.540Z,7.97
2023-01-20T08:15:40.991Z,8.37
2023-01-20T08:19:43.152Z,8.40
2023-01-20T08:23:45.319Z,8.47
2023-01-20T08:27:48.614Z,8.00
2023-01-20T08:31:50.902Z,7.77
2023-01-20T08:35:53.193Z,13.23
2023-01-20T08:39:55.355Z,6.67
2023-01-20T08:43:58.925Z,7.67
2023-01-20T08:48:01.071Z,7.13
2023-01-20T08:52:04.401Z,8.00
2023-01-20T08:56:06.681Z,7.87
2023-01-20T09:00:09.558Z,6.90
2023-01-20T09:04:12.245Z,7.47
2023-01-20T09:08:15.122Z,7.77
2023-01-20T09:12:17.321Z,7.27
2023-01-20T09:16:19.766Z,7.93
2023-01-20T09:20:21.998Z,7.47
2023-01-20T09:24:24.258Z,7.87
2023-01-20T09:28:26.401Z,8.10
2023-01-20T09:32:28.522Z,7.57
2023-01-20T09:36:30.714Z,8.00
2023-01-20T09:40:37.918Z,7.97
2023-01-20T09:44:51.514Z,7.83
2023-01-20T09:48:59.809Z,8.20
2023-01-20T09:53:02.103Z,9.47
2023-01-20T09:57:07.565Z,9.80
2023-01-20T10:01:25.891Z,8.97
2023-01-20T10:05:31.449Z,9.53
2023-01-20T10:09:43.761Z,11.33
2023-01-20T10:13:49.171Z,10.20
2023-01-20T10:17:55.639Z,8.63
2023-01-20T10:21:57.800Z,8.20
2023-01-20T10:26:08.362Z,10.13
2023-01-20T10:30:24.410Z,8.00
2023-01-20T10:34:29.961Z,8.43
2023-01-20T10:38:40.738Z,7.23
2023-01-20T10:42:44.648Z,8.73
2023-01-20T10:46:52.955Z,15.07
2023-01-20T10:51:13.174Z,8.53
2023-01-20T10:55:38.330Z,9.33
2023-01-20T10:59:51.701Z,9.30
2023-01-20T11:03:53.949Z,8.07
2023-01-20T11:07:56.789Z,9.03
2023-01-20T11:11:59.937Z,8.47
2023-01-20T11:16:05.099Z,12.50
2023-01-20T11:20:07.611Z,8.47
2023-01-20T11:24:28.598Z,10.77
2023-01-20T11:28:37.768Z,22.73
2023-01-20T11:32:39.949Z,13.37
2023-01-20T11:36:42.952Z,8.77
2023-01-20T11:40:52.184Z,31.17
2023-01-20T11:45:01.066Z,9.40
2023-01-20T11:49:18.644Z,9.20
2023-01-20T11:53:22.491Z,9.23
2023-01-20T11:57:24.665Z,10.40
2023-01-20T12:01:28.085Z,8.07
2023-01-20T12:05:41.192Z,9.17
2023-01-20T12:09:49.476Z,9.60
2023-01-20T12:14:16.003Z,17.63
2023-01-20T12:18:33.940Z,10.70
2023-01-20T12:23:02.290Z,9.13
2023-01-20T12:27:04.435Z,9.70
2023-01-20T12:31:13.072Z,9.70
2023-01-20T12:35:15.587Z,9.37
2023-01-20T12:39:21.017Z,8.53
2023-01-20T12:43:44.541Z,9.40
2023-01-20T12:47:56.892Z,8.23
2023-01-20T12:52:37.388Z,16.13
2023-01-20T12:56:39.499Z,10.37
2023-01-20T13:00:41.571Z,9.13
2023-01-20T13:04:57.356Z,10.17
2023-01-20T13:09:08.663Z,9.93
2023-01-20T13:13:57.377Z,9.47
2023-01-20T13:18:06.108Z,10.37
2023-01-20T13:22:16.731Z,9.60
2023-01-20T13:26:19.434Z,10.67
2023-01-20T13:30:39.988Z,12.23
2023-01-20T13:34:42.366Z,10.13
2023-01-20T13:38:44.527Z,11.50
2023-01-20T13:42:47.898Z,11.13
2023-01-20T13:46:50.993Z,10.03
2023-01-20T13:50:53.147Z,10.83
2023-01-20T13:54:55.300Z,9.37
2023-01-20T13:58:57.813Z,10.10
2023-01-20T14:03:12.235Z,12.82
2023-01-20T14:07:24.477Z,10.37
2023-01-20T14:11:27.567Z,10.23
2023-01-20T14:15:32.392Z,10.80
2023-01-20T14:19:35.744Z,9.53
2023-01-20T14:23:38.770Z,9.27
2023-01-20T14:27:44.942Z,11.70
2023-01-20T14:31:47.122Z,8.93
2023-01-20T14:35:49.204Z,11.30
2023-01-20T14:39:51.836Z,10.07
2023-01-20T14:43:54.012Z,10.83
2023-01-20T14:47:57.182Z,10.13
2023-01-20T14:51:59.535Z,11.93
2023-01-20T14:56:08.894Z,11.93
2023-01-20T15:00:14.455Z,11.93
2023-01-20T15:04:16.779Z,10.57
2023-01-20T15:08:18.923Z,10.70
2023-01-20T15:12:41.335Z,11.03
2023-01-20T15:16:48.267Z,10.43
2023-01-20T15:20:50.439Z,10.60
2023-01-20T15:24:52.640Z,10.57
2023-01-20T15:28:55.256Z,10.63
2023-01-20T15:32:57.407Z,10.47
2023-01-20T15:36:59.577Z,10.33
2023-01-20T15:41:01.704Z,10.40
2023-01-20T15:45:03.905Z,9.50
2023-01-20T15:49:07.017Z,10.03
2023-01-20T15:53:12.358Z,10.87
2023-01-20T15:57:15.387Z,10.13
2023-01-20T16:01:19.099Z,9.27
2023-01-20T16:05:21.550Z,10.50
2023-01-20T16:09:27.605Z,9.33
2023-01-20T16:13:29.731Z,10.43
2023-01-20T16:17:31.945Z,10.67
2023-01-20T16:21:34.140Z,10.43
2023-01-20T16:25:36.595Z,11.57
2023-01-20T16:29:38.706Z,10.93
2023-01-20T16:33:40.886Z,10.90
2023-01-20T16:37:43.418Z,11.23
2023-01-20T16:41:47.795Z,10.40
2023-01-20T16:45:51.422Z,10.10
2023-01-20T16:49:53.601Z,10.20
2023-01-20T16:53:56.173Z,10.17
2023-01-20T16:57:58.264Z,10.07
2023-01-20T17:02:00.472Z,9.50
2023-01-20T17:06:08.837Z,9.97
2023-01-20T17:10:11.412Z,10.77
2023-01-20T17:14:13.559Z,9.83
2023-01-20T17:18:15.727Z,29.90
2023-01-20T17:22:17.880Z,11.67
2023-01-20T17:26:20.394Z,9.53
2023-01-20T17:30:24.533Z,11.17
2023-01-20T17:34:28.147Z,10.60
2023-01-20T17:38:31.470Z,10.13
2023-01-20T17:42:33.587Z,9.97
2023-01-20T17:46:35.739Z,13.50
2023-01-20T17:50:37.878Z,9.13
2023-01-20T17:54:40.053Z,9.00
2023-01-20T17:58:43.459Z,9.53
2023-01-20T18:02:45.672Z,10.00
2023-01-20T18:06:47.818Z,9.20
2023-01-20T18:10:49.956Z,9.20
2023-01-20T18:14:52.156Z,9.37
2023-01-20T18:18:54.300Z,8.70
2023-01-20T18:22:56.492Z,9.77
2023-01-20T18:26:58.613Z,8.67
2023-01-20T18:31:01.705Z,9.47
2023-01-20T18:35:03.999Z,9.00
2023-01-20T18:39:06.097Z,9.20
2023-01-20T18:43:08.238Z,9.37
2023-01-20T18:47:10.399Z,10.03
2023-01-20T18:51:13.129Z,8.67
2023-01-20T18:55:15.322Z,9.20
2023-01-20T18:59:17.481Z,9.30
2023-01-20T19:03:19.613Z,8.53
2023-01-20T19:07:21.757Z,7.77
2023-01-20T19:11:24.936Z,7.50
2023-01-20T19:15:27.148Z,8.37
2023-01-20T19:19:29.296Z,8.33
2023-01-20T19:23:31.586Z,8.40
2023-01-20T19:27:33.762Z,7.93
2023-01-20T19:31:37.477Z,6.67
2023-01-20T19:35:41.997Z,7.77
2023-01-20T19:39:44.296Z,8.60
2023-01-20T19:43:46.436Z,8.07
2023-01-20T19:47:48.551Z,8.73
2023-01-20T19:51:50.671Z,8.47
2023-01-20T19:55:53.004Z,7.87
2023-01-20T19:59:55.168Z,8.23
2023-01-20T20:03:57.298Z,7.43
2023-01-20T20:07:59.912Z,8.47
2023-01-20T20:12:02.071Z,7.77
2023-01-20T20:16:04.896Z,7.83
2023-01-20T20:20:07.139Z,7.47
2023-01-20T20:24:11.830Z,7.30
2023-01-20T20:28:14.450Z,7.17
2023-01-20T20:32:16.652Z,6.40
2023-01-20T20:36:18.859Z,6.47
2023-01-20T20:40:21.008Z,6.83
2023-01-20T20:44:23.152Z,5.50
2023-01-20T20:48:25.329Z,6.43
2023-01-20T20:52:27.481Z,6.60
2023-01-20T20:56:29.935Z,5.73
2023-01-20T21:00:32.124Z,5.00
2023-01-20T21:04:34.275Z,5.50
2023-01-20T21:08:36.673Z,5.23
2023-01-20T21:12:38.752Z,5.83
2023-01-20T21:16:41.186Z,5.53
2023-01-20T21:20:43.305Z,5.57
2023-01-20T21:24:45.438Z,5.03
2023-01-20T21:28:47.604Z,4.63
2023-01-20T21:32:49.802Z,5.17
2023-01-20T21:36:51.959Z,5.10
2023-01-20T21:40:54.142Z,5.10
2023-01-20T21:44:56.267Z,3.47
2023-01-20T21:48:58.514Z,4.20
2023-01-20T21:53:00.677Z,4.30
2023-01-20T21:57:03.045Z,4.47
2023-01-20T22:01:05.231Z,4.67
2023-01-20T22:05:07.861Z,4.20
2023-01-20T22:09:10.023Z,3.73
2023-01-20T22:13:12.158Z,4.53
2023-01-20T22:17:14.264Z,5.17
2023-01-20T22:21:16.801Z,4.97
2023-01-20T22:25:18.942Z,3.67
2023-01-20T22:29:21.208Z,4.50
2023-01-20T22:33:23.346Z,3.37
2023-01-20T22:37:25.529Z,4.57
2023-01-20T22:41:27.699Z,4.00
2023-01-20T22:45:29.892Z,2.83
2023-01-20T22:49:32.052Z,1.63
2023-01-20T22:53:34.521Z,4.13
2023-01-20T22:57:36.685Z,4.23
2023-01-20T23:01:38.933Z,4.57
2023-01-20T23:05:41.225Z,4.67
2023-01-20T23:09:43.421Z,4.87
2023-01-20T23:13:45.600Z,4.97
2023-01-20T23:17:47.726Z,5.53
2023-01-20T23:21:49.863Z,5.30
2023-01-20T23:25:52.264Z,4.60
2023-01-20T23:29:54.494Z,4.43
2023-01-20T23:33:56.648Z,4.90
2023-01-20T23:37:59.098Z,5.60
2023-01-20T23:42:01.258Z,3.90
2023-01-20T23:46:05.043Z,4.33
2023-01-20T23:50:07.543Z,4.53
2023-01-20T23:54:11.745Z,4.10
2023-01-20T23:58:13.934Z,4.63
