createdAt,value
2023-05-05T00:01:14.091Z,22.70
2023-05-05T00:03:43.486Z,22.70
2023-05-05T00:06:12.076Z,22.70
2023-05-05T00:08:40.589Z,22.70
2023-05-05T00:11:09.187Z,22.70
2023-05-05T00:13:37.828Z,22.70
2023-05-05T01:03:45.648Z,22.70
2023-05-05T01:06:31.715Z,22.70
2023-05-05T01:09:10.015Z,22.70
2023-05-05T01:11:46.868Z,22.70
2023-05-05T01:14:20.542Z,22.70
2023-05-05T01:46:06.419Z,22.70
2023-05-05T01:48:37.031Z,22.60
2023-05-05T01:51:07.469Z,22.60
2023-05-05T01:53:37.565Z,22.60
2023-05-05T01:56:07.979Z,22.60
2023-05-05T01:58:38.140Z,22.60
2023-05-05T02:47:56.964Z,22.60
2023-05-05T02:50:25.949Z,22.60
2023-05-05T02:53:06.294Z,22.60
2023-05-05T02:55:44.585Z,22.60
2023-05-05T02:58:23.538Z,22.60
2023-05-05T03:48:23.134Z,22.60
2023-05-05T03:50:54.014Z,22.50
2023-05-05T03:53:24.697Z,22.60
2023-05-05T03:55:53.420Z,22.60
2023-05-05T03:58:22.110Z,22.60
2023-05-05T04:47:41.556Z,22.60
2023-05-05T04:50:12.071Z,22.70
2023-05-05T04:52:40.789Z,22.70
2023-05-05T04:55:11.766Z,22.70
2023-05-05T04:57:40.232Z,22.80
2023-05-05T05:00:10.680Z,22.70
2023-05-05T05:02:41.504Z,22.70
2023-05-05T05:05:11.395Z,22.70
2023-05-05T05:07:40.358Z,22.70
2023-05-05T05:10:10.414Z,22.70
2023-05-05T05:12:39.004Z,22.70
2023-05-05T05:15:09.460Z,22.60
2023-05-05T05:17:37.927Z,22.60
2023-05-05T05:20:09.759Z,22.60
2023-05-05T05:22:39.252Z,22.60
2023-05-05T05:25:12.015Z,22.70
2023-05-05T05:27:42.258Z,22.70
2023-05-05T05:30:12.899Z,22.70
2023-05-05T05:32:41.365Z,22.70
2023-05-05T05:35:13.294Z,22.70
2023-05-05T05:37:41.719Z,22.70
2023-05-05T05:40:11.306Z,22.70
2023-05-05T05:42:41.891Z,22.70
2023-05-05T05:45:11.864Z,22.70
2023-05-05T05:47:41.019Z,22.70
2023-05-05T05:50:10.515Z,22.70
2023-05-05T05:52:40.621Z,22.70
2023-05-05T05:55:10.692Z,22.70
2023-05-05T05:57:40.684Z,22.70
2023-05-05T06:00:12.499Z,22.70
2023-05-05T06:02:42.825Z,22.60
2023-05-05T06:05:15.216Z,22.60
2023-05-05T06:07:46.304Z,22.60
2023-05-05T06:10:25.593Z,22.60
2023-05-05T06:12:58.915Z,22.60
2023-05-05T06:15:27.973Z,22.60
2023-05-05T06:17:57.170Z,22.60
2023-05-05T06:20:26.139Z,22.60
2023-05-05T06:22:56.102Z,22.60
2023-05-05T06:25:25.425Z,22.60
2023-05-05T06:27:54.325Z,22.60
2023-05-05T06:30:22.625Z,22.60
2023-05-05T06:32:50.989Z,22.60
2023-05-05T06:35:19.310Z,22.60
2023-05-05T06:37:47.622Z,22.60
2023-05-05T06:40:17.573Z,22.60
2023-05-05T06:42:45.963Z,22.60
2023-05-05T06:45:19.268Z,22.60
2023-05-05T06:47:47.718Z,22.60
2023-05-05T06:50:16.267Z,22.60
2023-05-05T06:52:44.580Z,22.60
2023-05-05T06:55:12.896Z,22.60
2023-05-05T06:57:42.593Z,22.60
2023-05-05T07:00:13.910Z,22.60
2023-05-05T07:02:42.700Z,22.60
2023-05-05T07:05:11.761Z,22.60
2023-05-05T07:07:42.211Z,22.60
2023-05-05T07:10:11.249Z,22.60
2023-05-05T07:12:39.584Z,22.50
2023-05-05T07:15:23.286Z,22.50
2023-05-05T07:17:54.883Z,22.50
2023-05-05T07:20:23.296Z,22.50
2023-05-05T07:22:51.710Z,22.50
2023-05-05T07:25:20.328Z,22.60
2023-05-05T07:27:48.731Z,22.60
2023-05-05T07:30:19.292Z,22.60
2023-05-05T07:32:48.515Z,22.70
2023-05-05T07:35:17.137Z,22.60
2023-05-05T07:37:46.112Z,22.70
2023-05-05T07:40:15.085Z,22.70
2023-05-05T07:42:43.456Z,22.70
2023-05-05T07:45:12.557Z,22.70
2023-05-05T07:47:42.310Z,22.70
2023-05-05T07:50:11.753Z,22.70
2023-05-05T07:55:11.429Z,22.70
2023-05-05T07:57:39.890Z,22.70
2023-05-05T08:00:10.880Z,22.70
2023-05-05T08:02:44.193Z,22.70
2023-05-05T08:05:13.347Z,22.70
2023-05-05T08:07:42.071Z,22.70
2023-05-05T08:10:12.433Z,22.70
2023-05-05T08:12:41.538Z,22.70
2023-05-05T08:15:10.989Z,22.70
2023-05-05T08:17:49.174Z,22.70
2023-05-05T08:20:17.915Z,22.60
2023-05-05T08:22:46.825Z,22.60
2023-05-05T08:25:15.984Z,22.70
2023-05-05T08:27:44.813Z,22.70
2023-05-05T08:30:14.310Z,22.70
2023-05-05T08:32:42.888Z,22.70
2023-05-05T08:35:13.055Z,22.70
2023-05-05T08:37:41.760Z,22.70
2023-05-05T08:40:14.870Z,22.60
2023-05-05T08:42:45.466Z,22.70
2023-05-05T08:45:13.932Z,22.60
2023-05-05T08:47:43.303Z,22.60
2023-05-05T08:50:13.897Z,22.60
2023-05-05T08:52:45.926Z,22.60
2023-05-05T08:55:26.288Z,22.60
2023-05-05T08:57:57.548Z,22.60
2023-05-05T09:00:27.572Z,22.60
2023-05-05T09:02:59.189Z,22.60
2023-05-05T09:05:29.049Z,22.60
2023-05-05T09:07:57.535Z,22.60
2023-05-05T09:10:29.962Z,22.60
2023-05-05T09:12:58.927Z,22.60
2023-05-05T09:15:28.420Z,22.60
2023-05-05T09:17:58.942Z,22.60
2023-05-05T09:20:35.517Z,22.60
2023-05-05T09:23:12.259Z,22.60
2023-05-05T09:25:41.183Z,22.50
2023-05-05T09:28:11.372Z,22.50
2023-05-05T09:30:41.131Z,22.60
2023-05-05T09:33:10.115Z,22.50
2023-05-05T09:35:53.731Z,22.50
2023-05-05T09:38:23.801Z,22.50
2023-05-05T09:40:53.469Z,22.50
2023-05-05T09:43:23.651Z,22.50
2023-05-05T09:45:52.353Z,22.50
2023-05-05T09:48:31.788Z,22.50
2023-05-05T09:51:01.676Z,22.50
2023-05-05T09:53:40.918Z,22.50
2023-05-05T09:56:10.296Z,22.50
2023-05-05T09:58:38.833Z,22.50
2023-05-05T10:01:07.349Z,22.50
2023-05-05T10:03:50.579Z,22.50
2023-05-05T10:06:20.358Z,22.50
2023-05-05T10:09:02.508Z,22.50
2023-05-05T10:11:31.555Z,22.50
2023-05-05T10:14:00.058Z,22.50
2023-05-05T10:16:31.038Z,22.50
2023-05-05T10:19:02.641Z,22.50
2023-05-05T10:21:37.493Z,22.50
2023-05-05T10:24:12.812Z,22.50
2023-05-05T10:26:43.533Z,22.50
2023-05-05T10:29:22.618Z,22.50
2023-05-05T10:31:55.226Z,22.50
2023-05-05T10:34:31.031Z,22.50
2023-05-05T10:37:00.894Z,22.50
2023-05-05T10:39:29.996Z,22.50
2023-05-05T10:42:02.849Z,22.50
2023-05-05T10:44:33.169Z,22.50
2023-05-05T10:47:03.017Z,22.50
2023-05-05T10:49:41.769Z,22.50
2023-05-05T10:52:24.616Z,22.50
2023-05-05T10:55:02.948Z,22.50
2023-05-05T10:57:33.456Z,22.50
2023-05-05T11:00:01.843Z,22.50
2023-05-05T11:02:31.668Z,22.50
2023-05-05T11:05:22.584Z,22.50
2023-05-05T11:07:53.401Z,22.50
2023-05-05T11:10:23.204Z,22.50
2023-05-05T11:13:22.745Z,22.50
2023-05-05T11:15:54.201Z,22.50
2023-05-05T11:18:35.847Z,22.50
2023-05-05T11:21:19.043Z,22.50
2023-05-05T11:24:30.143Z,22.50
2023-05-05T11:26:58.589Z,22.50
2023-05-05T11:29:26.967Z,22.50
2023-05-05T11:32:19.873Z,22.50
2023-05-05T11:34:51.885Z,22.50
2023-05-05T11:37:25.111Z,22.50
2023-05-05T11:40:11.748Z,22.50
2023-05-05T11:42:40.394Z,22.50
2023-05-05T11:45:22.708Z,22.50
2023-05-05T11:47:51.454Z,22.50
2023-05-05T11:50:23.025Z,22.50
2023-05-05T11:52:51.754Z,22.50
2023-05-05T11:55:24.555Z,22.50
2023-05-05T11:57:53.262Z,22.50
2023-05-05T12:00:32.110Z,22.50
2023-05-05T12:03:00.962Z,22.50
2023-05-05T12:05:29.322Z,22.50
2023-05-05T12:07:59.471Z,22.50
2023-05-05T12:10:29.342Z,22.50
2023-05-05T12:12:58.147Z,22.50
2023-05-05T12:15:31.503Z,22.50
2023-05-05T12:18:02.463Z,22.50
2023-05-05T12:20:33.455Z,22.50
2023-05-05T12:23:04.247Z,22.50
2023-05-05T12:25:41.391Z,22.50
2023-05-05T12:28:10.739Z,22.50
2023-05-05T12:30:39.165Z,22.50
2023-05-05T12:33:09.188Z,22.50
2023-05-05T12:35:37.807Z,22.50
2023-05-05T12:38:06.384Z,22.50
2023-05-05T12:40:52.883Z,22.50
2023-05-05T12:43:34.917Z,22.50
2023-05-05T12:46:06.617Z,22.50
2023-05-05T12:48:35.798Z,22.50
2023-05-05T12:51:19.746Z,22.50
2023-05-05T12:53:50.430Z,22.50
2023-05-05T12:56:34.543Z,22.50
2023-05-05T12:59:04.959Z,22.50
2023-05-05T13:01:33.909Z,22.50
2023-05-05T13:04:13.976Z,22.50
2023-05-05T13:06:44.121Z,22.50
2023-05-05T13:09:24.986Z,22.50
2023-05-05T13:11:55.337Z,22.50
2023-05-05T13:14:24.513Z,22.50
2023-05-05T13:16:53.843Z,22.50
2023-05-05T13:19:23.714Z,22.50
2023-05-05T13:21:52.324Z,22.50
2023-05-05T13:24:31.133Z,22.50
2023-05-05T13:27:09.083Z,22.50
2023-05-05T13:29:37.795Z,22.50
2023-05-05T13:32:07.913Z,22.50
2023-05-05T13:34:36.258Z,22.50
2023-05-05T13:37:04.571Z,22.50
2023-05-05T13:39:32.969Z,22.50
2023-05-05T13:42:01.293Z,22.50
2023-05-05T13:44:31.480Z,22.50
2023-05-05T13:46:59.921Z,22.50
2023-05-05T13:49:28.313Z,22.60
2023-05-05T13:51:56.848Z,22.60
2023-05-05T13:54:25.257Z,22.60
2023-05-05T13:56:53.554Z,22.60
2023-05-05T13:59:21.927Z,22.60
2023-05-05T14:01:52.041Z,22.60
2023-05-05T14:04:20.389Z,22.60
2023-05-05T14:06:48.816Z,22.60
2023-05-05T14:09:17.180Z,22.60
2023-05-05T14:11:45.501Z,22.60
2023-05-05T14:14:13.820Z,22.60
2023-05-05T14:16:42.175Z,22.60
2023-05-05T14:19:11.927Z,22.70
2023-05-05T14:21:40.269Z,22.70
2023-05-05T14:24:09.175Z,22.70
2023-05-05T14:26:37.495Z,22.70
2023-05-05T14:29:05.963Z,22.70
2023-05-05T14:31:34.680Z,22.80
2023-05-05T14:34:03.283Z,22.70
2023-05-05T14:36:33.092Z,22.70
2023-05-05T14:39:01.457Z,22.70
2023-05-05T14:41:29.780Z,22.70
2023-05-05T14:43:59.259Z,22.70
2023-05-05T14:46:28.463Z,22.60
2023-05-05T14:48:56.892Z,22.60
2023-05-05T14:51:25.229Z,22.60
2023-05-05T14:53:54.910Z,22.70
2023-05-05T14:56:24.434Z,22.70
2023-05-05T14:58:52.847Z,22.70
2023-05-05T15:01:21.648Z,22.70
2023-05-05T15:03:50.081Z,22.70
2023-05-05T15:06:18.625Z,22.70
2023-05-05T15:08:47.067Z,22.70
2023-05-05T15:11:16.837Z,22.70
2023-05-05T15:13:45.177Z,22.70
2023-05-05T15:16:13.534Z,22.70
2023-05-05T15:18:42.067Z,22.70
2023-05-05T15:21:10.400Z,22.70
2023-05-05T15:23:38.818Z,22.60
2023-05-05T15:26:07.236Z,22.60
2023-05-05T15:28:37.688Z,22.60
2023-05-05T15:31:06.969Z,22.60
2023-05-05T15:33:35.449Z,22.60
2023-05-05T15:36:03.850Z,22.60
2023-05-05T15:38:32.241Z,22.60
2023-05-05T15:41:00.618Z,22.60
2023-05-05T15:43:29.135Z,22.70
2023-05-05T15:45:58.890Z,22.70
2023-05-05T15:48:27.222Z,22.70
2023-05-05T15:50:55.505Z,22.70
2023-05-05T15:53:23.853Z,22.70
2023-05-05T15:55:52.167Z,22.70
2023-05-05T15:58:20.581Z,22.70
2023-05-05T16:00:48.997Z,22.80
2023-05-05T16:03:18.901Z,22.80
2023-05-05T16:05:48.119Z,22.80
2023-05-05T16:08:16.508Z,22.80
2023-05-05T16:10:44.877Z,22.80
2023-05-05T16:13:13.979Z,22.70
2023-05-05T16:15:42.514Z,22.70
2023-05-05T16:18:11.195Z,22.70
2023-05-05T16:20:41.197Z,22.80
2023-05-05T16:23:09.543Z,22.70
2023-05-05T16:25:38.001Z,22.70
2023-05-05T16:28:06.593Z,22.70
2023-05-05T16:30:35.352Z,22.80
2023-05-05T16:33:03.743Z,22.80
2023-05-05T16:35:32.151Z,22.80
2023-05-05T16:38:01.902Z,22.80
2023-05-05T16:40:30.257Z,22.70
2023-05-05T16:42:58.588Z,22.70
2023-05-05T16:45:26.972Z,22.70
2023-05-05T16:47:56.116Z,22.70
2023-05-05T16:50:24.854Z,22.70
2023-05-05T16:52:53.249Z,22.70
2023-05-05T16:55:23.064Z,22.60
2023-05-05T16:57:51.434Z,22.70
2023-05-05T17:00:20.103Z,22.70
2023-05-05T17:02:48.548Z,22.70
2023-05-05T17:05:17.708Z,22.80
2023-05-05T17:07:48.091Z,22.80
2023-05-05T17:10:16.469Z,22.80
2023-05-05T17:12:46.200Z,22.70
2023-05-05T17:15:14.549Z,22.80
2023-05-05T17:17:43.258Z,22.80
2023-05-05T17:20:13.019Z,22.80
2023-05-05T17:22:41.356Z,22.80
2023-05-05T17:25:11.170Z,22.80
2023-05-05T17:27:39.881Z,22.80
2023-05-05T17:30:11.372Z,22.80
2023-05-05T17:32:39.775Z,22.80
2023-05-05T17:35:09.124Z,22.80
2023-05-05T17:37:37.836Z,22.80
2023-05-05T17:40:07.891Z,22.80
2023-05-05T17:42:36.249Z,22.80
2023-05-05T17:45:05.250Z,22.80
2023-05-05T17:47:35.051Z,22.80
2023-05-05T17:50:03.732Z,22.80
2023-05-05T17:52:32.079Z,22.80
2023-05-05T17:55:00.365Z,22.80
2023-05-05T17:57:28.854Z,22.80
2023-05-05T17:59:57.242Z,22.90
2023-05-05T18:02:25.739Z,22.90
2023-05-05T18:04:55.502Z,22.90
2023-05-05T18:07:23.895Z,22.80
2023-05-05T18:09:52.204Z,22.80
2023-05-05T18:12:20.518Z,22.80
2023-05-05T18:14:48.876Z,22.80
2023-05-05T18:17:17.264Z,22.90
2023-05-05T18:19:47.805Z,22.90
2023-05-05T18:22:18.914Z,23.00
2023-05-05T18:24:47.619Z,23.00
2023-05-05T18:27:16.314Z,23.00
2023-05-05T18:29:44.776Z,23.00
2023-05-05T18:32:13.181Z,23.00
2023-05-05T18:34:41.462Z,23.00
2023-05-05T18:37:09.721Z,23.10
2023-05-05T18:39:39.384Z,23.10
2023-05-05T18:42:08.442Z,23.10
2023-05-05T18:44:36.802Z,23.10
2023-05-05T18:47:05.457Z,23.10
2023-05-05T18:49:33.865Z,23.10
2023-05-05T18:52:02.166Z,23.10
2023-05-05T18:54:30.554Z,23.10
2023-05-05T18:57:01.097Z,23.20
2023-05-05T18:59:29.863Z,23.20
2023-05-05T19:01:59.328Z,23.20
2023-05-05T19:04:31.636Z,23.20
2023-05-05T19:07:01.343Z,23.20
2023-05-05T19:09:29.765Z,23.10
2023-05-05T19:11:59.726Z,23.20
2023-05-05T19:14:28.188Z,23.10
2023-05-05T19:16:58.927Z,23.10
2023-05-05T19:19:27.527Z,23.10
2023-05-05T19:21:56.821Z,23.10
2023-05-05T19:24:25.251Z,23.10
2023-05-05T19:26:53.590Z,23.20
2023-05-05T19:29:23.269Z,23.10
2023-05-05T19:31:51.674Z,23.10
2023-05-05T19:34:20.072Z,23.10
2023-05-05T19:36:48.528Z,23.10
2023-05-05T19:39:16.819Z,23.10
2023-05-05T19:41:45.191Z,23.10
2023-05-05T19:44:13.532Z,23.10
2023-05-05T19:46:43.351Z,23.20
2023-05-05T19:49:12.062Z,23.20
2023-05-05T19:51:41.884Z,23.20
2023-05-05T19:54:10.196Z,23.20
2023-05-05T19:56:38.536Z,23.30
2023-05-05T19:59:07.144Z,23.20
2023-05-05T20:01:36.636Z,23.30
2023-05-05T20:04:06.462Z,23.30
2023-05-05T20:06:35.729Z,23.20
2023-05-05T20:09:04.419Z,23.20
2023-05-05T20:11:33.253Z,23.20
2023-05-05T20:14:01.549Z,23.20
2023-05-05T20:16:30.000Z,23.20
2023-05-05T20:18:58.363Z,23.20
2023-05-05T20:21:29.031Z,23.20
2023-05-05T20:23:57.411Z,23.10
2023-05-05T20:26:25.801Z,23.10
2023-05-05T20:28:54.262Z,23.10
2023-05-05T20:31:22.944Z,23.10
2023-05-05T20:33:51.382Z,23.00
2023-05-05T20:36:19.764Z,23.00
2023-05-05T20:38:49.886Z,23.10
2023-05-05T20:41:18.200Z,23.10
2023-05-05T20:43:46.501Z,23.10
2023-05-05T20:46:14.895Z,23.10
2023-05-05T20:48:43.755Z,23.10
2023-05-05T20:51:12.347Z,23.10
2023-05-05T20:53:40.858Z,23.10
2023-05-05T20:56:10.674Z,23.00
2023-05-05T20:58:38.992Z,23.00
2023-05-05T21:01:07.379Z,23.00
2023-05-05T21:03:37.093Z,23.00
2023-05-05T21:06:05.963Z,23.00
2023-05-05T21:08:34.311Z,22.90
2023-05-05T21:11:02.691Z,22.90
2023-05-05T21:13:32.329Z,22.90
2023-05-05T21:16:00.610Z,22.90
2023-05-05T21:18:29.000Z,22.90
2023-05-05T21:20:57.279Z,22.90
2023-05-05T21:23:26.009Z,22.90
2023-05-05T21:25:54.328Z,22.90
2023-05-05T21:28:22.682Z,22.90
2023-05-05T21:33:23.883Z,22.90
2023-05-05T21:35:52.193Z,22.90
2023-05-05T21:38:20.498Z,22.90
2023-05-05T21:40:49.675Z,22.90
2023-05-05T21:43:17.937Z,22.90
2023-05-05T21:45:46.405Z,22.90
2023-05-05T21:48:16.255Z,22.90
2023-05-05T21:50:44.674Z,22.90
2023-05-05T21:53:13.074Z,22.90
2023-05-05T21:55:41.402Z,22.90
2023-05-05T21:58:09.797Z,22.90
2023-05-05T22:00:38.321Z,22.90
2023-05-05T22:03:06.903Z,22.90
2023-05-05T22:05:36.720Z,22.90
2023-05-05T22:08:05.840Z,22.90
2023-05-05T22:10:34.250Z,22.90
2023-05-05T22:13:02.610Z,22.90
2023-05-05T22:15:38.852Z,22.90
2023-05-05T22:18:14.057Z,22.90
2023-05-05T22:20:43.945Z,22.90
2023-05-05T22:23:13.971Z,22.90
2023-05-05T22:25:42.402Z,22.90
2023-05-05T22:28:10.797Z,22.90
2023-05-05T22:30:39.214Z,22.90
2023-05-05T22:33:07.545Z,22.90
2023-05-05T22:35:36.248Z,22.80
2023-05-05T22:38:06.359Z,22.80
2023-05-05T22:40:34.714Z,22.90
2023-05-05T22:43:03.084Z,22.90
2023-05-05T22:45:31.422Z,22.90
2023-05-05T22:48:00.166Z,22.90
2023-05-05T22:50:28.567Z,22.90
2023-05-05T22:52:57.852Z,22.90
2023-05-05T22:55:27.625Z,22.90
2023-05-05T22:57:55.960Z,22.90
2023-05-05T23:00:25.124Z,22.90
2023-05-05T23:02:53.498Z,22.90
2023-05-05T23:05:22.004Z,22.90
2023-05-05T23:07:50.364Z,22.80
2023-05-05T23:10:19.483Z,22.90
2023-05-05T23:12:49.161Z,22.90
2023-05-05T23:15:17.755Z,22.90
2023-05-05T23:17:46.136Z,22.90
2023-05-05T23:20:15.205Z,22.90
2023-05-05T23:22:43.586Z,22.90
2023-05-05T23:25:12.317Z,22.90
2023-05-05T23:27:41.391Z,22.90
