createdAt,value
2023-04-24T00:00:13.785Z,1.55
2023-04-24T00:02:40.988Z,1.40
2023-04-24T00:05:09.072Z,1.00
2023-04-24T00:07:35.984Z,1.83
2023-04-24T00:10:02.552Z,1.23
2023-04-24T00:12:31.979Z,1.13
2023-04-24T00:14:58.479Z,1.50
2023-04-24T00:17:43.640Z,1.52
2023-04-24T00:20:15.657Z,1.30
2023-04-24T00:22:42.274Z,1.35
2023-04-24T00:25:09.489Z,1.25
2023-04-24T00:27:38.094Z,1.48
2023-04-24T00:30:05.730Z,1.42
2023-04-24T00:32:32.387Z,1.30
2023-04-24T00:34:59.036Z,1.42
2023-04-24T00:37:29.659Z,1.08
2023-04-24T00:39:56.396Z,1.60
2023-04-24T00:42:23.052Z,1.50
2023-04-24T00:44:49.603Z,1.33
2023-04-24T00:47:16.596Z,1.10
2023-04-24T00:49:43.514Z,1.17
2023-04-24T00:52:10.209Z,1.30
2023-04-24T00:54:37.137Z,1.50
2023-04-24T01:00:00.904Z,1.15
2023-04-24T01:02:27.741Z,1.13
2023-04-24T01:04:54.488Z,1.20
2023-04-24T01:07:30.604Z,0.95
2023-04-24T01:09:57.453Z,1.25
2023-04-24T01:12:23.953Z,0.90
2023-04-24T01:14:50.490Z,1.27
2023-04-24T01:17:17.652Z,1.40
2023-04-24T01:19:47.491Z,1.40
2023-04-24T01:22:16.059Z,1.00
2023-04-24T01:24:44.212Z,1.05
2023-04-24T01:27:29.590Z,1.35
2023-04-24T01:29:56.225Z,1.52
2023-04-24T01:32:22.939Z,1.50
2023-04-24T01:35:02.029Z,1.35
2023-04-24T01:37:28.622Z,1.70
2023-04-24T01:39:56.579Z,1.00
2023-04-24T01:42:23.576Z,1.63
2023-04-24T01:44:50.741Z,1.25
2023-04-24T01:47:17.638Z,1.65
2023-04-24T01:49:44.682Z,1.67
2023-04-24T01:52:11.497Z,1.10
2023-04-24T01:54:38.001Z,1.20
2023-04-24T01:57:04.622Z,1.20
2023-04-24T01:59:33.543Z,1.00
2023-04-24T02:02:00.052Z,1.45
2023-04-24T02:04:26.578Z,0.95
2023-04-24T02:06:53.066Z,1.35
2023-04-24T02:09:19.546Z,1.75
2023-04-24T02:11:46.084Z,1.70
2023-04-24T02:14:12.923Z,1.70
2023-04-24T02:16:40.227Z,1.80
2023-04-24T02:19:12.756Z,1.38
2023-04-24T02:21:39.273Z,0.95
2023-04-24T02:24:05.760Z,1.60
2023-04-24T02:26:33.272Z,1.45
2023-04-24T02:28:59.828Z,1.50
2023-04-24T02:31:26.305Z,1.35
2023-04-24T02:33:55.740Z,1.52
2023-04-24T02:36:25.394Z,1.40
2023-04-24T02:38:51.938Z,1.10
2023-04-24T02:41:29.953Z,1.42
2023-04-24T02:43:59.450Z,1.50
2023-04-24T02:46:26.885Z,1.25
2023-04-24T02:48:53.437Z,1.38
2023-04-24T02:51:19.992Z,1.60
2023-04-24T02:53:46.551Z,1.52
2023-04-24T02:56:15.880Z,1.80
2023-04-24T02:58:43.201Z,1.95
2023-04-24T03:01:11.109Z,2.00
2023-04-24T03:03:39.782Z,2.10
2023-04-24T03:06:06.782Z,2.38
2023-04-24T03:08:36.338Z,2.13
2023-04-24T03:11:02.900Z,1.83
2023-04-24T03:13:29.378Z,1.90
2023-04-24T03:15:56.042Z,1.70
2023-04-24T03:18:25.229Z,1.70
2023-04-24T03:20:51.787Z,1.95
2023-04-24T03:23:23.283Z,1.60
2023-04-24T03:25:58.293Z,1.60
2023-04-24T03:28:27.830Z,1.70
2023-04-24T03:31:03.488Z,1.90
2023-04-24T03:33:29.990Z,2.47
2023-04-24T03:35:56.416Z,2.28
2023-04-24T03:38:22.877Z,2.33
2023-04-24T03:40:49.338Z,2.38
2023-04-24T03:43:15.889Z,2.97
2023-04-24T03:45:44.959Z,3.30
2023-04-24T03:48:11.768Z,2.95
2023-04-24T03:50:38.281Z,2.58
2023-04-24T03:53:04.756Z,2.28
2023-04-24T03:55:34.217Z,3.00
2023-04-24T03:58:00.757Z,2.83
2023-04-24T04:00:27.325Z,3.13
2023-04-24T04:02:54.337Z,3.42
2023-04-24T04:05:21.199Z,3.58
2023-04-24T04:07:47.887Z,15.38
2023-04-24T04:10:14.370Z,4.75
2023-04-24T04:12:40.897Z,4.45
2023-04-24T04:15:08.121Z,4.60
2023-04-24T04:17:34.779Z,5.05
2023-04-24T04:20:03.493Z,4.60
2023-04-24T04:22:44.347Z,4.60
2023-04-24T04:25:12.453Z,4.30
2023-04-24T04:27:39.744Z,4.93
2023-04-24T04:30:07.132Z,4.50
2023-04-24T04:32:34.380Z,5.80
2023-04-24T04:35:04.504Z,8.27
2023-04-24T04:37:32.614Z,6.35
2023-04-24T04:39:59.226Z,6.07
2023-04-24T04:42:27.855Z,5.30
2023-04-24T04:44:54.420Z,9.40
2023-04-24T04:47:25.758Z,5.22
2023-04-24T04:49:52.875Z,4.30
2023-04-24T04:52:20.048Z,4.50
2023-04-24T04:54:52.078Z,5.40
2023-04-24T04:57:18.620Z,4.40
2023-04-24T04:59:48.476Z,4.90
2023-04-24T05:02:15.071Z,4.20
2023-04-24T05:04:41.812Z,6.18
2023-04-24T05:07:08.431Z,5.57
2023-04-24T05:09:34.941Z,7.75
2023-04-24T05:12:01.453Z,8.63
2023-04-24T05:14:42.177Z,4.82
2023-04-24T05:17:08.777Z,20.88
2023-04-24T05:19:45.236Z,5.55
2023-04-24T05:22:19.483Z,4.82
2023-04-24T05:24:45.929Z,4.57
2023-04-24T05:27:15.130Z,6.13
2023-04-24T05:29:47.216Z,4.10
2023-04-24T05:32:13.753Z,4.57
2023-04-24T05:34:45.938Z,4.50
2023-04-24T05:37:12.523Z,4.20
2023-04-24T05:39:39.218Z,5.03
2023-04-24T05:42:05.756Z,4.50
2023-04-24T05:44:32.373Z,4.72
2023-04-24T05:46:58.982Z,5.10
2023-04-24T05:49:25.631Z,4.70
2023-04-24T05:51:52.118Z,4.65
2023-04-24T05:54:18.644Z,7.97
2023-04-24T05:56:55.425Z,38.53
2023-04-24T05:59:22.167Z,7.35
2023-04-24T06:01:48.723Z,4.10
2023-04-24T06:04:15.894Z,4.65
2023-04-24T06:06:42.855Z,6.53
2023-04-24T06:09:12.865Z,5.28
2023-04-24T06:11:39.489Z,6.97
2023-04-24T06:14:06.064Z,4.15
2023-04-24T06:16:32.709Z,3.70
2023-04-24T06:18:59.226Z,4.28
2023-04-24T06:21:26.571Z,4.10
2023-04-24T06:23:53.124Z,3.85
2023-04-24T06:26:19.736Z,4.05
2023-04-24T06:28:46.227Z,19.27
2023-04-24T06:31:18.649Z,6.15
2023-04-24T06:33:45.547Z,4.43
2023-04-24T06:36:13.118Z,8.98
2023-04-24T06:38:39.611Z,5.20
2023-04-24T06:41:06.231Z,4.00
2023-04-24T06:43:33.072Z,3.70
2023-04-24T06:46:01.236Z,3.95
2023-04-24T06:48:34.969Z,4.15
2023-04-24T06:51:01.463Z,3.40
2023-04-24T06:53:28.400Z,3.22
2023-04-24T06:55:54.906Z,4.10
2023-04-24T06:58:21.913Z,3.80
2023-04-24T07:00:48.340Z,4.13
2023-04-24T07:03:15.242Z,3.10
2023-04-24T07:05:42.624Z,3.75
2023-04-24T07:08:12.296Z,3.72
2023-04-24T07:10:38.888Z,3.65
2023-04-24T07:13:13.934Z,3.90
2023-04-24T07:15:41.882Z,3.90
2023-04-24T07:18:08.447Z,9.23
2023-04-24T07:20:38.589Z,5.25
2023-04-24T07:23:05.111Z,4.38
2023-04-24T07:25:32.752Z,4.20
2023-04-24T07:27:59.383Z,4.53
2023-04-24T07:30:25.949Z,5.00
2023-04-24T07:33:01.137Z,5.32
2023-04-24T07:35:39.996Z,4.28
2023-04-24T07:38:06.784Z,3.95
2023-04-24T07:40:33.325Z,4.43
2023-04-24T07:43:00.213Z,4.18
2023-04-24T07:45:28.894Z,4.35
2023-04-24T07:47:55.666Z,4.80
2023-04-24T07:50:22.916Z,3.92
2023-04-24T07:52:49.518Z,4.53
2023-04-24T07:55:16.138Z,3.95
2023-04-24T07:57:42.674Z,5.32
2023-04-24T08:00:10.282Z,4.30
2023-04-24T08:02:37.071Z,4.45
2023-04-24T08:05:04.555Z,5.63
2023-04-24T08:07:31.209Z,4.80
2023-04-24T08:09:57.780Z,4.75
2023-04-24T08:12:24.342Z,5.15
2023-04-24T08:14:51.025Z,4.22
2023-04-24T08:17:18.336Z,4.40
2023-04-24T08:19:49.012Z,3.60
2023-04-24T08:22:16.706Z,4.68
2023-04-24T08:24:43.294Z,4.07
2023-04-24T08:27:10.317Z,7.10
2023-04-24T08:29:37.661Z,5.25
2023-04-24T08:32:04.253Z,55.20
2023-04-24T08:34:30.907Z,6.40
2023-04-24T08:36:57.444Z,4.40
2023-04-24T08:39:24.004Z,3.47
2023-04-24T08:41:53.348Z,10.10
2023-04-24T08:44:20.858Z,2.88
2023-04-24T08:46:52.409Z,4.60
2023-04-24T08:49:20.357Z,8.23
2023-04-24T08:51:48.544Z,3.33
2023-04-24T08:54:16.111Z,7.70
2023-04-24T08:56:45.762Z,2.42
2023-04-24T08:59:13.541Z,2.85
2023-04-24T09:01:41.993Z,2.50
2023-04-24T09:04:14.610Z,2.78
2023-04-24T09:06:41.781Z,6.72
2023-04-24T09:09:12.468Z,2.40
2023-04-24T09:11:39.429Z,2.40
2023-04-24T09:14:07.709Z,9.02
2023-04-24T09:16:36.552Z,8.40
2023-04-24T09:19:04.060Z,4.15
2023-04-24T09:21:37.252Z,6.25
2023-04-24T09:24:18.354Z,11.55
2023-04-24T09:26:46.136Z,2.33
2023-04-24T09:29:17.853Z,2.15
2023-04-24T09:31:47.099Z,2.05
2023-04-24T09:34:13.965Z,1.73
2023-04-24T09:36:43.601Z,1.85
2023-04-24T09:39:16.729Z,2.00
2023-04-24T09:41:57.836Z,1.70
2023-04-24T09:44:29.395Z,7.35
2023-04-24T09:46:59.033Z,9.25
2023-04-24T09:49:35.938Z,2.95
2023-04-24T09:52:11.498Z,2.00
2023-04-24T09:54:44.201Z,1.50
2023-04-24T09:57:10.807Z,1.70
2023-04-24T09:59:48.456Z,4.60
2023-04-24T10:02:22.166Z,7.10
2023-04-24T10:05:01.706Z,1.88
2023-04-24T10:07:28.538Z,1.70
2023-04-24T10:09:56.041Z,2.17
2023-04-24T10:12:23.847Z,3.40
2023-04-24T10:14:51.635Z,18.63
2023-04-24T10:17:20.860Z,2.30
2023-04-24T10:19:48.782Z,22.45
2023-04-24T10:22:17.613Z,4.38
2023-04-24T10:24:46.317Z,3.33
2023-04-24T10:27:16.267Z,2.28
2023-04-24T10:29:45.066Z,22.25
2023-04-24T10:32:17.069Z,2.85
2023-04-24T10:34:46.574Z,3.05
2023-04-24T10:37:14.645Z,4.60
2023-04-24T10:39:41.824Z,2.38
2023-04-24T10:42:18.331Z,1.92
2023-04-24T10:44:49.684Z,2.28
2023-04-24T10:47:16.302Z,2.20
2023-04-24T10:49:43.707Z,2.13
2023-04-24T10:52:10.621Z,2.20
2023-04-24T10:54:46.688Z,2.38
2023-04-24T10:57:19.506Z,2.10
2023-04-24T11:00:12.546Z,2.40
2023-04-24T11:02:44.739Z,2.30
2023-04-24T11:05:11.978Z,2.60
2023-04-24T11:08:16.969Z,3.50
2023-04-24T11:10:54.963Z,4.95
2023-04-24T11:13:46.025Z,2.58
2023-04-24T11:16:22.666Z,3.05
2023-04-24T11:21:43.472Z,4.35
2023-04-24T11:24:40.741Z,3.40
2023-04-24T11:27:16.460Z,3.45
2023-04-24T11:30:04.127Z,3.47
2023-04-24T11:32:33.845Z,3.50
2023-04-24T11:35:16.116Z,3.75
2023-04-24T11:40:27.534Z,7.10
2023-04-24T11:42:56.387Z,3.65
2023-04-24T11:45:31.593Z,3.75
2023-04-24T11:48:01.010Z,3.92
2023-04-24T11:50:29.509Z,5.15
2023-04-24T11:52:57.220Z,4.80
2023-04-24T11:55:27.029Z,3.95
2023-04-24T11:58:01.648Z,4.80
2023-04-24T12:00:31.344Z,3.70
2023-04-24T12:03:11.286Z,3.50
2023-04-24T12:05:40.102Z,4.07
2023-04-24T12:08:07.404Z,3.75
2023-04-24T12:10:38.777Z,3.40
2023-04-24T12:13:05.396Z,3.92
2023-04-24T12:15:32.292Z,3.75
2023-04-24T12:17:59.042Z,3.97
2023-04-24T12:20:30.592Z,4.63
2023-04-24T12:23:00.224Z,3.30
2023-04-24T12:25:30.357Z,3.40
2023-04-24T12:28:12.208Z,2.50
2023-04-24T12:30:52.669Z,3.08
2023-04-24T12:33:20.948Z,3.60
2023-04-24T12:35:49.650Z,3.05
2023-04-24T12:38:24.579Z,3.00
2023-04-24T12:41:05.190Z,3.20
2023-04-24T12:43:32.479Z,3.13
2023-04-24T12:45:59.997Z,2.90
2023-04-24T12:48:33.301Z,3.05
2023-04-24T12:51:02.499Z,3.67
2023-04-24T12:53:30.681Z,3.50
2023-04-24T12:56:00.196Z,3.28
2023-04-24T12:58:29.684Z,10.50
2023-04-24T13:00:58.632Z,3.15
2023-04-24T13:03:25.526Z,3.92
2023-04-24T13:05:52.131Z,3.08
2023-04-24T13:08:18.662Z,3.08
2023-04-24T13:10:50.911Z,3.53
2023-04-24T13:13:17.377Z,3.30
2023-04-24T13:15:43.921Z,3.95
2023-04-24T13:18:13.406Z,3.53
2023-04-24T13:20:41.578Z,3.88
2023-04-24T13:23:13.167Z,3.25
2023-04-24T13:25:40.084Z,6.75
2023-04-24T13:28:07.315Z,7.45
2023-04-24T13:30:40.286Z,6.88
2023-04-24T13:33:07.164Z,4.10
2023-04-24T13:35:33.724Z,3.45
2023-04-24T13:38:02.045Z,25.25
2023-04-24T13:40:31.160Z,5.75
2023-04-24T13:42:57.702Z,4.63
2023-04-24T13:45:25.579Z,6.18
2023-04-24T13:47:54.464Z,3.92
2023-04-24T13:50:21.749Z,3.90
2023-04-24T13:52:48.219Z,4.53
2023-04-24T13:55:14.865Z,3.83
2023-04-24T13:57:41.722Z,3.47
2023-04-24T14:00:11.258Z,4.47
2023-04-24T14:02:37.988Z,3.20
2023-04-24T14:05:05.125Z,3.50
2023-04-24T14:07:32.755Z,4.20
2023-04-24T14:09:59.315Z,4.32
2023-04-24T14:12:26.809Z,2.88
2023-04-24T14:14:59.163Z,3.92
2023-04-24T14:17:25.747Z,5.15
2023-04-24T14:19:54.826Z,4.43
2023-04-24T14:22:21.481Z,4.45
2023-04-24T14:24:58.646Z,13.50
2023-04-24T14:27:27.093Z,4.90
2023-04-24T14:29:53.652Z,5.32
2023-04-24T14:32:20.169Z,4.80
2023-04-24T14:34:49.316Z,4.75
2023-04-24T14:37:15.920Z,5.60
2023-04-24T14:39:44.449Z,5.72
2023-04-24T14:42:12.597Z,4.40
2023-04-24T14:44:39.098Z,4.82
2023-04-24T14:47:08.387Z,4.57
2023-04-24T14:49:35.201Z,4.72
2023-04-24T14:52:07.077Z,5.05
2023-04-24T14:54:33.596Z,5.07
2023-04-24T14:57:00.255Z,4.55
2023-04-24T14:59:26.802Z,4.70
2023-04-24T15:02:04.943Z,4.70
2023-04-24T15:04:40.423Z,4.93
2023-04-24T15:07:07.058Z,5.13
2023-04-24T15:09:33.649Z,4.40
2023-04-24T15:12:00.135Z,4.75
2023-04-24T15:14:37.260Z,4.78
2023-04-24T15:17:05.070Z,4.55
2023-04-24T15:19:32.511Z,5.03
2023-04-24T15:21:58.993Z,4.35
2023-04-24T15:24:28.236Z,5.22
2023-04-24T15:26:57.416Z,5.60
2023-04-24T15:29:25.544Z,4.50
2023-04-24T15:31:52.084Z,4.03
2023-04-24T15:34:21.238Z,4.60
2023-04-24T15:36:47.848Z,4.78
2023-04-24T15:39:14.320Z,4.22
2023-04-24T15:41:40.821Z,3.85
2023-04-24T15:44:07.367Z,3.78
2023-04-24T15:46:36.284Z,4.47
2023-04-24T15:49:02.796Z,3.97
2023-04-24T15:51:35.438Z,3.80
2023-04-24T15:54:01.900Z,3.88
2023-04-24T15:56:31.550Z,4.22
2023-04-24T15:59:02.659Z,3.97
2023-04-24T16:01:31.285Z,3.70
2023-04-24T16:03:58.074Z,3.25
2023-04-24T16:06:24.769Z,3.85
2023-04-24T16:08:51.304Z,3.80
2023-04-24T16:11:17.850Z,3.53
2023-04-24T16:13:46.579Z,3.53
2023-04-24T16:16:13.148Z,3.95
2023-04-24T16:18:39.949Z,4.00
2023-04-24T16:21:09.902Z,3.67
2023-04-24T16:23:36.486Z,3.72
2023-04-24T16:26:03.098Z,3.63
2023-04-24T16:28:30.657Z,3.53
2023-04-24T16:30:57.228Z,4.00
2023-04-24T16:33:26.197Z,3.47
2023-04-24T16:35:52.832Z,3.80
2023-04-24T16:38:26.385Z,4.10
2023-04-24T16:40:52.911Z,3.70
2023-04-24T16:43:19.608Z,4.97
2023-04-24T16:45:46.096Z,3.88
2023-04-24T16:48:12.803Z,3.80
2023-04-24T16:50:39.410Z,3.78
2023-04-24T16:53:07.080Z,3.05
2023-04-24T16:55:33.581Z,3.60
2023-04-24T16:58:00.187Z,3.63
2023-04-24T17:00:26.708Z,3.00
2023-04-24T17:02:53.331Z,3.17
2023-04-24T17:05:32.252Z,4.65
2023-04-24T17:07:59.153Z,3.20
2023-04-24T17:10:25.753Z,3.72
2023-04-24T17:12:52.235Z,3.70
2023-04-24T17:15:18.805Z,4.28
2023-04-24T17:17:46.136Z,4.80
2023-04-24T17:20:21.960Z,5.30
2023-04-24T17:22:49.827Z,3.58
2023-04-24T17:25:16.589Z,3.47
2023-04-24T17:27:43.118Z,3.47
2023-04-24T17:30:10.599Z,4.35
2023-04-24T17:32:40.538Z,3.50
2023-04-24T17:35:07.940Z,3.53
2023-04-24T17:37:34.466Z,4.80
2023-04-24T17:40:01.066Z,3.92
2023-04-24T17:42:27.560Z,5.38
2023-04-24T17:44:54.059Z,5.35
2023-04-24T17:47:22.320Z,3.65
2023-04-24T17:49:48.833Z,3.55
2023-04-24T17:52:17.463Z,3.70
2023-04-24T17:54:44.029Z,3.33
2023-04-24T17:57:10.698Z,3.65
2023-04-24T17:59:37.238Z,4.03
2023-04-24T18:02:03.786Z,3.85
2023-04-24T18:04:33.325Z,3.25
2023-04-24T18:06:59.913Z,4.25
2023-04-24T18:09:26.499Z,8.82
2023-04-24T18:11:53.033Z,4.50
2023-04-24T18:14:19.554Z,64.53
2023-04-24T18:16:46.057Z,19.95
2023-04-24T18:19:12.559Z,174.07
2023-04-24T18:21:39.023Z,207.38
2023-04-24T18:24:06.005Z,65.55
2023-04-24T18:26:32.472Z,50.67
2023-04-24T18:29:00.774Z,74.72
2023-04-24T18:31:28.051Z,18.90
2023-04-24T18:33:55.699Z,34.85
2023-04-24T18:36:22.264Z,6.72
2023-04-24T18:38:48.869Z,19.52
2023-04-24T18:41:15.984Z,11.63
2023-04-24T18:43:57.862Z,6.20
2023-04-24T18:46:24.434Z,4.35
2023-04-24T18:48:51.175Z,6.85
2023-04-24T18:51:19.100Z,13.15
2023-04-24T18:53:45.622Z,6.88
2023-04-24T18:56:13.024Z,4.43
2023-04-24T18:58:52.902Z,3.22
2023-04-24T19:01:19.508Z,28.50
2023-04-24T19:03:46.120Z,8.68
2023-04-24T19:06:12.686Z,8.52
2023-04-24T19:08:39.211Z,9.15
2023-04-24T19:11:05.999Z,6.85
2023-04-24T19:13:32.523Z,23.80
2023-04-24T19:15:59.026Z,19.05
2023-04-24T19:18:26.363Z,88.25
2023-04-24T19:20:52.942Z,24.63
2023-04-24T19:23:19.600Z,85.53
2023-04-24T19:25:46.105Z,45.70
2023-04-24T19:28:12.588Z,11.25
2023-04-24T19:30:39.060Z,6.63
2023-04-24T19:33:05.609Z,7.78
2023-04-24T19:35:34.325Z,10.40
2023-04-24T19:38:01.658Z,11.48
2023-04-24T19:40:31.047Z,10.63
2023-04-24T19:42:57.714Z,7.55
2023-04-24T19:45:24.230Z,19.27
2023-04-24T19:47:51.225Z,13.48
2023-04-24T19:50:17.876Z,42.58
2023-04-24T19:52:44.362Z,41.17
2023-04-24T19:55:10.910Z,42.53
2023-04-24T19:57:37.422Z,41.25
2023-04-24T20:00:08.065Z,65.63
2023-04-24T20:02:35.256Z,29.17
2023-04-24T20:05:02.121Z,17.25
2023-04-24T20:07:28.656Z,7.70
2023-04-24T20:09:55.172Z,24.67
2023-04-24T20:12:21.827Z,20.05
2023-04-24T20:14:48.670Z,12.13
2023-04-24T20:17:18.705Z,23.77
2023-04-24T20:19:50.453Z,9.25
2023-04-24T20:22:16.980Z,10.75
2023-04-24T20:24:46.415Z,7.20
2023-04-24T20:27:20.859Z,8.73
2023-04-24T20:29:55.851Z,9.00
2023-04-24T20:32:22.538Z,8.63
2023-04-24T20:34:57.129Z,10.45
2023-04-24T20:37:24.846Z,8.60
2023-04-24T20:39:51.935Z,8.40
2023-04-24T20:42:23.842Z,7.45
2023-04-24T20:44:50.351Z,7.35
2023-04-24T20:47:16.879Z,6.43
2023-04-24T20:49:43.397Z,6.43
2023-04-24T20:52:09.864Z,6.93
2023-04-24T20:54:47.783Z,6.85
2023-04-24T20:57:15.970Z,6.50
2023-04-24T20:59:42.606Z,6.20
2023-04-24T21:02:09.150Z,4.85
2023-04-24T21:04:38.448Z,9.10
2023-04-24T21:07:09.263Z,6.43
2023-04-24T21:09:35.915Z,6.55
2023-04-24T21:12:02.850Z,6.38
2023-04-24T21:14:29.558Z,5.88
2023-04-24T21:16:58.290Z,45.72
2023-04-24T21:19:25.004Z,14.35
2023-04-24T21:21:51.552Z,6.63
2023-04-24T21:24:18.027Z,5.57
2023-04-24T21:26:46.185Z,12.25
2023-04-24T21:29:12.887Z,9.98
2023-04-24T21:31:39.501Z,13.02
2023-04-24T21:34:06.260Z,14.70
2023-04-24T21:36:32.919Z,56.30
2023-04-24T21:38:59.539Z,15.18
2023-04-24T21:41:26.183Z,12.00
2023-04-24T21:43:53.294Z,23.25
2023-04-24T21:46:20.294Z,17.80
2023-04-24T21:48:46.851Z,8.80
2023-04-24T21:51:14.080Z,8.40
2023-04-24T21:53:41.322Z,6.50
2023-04-24T21:56:08.048Z,7.95
2023-04-24T21:58:35.847Z,8.50
2023-04-24T22:01:02.530Z,11.25
2023-04-24T22:03:30.214Z,19.25
2023-04-24T22:05:56.746Z,9.73
2023-04-24T22:08:25.372Z,11.23
2023-04-24T22:10:53.046Z,9.85
2023-04-24T22:13:19.559Z,8.60
2023-04-24T22:15:46.092Z,7.38
2023-04-24T22:18:13.284Z,6.43
2023-04-24T22:20:39.819Z,5.80
2023-04-24T22:23:06.274Z,4.97
2023-04-24T22:25:32.996Z,4.47
2023-04-24T22:27:59.503Z,5.65
2023-04-24T22:30:25.982Z,6.30
2023-04-24T22:32:52.606Z,6.20
2023-04-24T22:35:20.240Z,5.40
2023-04-24T22:37:48.748Z,6.43
2023-04-24T22:40:15.726Z,5.88
2023-04-24T22:42:42.264Z,6.75
2023-04-24T22:45:11.532Z,6.03
2023-04-24T22:47:38.041Z,6.13
2023-04-24T22:50:06.641Z,6.72
2023-04-24T22:52:33.587Z,6.70
2023-04-24T22:55:00.734Z,6.57
2023-04-24T22:57:27.378Z,6.90
2023-04-24T22:59:54.113Z,6.15
2023-04-24T23:02:23.282Z,6.85
2023-04-24T23:04:49.948Z,5.97
2023-04-24T23:07:17.264Z,6.75
2023-04-24T23:09:43.769Z,6.03
2023-04-24T23:12:10.454Z,5.82
2023-04-24T23:14:36.910Z,5.93
2023-04-24T23:17:03.934Z,6.13
2023-04-24T23:19:30.482Z,5.22
2023-04-24T23:21:56.986Z,5.10
2023-04-24T23:24:23.687Z,4.65
2023-04-24T23:26:50.312Z,5.40
2023-04-24T23:29:16.853Z,5.38
2023-04-24T23:31:43.375Z,5.47
2023-04-24T23:34:09.871Z,6.22
2023-04-24T23:36:36.564Z,5.38
2023-04-24T23:39:05.199Z,4.53
2023-04-24T23:41:31.707Z,5.40
2023-04-24T23:43:58.335Z,5.50
2023-04-24T23:46:24.850Z,5.45
2023-04-24T23:48:51.384Z,4.95
2023-04-24T23:51:17.998Z,4.25
2023-04-24T23:53:44.507Z,5.03
2023-04-24T23:56:10.991Z,4.90
2023-04-24T23:58:37.433Z,4.45
