createdAt,value
2022-08-21T00:00:51.144Z,68.17
2022-08-21T00:02:52.508Z,68.23
2022-08-21T00:04:57.528Z,68.02
2022-08-21T00:06:59.590Z,68.15
2022-08-21T00:09:06.032Z,68.00
2022-08-21T00:11:08.054Z,68.20
2022-08-21T00:13:09.366Z,68.50
2022-08-21T00:15:11.203Z,68.23
2022-08-21T00:17:13.157Z,68.42
2022-08-21T00:19:14.475Z,68.55
2022-08-21T00:21:15.859Z,68.40
2022-08-21T00:23:17.168Z,68.46
2022-08-21T00:25:19.803Z,68.49
2022-08-21T00:27:25.571Z,68.60
2022-08-21T00:29:26.943Z,68.57
2022-08-21T00:31:28.271Z,68.78
2022-08-21T00:33:29.569Z,68.53
2022-08-21T00:35:30.901Z,68.88
2022-08-21T00:37:32.239Z,68.88
2022-08-21T00:39:36.808Z,68.65
2022-08-21T00:41:39.050Z,68.91
2022-08-21T00:43:40.800Z,68.81
2022-08-21T00:45:42.162Z,68.65
2022-08-21T00:47:43.484Z,68.69
2022-08-21T00:49:44.934Z,68.69
2022-08-21T00:51:46.274Z,68.52
2022-08-21T00:53:51.779Z,68.87
2022-08-21T00:55:56.568Z,68.91
2022-08-21T00:57:58.007Z,68.76
2022-08-21T00:59:59.307Z,68.61
2022-08-21T01:02:00.602Z,68.89
2022-08-21T01:04:02.483Z,68.79
2022-08-21T01:06:05.163Z,68.75
2022-08-21T01:08:06.543Z,68.83
2022-08-21T01:10:07.838Z,69.02
2022-08-21T01:12:09.158Z,68.94
2022-08-21T01:14:13.169Z,68.92
2022-08-21T01:16:14.470Z,68.93
2022-08-21T01:18:15.859Z,69.15
2022-08-21T01:20:17.530Z,68.71
2022-08-21T01:22:20.438Z,68.77
2022-08-21T01:24:22.212Z,68.89
2022-08-21T01:26:23.723Z,68.86
2022-08-21T01:28:32.582Z,68.64
2022-08-21T01:30:33.919Z,68.74
2022-08-21T01:32:35.223Z,68.64
2022-08-21T01:34:36.572Z,68.96
2022-08-21T01:36:37.971Z,68.76
2022-08-21T01:38:39.282Z,68.86
2022-08-21T01:40:40.601Z,68.81
2022-08-21T01:42:41.956Z,68.63
2022-08-21T01:44:43.270Z,68.70
2022-08-21T01:46:44.567Z,68.72
2022-08-21T01:48:45.940Z,68.96
2022-08-21T01:50:47.243Z,68.96
2022-08-21T01:52:54.197Z,69.18
2022-08-21T01:54:55.758Z,68.88
2022-08-21T01:56:57.232Z,68.82
2022-08-21T01:58:58.549Z,68.73
2022-08-21T02:00:59.961Z,68.95
2022-08-21T02:03:01.420Z,68.80
2022-08-21T02:05:02.725Z,68.75
2022-08-21T02:07:04.674Z,68.84
2022-08-21T02:09:09.835Z,68.69
2022-08-21T02:11:11.162Z,68.91
2022-08-21T02:13:13.318Z,68.66
2022-08-21T02:15:15.497Z,68.68
2022-08-21T02:17:16.881Z,68.64
2022-08-21T02:19:18.246Z,68.65
2022-08-21T02:21:19.579Z,68.76
2022-08-21T02:23:20.878Z,68.99
2022-08-21T02:25:28.859Z,68.64
2022-08-21T02:27:30.231Z,68.65
2022-08-21T02:29:35.414Z,68.76
2022-08-21T02:31:36.755Z,68.65
2022-08-21T02:33:38.103Z,68.46
2022-08-21T02:35:39.424Z,68.72
2022-08-21T02:37:40.744Z,68.56
2022-08-21T02:39:42.160Z,68.64
2022-08-21T02:41:43.474Z,68.90
2022-08-21T02:43:44.869Z,68.65
2022-08-21T02:45:46.180Z,68.48
2022-08-21T02:47:47.478Z,68.90
2022-08-21T02:49:48.830Z,68.86
2022-08-21T02:51:50.127Z,68.77
2022-08-21T02:53:51.731Z,68.76
2022-08-21T02:55:53.062Z,68.73
2022-08-21T02:57:54.384Z,68.51
2022-08-21T02:59:55.697Z,68.63
2022-08-21T03:01:57.280Z,68.80
2022-08-21T03:03:58.627Z,68.66
2022-08-21T03:05:59.959Z,68.41
2022-08-21T03:08:01.359Z,68.55
2022-08-21T03:10:02.660Z,68.39
2022-08-21T03:12:04.651Z,68.35
2022-08-21T03:14:06.194Z,68.34
2022-08-21T03:16:10.034Z,68.18
2022-08-21T03:18:11.994Z,68.45
2022-08-21T03:20:13.550Z,67.91
2022-08-21T03:22:14.886Z,67.97
2022-08-21T03:24:17.666Z,67.55
2022-08-21T03:26:20.926Z,67.60
2022-08-21T03:28:22.797Z,67.30
2022-08-21T03:30:24.147Z,67.54
2022-08-21T03:32:25.686Z,67.46
2022-08-21T03:34:27.042Z,67.49
2022-08-21T03:36:28.352Z,67.09
2022-08-21T03:38:29.854Z,67.30
2022-08-21T03:40:31.163Z,66.95
2022-08-21T03:42:32.467Z,67.27
2022-08-21T03:44:33.778Z,67.36
2022-08-21T03:46:35.199Z,66.90
2022-08-21T03:48:36.498Z,66.99
2022-08-21T03:50:40.949Z,66.99
2022-08-21T03:54:44.007Z,66.83
2022-08-21T03:56:45.327Z,66.85
2022-08-21T03:58:46.686Z,67.06
2022-08-21T04:00:47.978Z,67.02
2022-08-21T04:02:49.779Z,66.85
2022-08-21T04:04:51.088Z,67.44
2022-08-21T04:06:52.392Z,67.23
2022-08-21T04:08:53.690Z,67.34
2022-08-21T04:10:55.026Z,67.38
2022-08-21T04:12:56.720Z,67.26
2022-08-21T04:14:58.175Z,67.16
2022-08-21T04:16:59.476Z,67.69
2022-08-21T04:19:00.837Z,67.10
2022-08-21T04:21:02.191Z,67.33
2022-08-21T04:25:04.911Z,67.35
2022-08-21T04:27:06.212Z,67.72
2022-08-21T04:29:07.647Z,67.70
2022-08-21T04:31:11.738Z,67.51
2022-08-21T04:33:13.077Z,67.72
2022-08-21T04:35:14.378Z,68.05
2022-08-21T04:37:16.658Z,68.03
2022-08-21T04:39:17.967Z,68.14
2022-08-21T04:41:27.886Z,67.91
2022-08-21T04:43:29.628Z,68.13
2022-08-21T04:45:30.927Z,67.68
2022-08-21T04:47:41.840Z,68.02
2022-08-21T04:49:53.585Z,67.82
2022-08-21T04:51:54.898Z,68.21
2022-08-21T04:53:56.256Z,67.88
2022-08-21T04:55:57.612Z,67.97
2022-08-21T04:57:59.006Z,67.99
2022-08-21T05:00:00.307Z,67.98
2022-08-21T05:02:01.679Z,68.15
2022-08-21T05:04:03.003Z,67.94
2022-08-21T05:06:04.311Z,68.21
2022-08-21T05:10:08.698Z,67.62
2022-08-21T05:12:10.030Z,67.41
2022-08-21T05:14:12.274Z,67.30
2022-08-21T05:16:13.571Z,67.63
2022-08-21T05:18:14.886Z,67.30
2022-08-21T05:20:16.211Z,67.37
2022-08-21T05:22:17.514Z,67.70
2022-08-21T05:24:18.836Z,68.06
2022-08-21T05:26:20.166Z,67.64
2022-08-21T05:28:21.894Z,67.32
2022-08-21T05:30:23.245Z,67.76
2022-08-21T05:32:24.978Z,67.40
2022-08-21T05:34:26.347Z,67.62
2022-08-21T05:36:27.646Z,67.38
2022-08-21T05:38:29.523Z,67.81
2022-08-21T05:40:30.931Z,67.77
2022-08-21T05:42:32.259Z,67.46
2022-08-21T05:44:33.567Z,67.51
2022-08-21T05:46:36.713Z,67.46
2022-08-21T05:48:38.023Z,67.74
2022-08-21T05:50:39.421Z,67.67
2022-08-21T05:54:42.063Z,67.60
2022-08-21T05:56:45.543Z,67.85
2022-08-21T05:58:46.904Z,67.74
2022-08-21T06:00:48.614Z,67.63
2022-08-21T06:02:51.457Z,67.57
2022-08-21T06:04:52.929Z,67.50
2022-08-21T06:06:54.274Z,67.78
2022-08-21T06:08:55.583Z,67.88
2022-08-21T06:10:56.976Z,67.73
2022-08-21T06:12:58.417Z,67.88
2022-08-21T06:14:59.919Z,67.93
2022-08-21T06:17:01.244Z,67.87
2022-08-21T06:19:03.215Z,67.69
2022-08-21T06:21:04.649Z,67.70
2022-08-21T06:23:05.949Z,67.69
2022-08-21T06:25:07.545Z,67.73
2022-08-21T06:27:09.463Z,67.53
2022-08-21T06:29:13.507Z,67.40
2022-08-21T06:31:14.811Z,67.30
2022-08-21T06:33:18.189Z,67.28
2022-08-21T06:35:19.647Z,67.17
2022-08-21T06:37:21.003Z,67.14
2022-08-21T06:39:25.560Z,67.18
2022-08-21T06:41:38.981Z,67.10
2022-08-21T06:43:40.615Z,67.46
2022-08-21T06:45:41.946Z,67.31
2022-08-21T06:47:43.290Z,67.29
2022-08-21T06:49:44.587Z,67.56
2022-08-21T06:51:45.955Z,67.56
2022-08-21T06:53:47.320Z,67.47
2022-08-21T06:55:48.627Z,67.82
2022-08-21T06:57:51.828Z,67.67
2022-08-21T06:59:54.094Z,67.52
2022-08-21T07:01:55.551Z,67.60
2022-08-21T07:03:56.904Z,67.61
2022-08-21T07:05:59.450Z,67.61
2022-08-21T07:08:00.782Z,67.69
2022-08-21T07:10:02.135Z,67.82
2022-08-21T07:12:03.449Z,67.35
2022-08-21T07:14:04.749Z,67.04
2022-08-21T07:16:06.085Z,68.52
2022-08-21T07:18:07.386Z,68.37
2022-08-21T07:20:08.719Z,68.20
2022-08-21T07:22:10.119Z,67.24
2022-08-21T07:24:11.429Z,67.30
2022-08-21T07:26:12.736Z,66.96
2022-08-21T07:28:14.076Z,67.07
2022-08-21T07:30:15.379Z,67.37
2022-08-21T07:32:20.911Z,67.36
2022-08-21T07:34:22.718Z,67.28
2022-08-21T07:36:24.402Z,67.44
2022-08-21T07:38:25.715Z,67.22
2022-08-21T07:40:27.072Z,67.33
2022-08-21T07:42:28.375Z,67.51
2022-08-21T07:44:29.779Z,67.38
2022-08-21T07:46:31.450Z,67.61
2022-08-21T07:48:33.071Z,67.45
2022-08-21T07:50:34.454Z,67.50
2022-08-21T07:52:35.834Z,67.14
2022-08-21T07:54:37.179Z,66.82
2022-08-21T07:56:38.907Z,67.15
2022-08-21T07:58:40.250Z,67.08
2022-08-21T08:00:41.550Z,67.30
2022-08-21T08:02:43.189Z,67.50
2022-08-21T08:04:50.726Z,67.19
2022-08-21T08:06:52.375Z,67.29
2022-08-21T08:08:53.687Z,67.24
2022-08-21T08:10:57.288Z,67.29
2022-08-21T08:12:58.900Z,67.21
2022-08-21T08:15:00.390Z,66.22
2022-08-21T08:17:02.859Z,66.17
2022-08-21T08:19:04.466Z,64.88
2022-08-21T08:21:06.401Z,65.38
2022-08-21T08:23:07.714Z,66.05
2022-08-21T08:25:09.831Z,66.07
2022-08-21T08:27:11.247Z,65.31
2022-08-21T08:29:12.612Z,65.06
2022-08-21T08:31:13.927Z,65.01
2022-08-21T08:33:15.251Z,64.89
2022-08-21T08:35:16.563Z,65.46
2022-08-21T08:37:18.454Z,65.29
2022-08-21T08:39:26.757Z,65.30
2022-08-21T08:41:31.482Z,65.30
2022-08-21T08:43:33.159Z,65.53
2022-08-21T08:45:34.466Z,66.18
2022-08-21T08:47:35.779Z,65.11
2022-08-21T08:49:37.114Z,64.88
2022-08-21T08:51:38.491Z,66.05
2022-08-21T08:53:39.943Z,65.26
2022-08-21T08:55:41.289Z,65.00
2022-08-21T08:57:42.608Z,65.04
2022-08-21T08:59:44.046Z,64.61
2022-08-21T09:01:45.455Z,64.65
2022-08-21T09:03:50.595Z,64.83
2022-08-21T09:05:51.952Z,64.54
2022-08-21T09:07:53.264Z,64.71
2022-08-21T09:09:54.611Z,64.50
2022-08-21T09:11:55.923Z,64.22
2022-08-21T09:13:57.244Z,64.42
2022-08-21T09:15:59.390Z,65.32
2022-08-21T09:18:00.690Z,64.22
2022-08-21T09:20:07.319Z,64.42
2022-08-21T09:22:08.633Z,64.42
2022-08-21T09:24:11.766Z,64.40
2022-08-21T09:26:13.079Z,64.56
2022-08-21T09:28:15.715Z,64.73
2022-08-21T09:30:17.209Z,64.48
2022-08-21T09:32:19.553Z,63.76
2022-08-21T09:34:20.876Z,64.62
2022-08-21T09:36:22.193Z,64.80
2022-08-21T09:38:23.858Z,64.81
2022-08-21T09:40:25.378Z,64.78
2022-08-21T09:42:27.057Z,64.78
2022-08-21T09:44:28.387Z,65.12
2022-08-21T09:46:29.763Z,64.90
2022-08-21T09:48:32.959Z,64.90
2022-08-21T09:50:34.645Z,64.97
2022-08-21T09:52:35.959Z,65.30
2022-08-21T09:54:37.258Z,64.67
2022-08-21T09:56:57.459Z,65.15
2022-08-21T09:58:58.775Z,65.57
2022-08-21T10:01:00.187Z,66.24
2022-08-21T10:03:01.567Z,66.35
2022-08-21T10:05:03.130Z,66.56
2022-08-21T10:07:04.771Z,66.86
2022-08-21T10:09:06.083Z,66.83
2022-08-21T10:11:07.386Z,66.86
2022-08-21T10:13:08.723Z,66.88
2022-08-21T10:15:10.025Z,66.89
2022-08-21T10:17:11.326Z,66.91
2022-08-21T10:19:12.675Z,66.69
2022-08-21T10:21:14.019Z,66.73
2022-08-21T10:23:15.327Z,66.56
2022-08-21T10:25:16.740Z,66.35
2022-08-21T10:27:18.091Z,66.58
2022-08-21T10:29:20.347Z,66.30
2022-08-21T10:31:21.658Z,65.97
2022-08-21T10:33:22.998Z,65.92
2022-08-21T10:35:24.399Z,65.91
2022-08-21T10:37:25.726Z,65.86
2022-08-21T10:39:35.823Z,65.92
2022-08-21T10:41:37.589Z,66.02
2022-08-21T10:43:39.106Z,65.91
2022-08-21T10:45:40.440Z,65.95
2022-08-21T10:47:42.927Z,65.74
2022-08-21T10:49:44.254Z,65.77
2022-08-21T10:51:45.563Z,65.68
2022-08-21T10:53:47.816Z,65.37
2022-08-21T10:55:49.106Z,65.56
2022-08-21T10:57:50.418Z,65.66
2022-08-21T10:59:51.743Z,65.58
2022-08-21T11:01:53.059Z,65.74
2022-08-21T11:03:54.399Z,65.90
2022-08-21T11:05:55.827Z,66.06
2022-08-21T11:07:57.349Z,65.94
2022-08-21T11:10:00.870Z,66.04
2022-08-21T11:12:11.214Z,66.01
2022-08-21T11:14:13.391Z,65.86
2022-08-21T11:16:14.757Z,65.63
2022-08-21T11:18:17.554Z,63.90
2022-08-21T11:20:18.859Z,64.02
2022-08-21T11:22:20.203Z,61.16
2022-08-21T11:24:21.712Z,61.02
2022-08-21T11:26:23.068Z,58.61
2022-08-21T11:28:24.390Z,59.58
2022-08-21T11:30:25.711Z,59.71
2022-08-21T11:32:27.036Z,57.69
2022-08-21T11:34:28.350Z,57.97
2022-08-21T11:36:29.658Z,57.84
2022-08-21T11:38:31.308Z,57.85
2022-08-21T11:40:32.794Z,58.09
2022-08-21T11:42:34.110Z,58.47
2022-08-21T11:44:35.494Z,57.17
2022-08-21T11:46:36.848Z,58.03
2022-08-21T11:48:38.223Z,57.53
2022-08-21T11:50:39.571Z,57.29
2022-08-21T11:52:40.926Z,57.08
2022-08-21T11:54:44.251Z,59.47
2022-08-21T11:56:45.553Z,60.17
2022-08-21T11:58:46.912Z,60.57
2022-08-21T12:00:48.219Z,61.12
2022-08-21T12:02:49.597Z,60.83
2022-08-21T12:04:51.049Z,60.28
2022-08-21T12:06:52.448Z,60.72
2022-08-21T12:08:53.769Z,61.00
2022-08-21T12:10:55.087Z,60.79
2022-08-21T12:12:56.391Z,61.11
2022-08-21T12:14:57.700Z,60.65
2022-08-21T12:16:59.024Z,60.43
2022-08-21T12:19:00.350Z,60.35
2022-08-21T12:21:01.657Z,59.68
2022-08-21T12:23:03.008Z,60.19
2022-08-21T12:25:04.311Z,60.77
2022-08-21T12:27:05.614Z,60.57
2022-08-21T12:29:06.971Z,61.38
2022-08-21T12:31:08.271Z,60.44
2022-08-21T12:33:09.743Z,59.21
2022-08-21T12:35:15.482Z,59.42
2022-08-21T12:37:25.954Z,59.60
2022-08-21T12:39:27.286Z,57.87
2022-08-21T12:41:28.590Z,58.46
2022-08-21T12:43:29.895Z,59.07
2022-08-21T12:45:31.207Z,59.23
2022-08-21T12:47:32.562Z,59.54
2022-08-21T12:49:33.990Z,59.28
2022-08-21T12:51:35.363Z,58.24
2022-08-21T12:53:36.682Z,59.20
2022-08-21T12:55:37.991Z,59.08
2022-08-21T12:57:39.318Z,59.40
2022-08-21T12:59:40.676Z,58.85
2022-08-21T13:01:42.448Z,59.32
2022-08-21T13:03:43.772Z,58.88
2022-08-21T13:05:45.081Z,59.25
2022-08-21T13:07:46.584Z,58.67
2022-08-21T13:09:47.935Z,59.31
2022-08-21T13:11:49.598Z,58.29
2022-08-21T13:13:51.215Z,58.25
2022-08-21T13:15:54.186Z,58.99
2022-08-21T13:17:55.583Z,59.21
2022-08-21T13:19:56.998Z,59.83
2022-08-21T13:21:58.318Z,60.00
2022-08-21T13:23:59.623Z,60.16
2022-08-21T13:26:01.003Z,60.60
2022-08-21T13:28:02.461Z,59.60
2022-08-21T13:30:03.867Z,59.89
2022-08-21T13:32:05.574Z,59.05
2022-08-21T13:34:09.151Z,59.87
2022-08-21T13:36:10.518Z,58.46
2022-08-21T13:38:11.875Z,58.50
2022-08-21T13:40:14.417Z,58.12
2022-08-21T13:42:15.900Z,57.35
2022-08-21T13:44:20.409Z,57.26
2022-08-21T13:46:22.201Z,57.95
2022-08-21T13:48:24.292Z,58.34
2022-08-21T13:50:25.707Z,57.96
2022-08-21T13:52:29.992Z,58.08
2022-08-21T13:54:31.371Z,57.92
2022-08-21T13:56:32.701Z,57.63
2022-08-21T13:58:36.048Z,58.21
2022-08-21T14:00:38.366Z,57.96
2022-08-21T14:02:39.680Z,58.03
2022-08-21T14:04:44.127Z,57.82
2022-08-21T14:06:55.170Z,58.07
2022-08-21T14:08:56.487Z,57.65
2022-08-21T14:10:57.790Z,57.43
2022-08-21T14:12:59.431Z,57.53
2022-08-21T14:15:00.860Z,58.24
2022-08-21T14:17:02.234Z,57.56
2022-08-21T14:19:23.527Z,57.86
2022-08-21T14:21:24.963Z,58.23
2022-08-21T14:23:26.539Z,57.77
2022-08-21T14:25:27.903Z,57.59
2022-08-21T14:27:29.235Z,57.48
2022-08-21T14:29:34.559Z,58.16
2022-08-21T14:31:36.047Z,57.66
2022-08-21T14:33:44.409Z,57.63
2022-08-21T14:35:45.887Z,57.22
2022-08-21T14:37:47.263Z,57.47
2022-08-21T14:39:51.638Z,57.74
2022-08-21T14:41:53.061Z,57.80
2022-08-21T14:43:59.850Z,57.62
2022-08-21T14:46:10.639Z,57.40
2022-08-21T14:48:11.970Z,57.47
2022-08-21T14:50:13.326Z,57.69
2022-08-21T14:52:14.650Z,57.34
2022-08-21T14:54:15.942Z,57.71
2022-08-21T14:56:17.304Z,57.98
2022-08-21T14:58:18.698Z,58.71
2022-08-21T15:00:20.412Z,58.18
2022-08-21T15:02:21.715Z,58.93
2022-08-21T15:04:23.095Z,58.76
2022-08-21T15:06:24.538Z,58.38
2022-08-21T15:08:25.903Z,58.14
2022-08-21T15:10:27.212Z,58.36
2022-08-21T15:12:28.680Z,58.45
2022-08-21T15:14:29.985Z,58.02
2022-08-21T15:16:32.362Z,57.93
2022-08-21T15:18:33.791Z,57.85
2022-08-21T15:20:35.131Z,57.81
2022-08-21T15:22:36.451Z,57.80
2022-08-21T15:24:38.421Z,58.16
2022-08-21T15:26:39.747Z,58.15
2022-08-21T15:28:41.208Z,58.15
2022-08-21T15:30:42.523Z,58.37
2022-08-21T15:32:43.822Z,58.19
2022-08-21T15:34:45.206Z,57.97
2022-08-21T15:36:46.543Z,57.94
2022-08-21T15:38:47.844Z,58.84
2022-08-21T15:40:51.854Z,59.55
2022-08-21T15:42:53.907Z,58.14
2022-08-21T15:44:55.203Z,58.18
2022-08-21T15:46:56.522Z,58.80
2022-08-21T15:48:59.940Z,58.46
2022-08-21T15:51:01.525Z,58.20
2022-08-21T15:53:02.837Z,58.00
2022-08-21T15:55:04.144Z,58.15
2022-08-21T15:57:05.536Z,58.12
2022-08-21T15:59:06.851Z,58.23
2022-08-21T16:01:09.147Z,58.48
2022-08-21T16:03:12.763Z,58.39
2022-08-21T16:05:14.171Z,58.17
2022-08-21T16:07:15.915Z,58.26
2022-08-21T16:09:17.273Z,59.07
2022-08-21T16:11:18.610Z,58.11
2022-08-21T16:13:20.221Z,58.76
2022-08-21T16:15:21.546Z,58.24
2022-08-21T16:17:22.844Z,57.90
2022-08-21T16:19:24.154Z,58.27
2022-08-21T16:21:25.543Z,58.76
2022-08-21T16:23:26.883Z,58.58
2022-08-21T16:25:28.219Z,58.90
2022-08-21T16:27:29.519Z,58.76
2022-08-21T16:29:31.006Z,58.63
2022-08-21T16:31:32.319Z,58.63
2022-08-21T16:33:33.625Z,58.92
2022-08-21T16:35:35.009Z,58.70
2022-08-21T16:37:36.379Z,59.23
2022-08-21T16:39:37.730Z,58.62
2022-08-21T16:41:39.337Z,59.11
2022-08-21T16:43:40.638Z,59.21
2022-08-21T16:45:41.938Z,58.91
2022-08-21T16:47:44.610Z,59.79
2022-08-21T16:49:47.062Z,59.08
2022-08-21T16:51:48.995Z,59.31
2022-08-21T16:53:50.326Z,59.25
2022-08-21T16:55:51.755Z,59.30
2022-08-21T16:57:53.064Z,59.33
2022-08-21T16:59:54.379Z,59.51
2022-08-21T17:01:55.759Z,59.10
2022-08-21T17:03:57.634Z,58.96
2022-08-21T17:05:58.943Z,58.91
2022-08-21T17:08:00.318Z,59.06
2022-08-21T17:10:01.702Z,59.56
2022-08-21T17:12:03.708Z,59.43
2022-08-21T17:14:05.105Z,59.67
2022-08-21T17:16:06.547Z,59.62
2022-08-21T17:18:08.193Z,60.11
2022-08-21T17:20:09.549Z,59.53
2022-08-21T17:22:10.861Z,59.69
2022-08-21T17:24:15.432Z,59.53
2022-08-21T17:26:16.935Z,59.35
2022-08-21T17:28:18.299Z,59.65
2022-08-21T17:30:19.615Z,59.33
2022-08-21T17:32:21.028Z,59.63
2022-08-21T17:34:22.335Z,59.16
2022-08-21T17:36:23.702Z,59.25
2022-08-21T17:38:25.146Z,59.50
2022-08-21T17:40:29.267Z,59.46
2022-08-21T17:42:30.791Z,59.50
2022-08-21T17:44:32.100Z,59.78
2022-08-21T17:46:33.407Z,59.74
2022-08-21T17:48:34.962Z,59.43
2022-08-21T17:50:36.875Z,59.49
2022-08-21T17:52:38.325Z,59.77
2022-08-21T17:54:41.245Z,60.02
2022-08-21T17:56:42.602Z,59.94
2022-08-21T17:58:43.922Z,59.66
2022-08-21T18:00:45.312Z,59.86
2022-08-21T18:02:46.770Z,60.34
2022-08-21T18:04:50.426Z,60.30
2022-08-21T18:06:52.042Z,59.91
2022-08-21T18:08:53.447Z,60.12
2022-08-21T18:10:54.758Z,60.20
2022-08-21T18:12:56.124Z,60.90
2022-08-21T18:14:57.502Z,61.02
2022-08-21T18:16:58.798Z,60.98
2022-08-21T18:19:00.115Z,61.37
2022-08-21T18:21:01.462Z,61.41
2022-08-21T18:23:02.791Z,61.64
2022-08-21T18:25:04.175Z,61.67
2022-08-21T18:27:05.488Z,62.07
2022-08-21T18:29:06.796Z,61.70
2022-08-21T18:31:08.134Z,62.11
2022-08-21T18:33:09.440Z,61.99
2022-08-21T18:35:11.328Z,62.15
2022-08-21T18:37:13.008Z,61.91
2022-08-21T18:39:35.586Z,61.93
2022-08-21T18:41:35.625Z,62.18
2022-08-21T18:43:36.942Z,62.27
2022-08-21T18:45:38.827Z,62.48
2022-08-21T18:47:40.139Z,62.56
2022-08-21T18:49:41.642Z,62.63
2022-08-21T18:51:45.391Z,62.63
2022-08-21T18:53:47.849Z,62.81
2022-08-21T18:55:57.783Z,62.61
2022-08-21T18:58:06.818Z,62.74
2022-08-21T19:00:11.874Z,62.98
2022-08-21T19:02:13.334Z,62.70
2022-08-21T19:04:40.949Z,61.62
2022-08-21T19:06:38.197Z,62.38
2022-08-21T19:08:39.575Z,62.06
2022-08-21T19:10:42.720Z,61.57
2022-08-21T19:12:47.102Z,61.57
2022-08-21T19:14:49.567Z,60.74
2022-08-21T19:16:54.534Z,60.57
2022-08-21T19:18:56.170Z,60.28
2022-08-21T19:21:01.864Z,60.42
2022-08-21T19:23:03.293Z,60.38
2022-08-21T19:25:04.632Z,60.50
2022-08-21T19:27:07.979Z,60.65
2022-08-21T19:29:09.570Z,60.26
2022-08-21T19:31:11.027Z,61.82
2022-08-21T19:33:12.694Z,61.28
2022-08-21T19:35:24.895Z,60.41
2022-08-21T19:37:26.220Z,60.08
2022-08-21T19:39:27.682Z,60.04
2022-08-21T19:41:29.978Z,60.02
2022-08-21T19:43:31.274Z,60.12
2022-08-21T19:45:32.603Z,59.93
2022-08-21T19:47:34.322Z,60.49
2022-08-21T19:49:35.702Z,60.49
2022-08-21T19:51:37.030Z,59.96
2022-08-21T19:53:38.353Z,59.77
2022-08-21T19:55:40.865Z,60.07
2022-08-21T19:57:42.223Z,59.43
2022-08-21T19:59:43.542Z,59.24
2022-08-21T20:01:45.119Z,59.51
2022-08-21T20:03:54.494Z,59.86
2022-08-21T20:05:56.115Z,61.54
2022-08-21T20:07:57.491Z,62.01
2022-08-21T20:09:58.839Z,61.25
2022-08-21T20:12:00.142Z,61.09
2022-08-21T20:14:01.470Z,61.27
2022-08-21T20:16:02.775Z,61.40
2022-08-21T20:18:04.570Z,61.33
2022-08-21T20:20:07.719Z,61.60
2022-08-21T20:22:09.895Z,61.67
2022-08-21T20:24:11.230Z,61.88
2022-08-21T20:26:16.257Z,61.79
2022-08-21T20:28:17.935Z,61.99
2022-08-21T20:30:23.035Z,61.70
2022-08-21T20:32:24.363Z,61.88
2022-08-21T20:34:25.688Z,62.14
2022-08-21T20:36:27.979Z,61.92
2022-08-21T20:38:29.284Z,62.14
2022-08-21T20:40:33.039Z,62.38
2022-08-21T20:42:34.747Z,62.59
2022-08-21T20:44:36.058Z,62.37
2022-08-21T20:46:37.395Z,62.41
2022-08-21T20:48:49.092Z,62.61
2022-08-21T20:50:51.222Z,62.39
2022-08-21T20:52:52.602Z,62.68
2022-08-21T20:54:54.015Z,62.71
2022-08-21T20:56:57.504Z,62.67
2022-08-21T20:58:58.850Z,62.37
2022-08-21T21:01:01.134Z,62.90
2022-08-21T21:03:04.237Z,62.67
2022-08-21T21:05:06.267Z,62.72
2022-08-21T21:07:09.177Z,62.67
2022-08-21T21:09:10.960Z,62.46
2022-08-21T21:11:13.738Z,62.85
2022-08-21T21:13:15.138Z,62.92
2022-08-21T21:15:16.463Z,62.96
2022-08-21T21:17:29.264Z,62.90
2022-08-21T21:19:35.555Z,63.02
2022-08-21T21:21:38.468Z,62.93
2022-08-21T21:23:39.806Z,62.90
2022-08-21T21:25:41.167Z,62.67
2022-08-21T21:27:42.502Z,63.03
2022-08-21T21:29:50.337Z,62.68
2022-08-21T21:31:55.321Z,63.18
2022-08-21T21:33:56.631Z,62.62
2022-08-21T21:35:57.927Z,62.68
2022-08-21T21:37:59.245Z,62.44
2022-08-21T21:40:01.405Z,62.29
2022-08-21T21:42:02.835Z,62.90
2022-08-21T21:44:05.658Z,62.76
2022-08-21T21:46:06.958Z,62.48
2022-08-21T21:48:08.710Z,62.69
2022-08-21T21:50:14.467Z,62.36
2022-08-21T21:52:20.370Z,62.50
2022-08-21T21:54:23.051Z,62.36
2022-08-21T21:56:29.111Z,61.88
2022-08-21T21:58:30.616Z,62.09
2022-08-21T22:00:34.730Z,62.31
2022-08-21T22:02:36.043Z,62.15
2022-08-21T22:04:37.493Z,62.12
2022-08-21T22:06:41.479Z,62.05
2022-08-21T22:08:48.799Z,61.75
2022-08-21T22:10:52.621Z,61.85
2022-08-21T22:12:55.028Z,61.98
2022-08-21T22:14:56.655Z,61.86
2022-08-21T22:16:57.996Z,61.88
2022-08-21T22:19:00.319Z,61.68
2022-08-21T22:21:02.782Z,61.58
2022-08-21T22:23:05.103Z,62.23
2022-08-21T22:25:06.440Z,61.78
2022-08-21T22:27:07.840Z,61.84
2022-08-21T22:29:09.151Z,61.66
2022-08-21T22:31:11.099Z,61.96
2022-08-21T22:33:12.452Z,61.62
2022-08-21T22:35:13.810Z,61.54
2022-08-21T22:37:15.635Z,61.62
2022-08-21T22:39:18.150Z,61.63
2022-08-21T22:41:19.454Z,61.60
2022-08-21T22:43:21.754Z,61.91
2022-08-21T22:45:23.366Z,61.54
2022-08-21T22:47:25.852Z,61.95
2022-08-21T22:49:27.222Z,61.91
2022-08-21T22:51:30.041Z,62.04
2022-08-21T22:53:33.832Z,61.92
2022-08-21T22:55:35.195Z,62.11
2022-08-21T22:57:36.512Z,62.17
2022-08-21T22:59:39.937Z,61.88
2022-08-21T23:01:41.327Z,62.20
2022-08-21T23:03:43.755Z,61.88
2022-08-21T23:05:45.590Z,61.86
2022-08-21T23:07:49.782Z,62.04
2022-08-21T23:09:53.174Z,62.14
2022-08-21T23:11:55.558Z,61.95
2022-08-21T23:13:58.018Z,61.62
2022-08-21T23:15:59.343Z,61.84
2022-08-21T23:18:01.054Z,61.82
2022-08-21T23:20:02.403Z,61.33
2022-08-21T23:22:04.532Z,61.63
2022-08-21T23:24:05.951Z,61.44
2022-08-21T23:26:22.782Z,61.68
2022-08-21T23:28:26.447Z,61.50
2022-08-21T23:30:27.785Z,61.29
2022-08-21T23:32:35.649Z,61.24
2022-08-21T23:34:40.592Z,61.56
2022-08-21T23:37:02.256Z,61.33
2022-08-21T23:39:05.183Z,61.05
2022-08-21T23:41:11.204Z,61.32
2022-08-21T23:43:12.686Z,61.49
2022-08-21T23:45:14.451Z,61.29
2022-08-21T23:47:19.088Z,61.33
2022-08-21T23:49:20.432Z,60.93
2022-08-21T23:51:21.782Z,61.28
2022-08-21T23:53:24.055Z,61.16
2022-08-21T23:55:25.439Z,61.05
2022-08-21T23:57:31.796Z,60.87
2022-08-21T23:59:49.532Z,61.12
