createdAt,value
2019-04-01T00:01:35.303Z,24.30
2019-04-01T00:04:04.069Z,24.30
2019-04-01T00:06:32.788Z,24.30
2019-04-01T00:09:01.415Z,24.30
2019-04-01T00:11:30.098Z,24.30
2019-04-01T00:13:58.781Z,24.30
2019-04-01T00:16:27.375Z,24.30
2019-04-01T00:19:02.878Z,24.30
2019-04-01T00:21:26.270Z,24.30
2019-04-01T00:23:54.959Z,24.30
2019-04-01T00:26:23.602Z,24.30
2019-04-01T00:28:52.255Z,24.30
2019-04-01T00:31:20.900Z,24.30
2019-04-01T00:33:49.647Z,24.30
2019-04-01T00:36:18.267Z,24.30
2019-04-01T00:38:46.865Z,24.30
2019-04-01T00:41:15.562Z,24.30
2019-04-01T00:43:59.123Z,24.30
2019-04-01T00:46:27.983Z,24.30
2019-04-01T00:48:56.637Z,24.30
2019-04-01T00:51:25.340Z,24.30
2019-04-01T00:54:13.269Z,24.30
2019-04-01T00:56:41.904Z,24.30
2019-04-01T00:59:11.247Z,24.30
2019-04-01T01:01:39.884Z,24.30
2019-04-01T01:04:08.563Z,24.30
2019-04-01T01:06:37.179Z,24.30
2019-04-01T01:09:06.608Z,24.30
2019-04-01T01:11:35.313Z,24.30
2019-04-01T01:14:04.332Z,24.30
2019-04-01T01:16:32.968Z,24.30
2019-04-01T01:19:01.623Z,24.30
2019-04-01T01:21:31.599Z,24.30
2019-04-01T01:24:00.183Z,24.30
2019-04-01T01:26:28.805Z,24.30
2019-04-01T01:29:03.212Z,24.30
2019-04-01T01:31:31.843Z,24.30
2019-04-01T01:34:00.533Z,24.30
2019-04-01T01:36:29.107Z,24.30
2019-04-01T01:38:57.739Z,24.30
2019-04-01T01:41:26.332Z,24.30
2019-04-01T01:43:54.942Z,24.20
2019-04-01T01:46:23.598Z,24.30
2019-04-01T01:48:52.226Z,24.30
2019-04-01T01:51:20.904Z,24.20
2019-04-01T01:53:49.698Z,24.30
2019-04-01T01:56:18.426Z,24.30
2019-04-01T01:58:47.000Z,24.30
2019-04-01T02:01:15.626Z,24.30
2019-04-01T02:03:44.238Z,24.30
2019-04-01T02:06:12.849Z,24.30
2019-04-01T02:08:41.430Z,24.30
2019-04-01T02:11:10.081Z,24.30
2019-04-01T02:13:38.751Z,24.30
2019-04-01T02:16:09.300Z,24.30
2019-04-01T02:18:37.621Z,24.30
2019-04-01T02:21:06.239Z,24.30
2019-04-01T02:23:34.942Z,24.20
2019-04-01T02:26:03.594Z,24.20
2019-04-01T02:28:32.393Z,24.20
2019-04-01T02:31:03.751Z,24.20
2019-04-01T02:33:32.455Z,24.20
2019-04-01T02:36:01.040Z,24.20
2019-04-01T02:38:29.733Z,24.20
2019-04-01T02:40:58.430Z,24.20
2019-04-01T02:43:27.000Z,24.20
2019-04-01T02:45:55.610Z,24.20
2019-04-01T02:48:24.219Z,24.20
2019-04-01T02:50:52.824Z,24.20
2019-04-01T02:53:21.414Z,24.20
2019-04-01T02:55:50.031Z,24.30
2019-04-01T02:58:18.651Z,24.30
2019-04-01T03:00:47.298Z,24.20
2019-04-01T03:03:15.996Z,24.20
2019-04-01T03:05:44.744Z,24.20
2019-04-01T03:08:13.363Z,24.20
2019-04-01T03:10:42.019Z,24.20
2019-04-01T03:13:10.628Z,24.20
2019-04-01T03:15:39.307Z,24.20
2019-04-01T03:18:07.937Z,24.20
2019-04-01T03:20:36.627Z,24.20
2019-04-01T03:23:05.398Z,24.20
2019-04-01T03:25:34.103Z,24.20
2019-04-01T03:28:02.702Z,24.20
2019-04-01T03:30:31.357Z,24.20
2019-04-01T03:33:00.035Z,24.20
2019-04-01T03:35:31.753Z,24.20
2019-04-01T03:38:00.395Z,24.20
2019-04-01T03:40:29.088Z,24.20
2019-04-01T03:42:57.683Z,24.20
2019-04-01T03:45:26.367Z,24.20
2019-04-01T03:47:54.970Z,24.20
2019-04-01T03:50:23.617Z,24.20
2019-04-01T03:52:52.259Z,24.20
2019-04-01T03:55:21.130Z,24.20
2019-04-01T03:57:49.659Z,24.20
2019-04-01T04:00:18.324Z,24.20
2019-04-01T04:02:46.964Z,24.20
2019-04-01T04:05:15.585Z,24.20
2019-04-01T04:07:44.225Z,24.20
2019-04-01T04:10:12.981Z,24.20
2019-04-01T04:12:41.562Z,24.20
2019-04-01T04:15:10.333Z,24.20
2019-04-01T04:17:38.896Z,24.20
2019-04-01T04:20:15.218Z,24.20
2019-04-01T04:22:39.507Z,24.20
2019-04-01T04:25:08.356Z,24.20
2019-04-01T04:27:37.201Z,24.20
2019-04-01T04:30:09.392Z,24.20
2019-04-01T04:32:38.020Z,24.20
2019-04-01T04:35:06.759Z,24.20
2019-04-01T04:37:35.488Z,24.20
2019-04-01T04:40:06.179Z,24.20
2019-04-01T04:42:34.804Z,24.20
2019-04-01T04:45:04.339Z,24.20
2019-04-01T04:47:33.109Z,24.20
2019-04-01T04:50:01.813Z,24.20
2019-04-01T04:52:30.512Z,24.20
2019-04-01T04:54:59.241Z,24.20
2019-04-01T04:57:27.845Z,24.20
2019-04-01T04:59:56.594Z,24.20
2019-04-01T05:02:25.221Z,24.20
2019-04-01T05:04:53.834Z,24.30
2019-04-01T05:07:22.583Z,24.20
2019-04-01T05:09:51.289Z,24.20
2019-04-01T05:12:23.108Z,24.20
2019-04-01T05:14:51.854Z,24.20
2019-04-01T05:17:20.567Z,24.20
2019-04-01T05:19:49.559Z,24.20
2019-04-01T05:22:20.234Z,24.30
2019-04-01T05:24:49.070Z,24.30
2019-04-01T05:27:20.438Z,24.30
2019-04-01T05:29:51.229Z,24.30
2019-04-01T05:32:21.777Z,24.30
2019-04-01T05:34:52.050Z,24.30
2019-04-01T05:37:20.755Z,24.30
2019-04-01T05:39:50.066Z,24.30
2019-04-01T05:42:19.538Z,24.40
2019-04-01T05:44:48.320Z,24.40
2019-04-01T05:47:17.809Z,24.40
2019-04-01T05:49:46.704Z,24.40
2019-04-01T05:52:15.408Z,24.40
2019-04-01T05:54:44.939Z,24.40
2019-04-01T05:57:14.687Z,24.40
2019-04-01T05:59:43.734Z,24.40
2019-04-01T06:02:12.584Z,24.40
2019-04-01T06:04:41.280Z,24.40
2019-04-01T06:07:10.123Z,24.40
2019-04-01T06:09:38.897Z,24.40
2019-04-01T06:12:07.622Z,24.50
2019-04-01T06:14:36.297Z,24.50
2019-04-01T06:17:05.079Z,24.50
2019-04-01T06:19:33.797Z,24.50
2019-04-01T06:22:02.630Z,24.50
2019-04-01T06:24:32.021Z,24.50
2019-04-01T06:27:00.789Z,24.50
2019-04-01T06:29:30.221Z,24.50
2019-04-01T06:31:59.187Z,24.50
2019-04-01T06:34:28.029Z,24.50
2019-04-01T06:36:56.869Z,24.50
2019-04-01T06:39:25.604Z,24.50
2019-04-01T06:41:54.290Z,24.60
2019-04-01T06:44:23.068Z,24.50
2019-04-01T06:46:51.854Z,24.50
2019-04-01T06:49:20.584Z,24.60
2019-04-01T06:51:49.349Z,24.60
2019-04-01T06:54:18.161Z,24.60
2019-04-01T06:56:46.911Z,24.60
2019-04-01T06:59:15.658Z,24.60
2019-04-01T07:01:44.389Z,24.60
2019-04-01T07:04:13.159Z,24.60
2019-04-01T07:06:42.054Z,24.60
2019-04-01T07:09:10.907Z,24.60
2019-04-01T07:11:40.411Z,24.60
2019-04-01T07:14:09.441Z,24.60
2019-04-01T07:16:40.014Z,24.60
2019-04-01T07:19:08.656Z,24.60
2019-04-01T07:21:37.367Z,24.60
2019-04-01T07:24:06.128Z,24.60
2019-04-01T07:26:35.424Z,24.60
2019-04-01T07:29:04.186Z,24.60
2019-04-01T07:31:32.972Z,24.60
2019-04-01T07:34:01.803Z,24.60
2019-04-01T07:36:30.625Z,24.60
2019-04-01T07:38:59.482Z,24.60
2019-04-01T07:41:28.629Z,24.70
2019-04-01T07:43:57.432Z,24.70
2019-04-01T07:46:26.072Z,24.70
2019-04-01T07:48:58.984Z,24.70
2019-04-01T07:51:27.720Z,24.70
2019-04-01T07:53:56.437Z,24.70
2019-04-01T07:56:25.509Z,24.70
2019-04-01T07:58:54.951Z,24.70
2019-04-01T08:01:23.756Z,24.80
2019-04-01T08:03:52.540Z,24.80
2019-04-01T08:06:21.416Z,24.80
2019-04-01T08:08:50.464Z,24.80
2019-04-01T08:11:19.229Z,24.80
2019-04-01T08:13:48.023Z,24.90
2019-04-01T08:16:16.765Z,24.80
2019-04-01T08:18:45.480Z,24.80
2019-04-01T08:21:14.178Z,24.90
2019-04-01T08:23:42.950Z,24.90
2019-04-01T08:26:11.869Z,24.90
2019-04-01T08:28:40.817Z,24.90
2019-04-01T08:31:13.380Z,24.90
2019-04-01T08:33:42.125Z,24.90
2019-04-01T08:36:10.983Z,25.00
2019-04-01T08:38:39.969Z,24.90
2019-04-01T08:41:08.772Z,25.00
2019-04-01T08:43:37.645Z,25.10
2019-04-01T08:46:06.637Z,25.10
2019-04-01T08:48:35.877Z,25.10
2019-04-01T08:51:04.745Z,25.10
2019-04-01T08:53:34.817Z,25.10
2019-04-01T08:56:03.697Z,25.10
2019-04-01T08:58:32.470Z,25.10
2019-04-01T09:01:01.451Z,25.10
2019-04-01T09:03:30.204Z,25.10
2019-04-01T09:05:58.967Z,25.20
2019-04-01T09:08:28.175Z,25.20
2019-04-01T09:10:57.026Z,25.20
2019-04-01T09:13:25.895Z,25.20
2019-04-01T09:15:55.607Z,25.20
2019-04-01T09:18:25.834Z,25.20
2019-04-01T09:20:54.784Z,25.20
2019-04-01T09:23:23.857Z,25.30
2019-04-01T09:25:52.733Z,25.30
2019-04-01T09:28:21.630Z,25.30
2019-04-01T09:30:50.544Z,25.20
2019-04-01T09:33:19.461Z,25.30
2019-04-01T09:35:48.336Z,25.30
2019-04-01T09:38:17.218Z,25.30
2019-04-01T09:40:46.687Z,25.30
2019-04-01T09:43:15.796Z,25.30
2019-04-01T09:45:44.782Z,25.30
2019-04-01T09:48:14.043Z,25.30
2019-04-01T09:50:42.791Z,25.30
2019-04-01T09:53:11.549Z,25.30
2019-04-01T09:55:40.521Z,25.40
2019-04-01T09:58:09.370Z,25.40
2019-04-01T10:00:38.243Z,25.50
2019-04-01T10:03:07.093Z,25.60
2019-04-01T10:05:35.893Z,25.60
2019-04-01T10:08:24.029Z,25.60
2019-04-01T10:10:53.155Z,25.60
2019-04-01T10:13:21.847Z,25.60
2019-04-01T10:15:50.698Z,25.60
2019-04-01T10:18:22.759Z,25.60
2019-04-01T10:20:51.565Z,25.60
2019-04-01T10:23:20.391Z,25.60
2019-04-01T10:25:51.607Z,25.60
2019-04-01T10:28:20.748Z,25.60
2019-04-01T10:30:51.080Z,25.60
2019-04-01T10:33:19.968Z,25.60
2019-04-01T10:35:48.678Z,25.60
2019-04-01T10:38:17.501Z,25.60
2019-04-01T10:40:46.420Z,25.60
2019-04-01T10:43:15.417Z,25.60
2019-04-01T10:45:44.517Z,25.60
2019-04-01T10:48:13.359Z,25.60
2019-04-01T10:50:42.347Z,25.60
2019-04-01T10:53:11.301Z,25.60
2019-04-01T10:55:40.194Z,25.60
2019-04-01T10:58:09.075Z,25.60
2019-04-01T11:00:37.814Z,25.60
2019-04-01T11:03:06.618Z,25.70
2019-04-01T11:05:35.373Z,25.70
2019-04-01T11:08:04.218Z,25.60
2019-04-01T11:10:33.015Z,25.70
2019-04-01T11:13:01.887Z,25.70
2019-04-01T11:15:30.738Z,25.70
2019-04-01T11:17:59.855Z,25.60
2019-04-01T11:20:28.671Z,25.60
2019-04-01T11:22:57.540Z,25.60
2019-04-01T11:25:26.211Z,25.60
2019-04-01T11:27:56.014Z,25.70
2019-04-01T11:30:25.126Z,25.70
2019-04-01T11:32:53.882Z,25.60
2019-04-01T11:35:22.830Z,25.60
2019-04-01T11:37:51.853Z,25.60
2019-04-01T11:40:20.722Z,25.70
2019-04-01T11:42:49.748Z,25.70
2019-04-01T11:45:19.207Z,25.70
2019-04-01T11:50:39.802Z,25.70
2019-04-01T11:53:08.832Z,25.70
2019-04-01T11:55:37.771Z,25.70
2019-04-01T11:58:06.622Z,25.70
2019-04-01T12:00:35.493Z,25.70
2019-04-01T12:03:04.360Z,25.70
2019-04-01T12:05:33.066Z,25.70
2019-04-01T12:08:01.963Z,25.70
2019-04-01T12:10:30.763Z,25.70
2019-04-01T12:13:00.151Z,25.60
2019-04-01T12:15:29.252Z,25.70
2019-04-01T12:17:58.054Z,25.70
2019-04-01T12:20:26.955Z,25.70
2019-04-01T12:22:56.037Z,25.70
2019-04-01T12:25:24.951Z,25.80
2019-04-01T12:27:54.105Z,25.70
2019-04-01T12:30:23.024Z,25.70
2019-04-01T12:32:52.324Z,25.70
2019-04-01T12:35:21.103Z,25.80
2019-04-01T12:37:49.901Z,25.80
2019-04-01T12:40:18.902Z,25.70
2019-04-01T12:42:50.688Z,25.70
2019-04-01T12:45:18.299Z,25.70
2019-04-01T12:47:47.050Z,25.70
2019-04-01T12:50:15.913Z,25.70
2019-04-01T12:52:44.697Z,25.70
2019-04-01T12:55:15.374Z,25.70
2019-04-01T12:57:44.210Z,25.70
2019-04-01T13:00:16.081Z,25.70
2019-04-01T13:02:44.947Z,25.70
2019-04-01T13:05:13.687Z,25.70
2019-04-01T13:07:42.458Z,25.70
2019-04-01T13:10:11.514Z,25.70
2019-04-01T13:12:40.385Z,25.70
2019-04-01T13:15:09.744Z,25.70
2019-04-01T13:17:38.422Z,25.70
2019-04-01T13:20:07.766Z,25.70
2019-04-01T13:22:38.014Z,25.70
2019-04-01T13:25:08.634Z,25.70
2019-04-01T13:27:37.420Z,25.70
2019-04-01T13:30:07.452Z,25.70
2019-04-01T13:32:36.323Z,25.60
2019-04-01T13:35:06.258Z,25.70
2019-04-01T13:37:35.202Z,25.70
2019-04-01T13:40:05.006Z,25.70
2019-04-01T13:42:36.887Z,25.70
2019-04-01T13:45:06.809Z,25.70
2019-04-01T13:47:35.553Z,25.70
2019-04-01T13:50:06.222Z,25.70
2019-04-01T13:52:35.021Z,25.70
2019-04-01T13:55:05.140Z,25.70
2019-04-01T13:57:33.922Z,25.70
2019-04-01T14:00:02.643Z,25.70
2019-04-01T14:02:31.402Z,25.60
2019-04-01T14:05:01.661Z,25.70
2019-04-01T14:07:30.441Z,25.70
2019-04-01T14:09:59.226Z,25.70
2019-04-01T14:12:27.954Z,25.70
2019-04-01T14:14:56.744Z,25.70
2019-04-01T14:17:25.533Z,25.70
2019-04-01T14:19:54.400Z,25.70
2019-04-01T14:22:23.207Z,25.70
2019-04-01T14:24:51.965Z,25.70
2019-04-01T14:27:20.855Z,25.70
2019-04-01T14:29:49.723Z,25.70
2019-04-01T14:32:18.601Z,25.70
2019-04-01T14:34:50.168Z,25.70
2019-04-01T14:37:25.092Z,25.70
2019-04-01T14:39:49.316Z,25.70
2019-04-01T14:42:18.097Z,25.70
2019-04-01T14:44:58.429Z,25.70
2019-04-01T14:47:27.678Z,25.60
2019-04-01T14:49:56.478Z,25.70
2019-04-01T14:52:32.270Z,25.70
2019-04-01T14:54:55.896Z,25.70
2019-04-01T14:57:25.246Z,25.70
2019-04-01T14:59:56.721Z,25.70
2019-04-01T15:02:25.539Z,25.70
2019-04-01T15:04:57.046Z,25.70
2019-04-01T15:07:25.967Z,25.70
2019-04-01T15:09:54.730Z,25.70
2019-04-01T15:12:23.613Z,25.70
2019-04-01T15:14:52.347Z,25.70
2019-04-01T15:17:21.137Z,25.70
2019-04-01T15:19:49.865Z,25.70
2019-04-01T15:22:18.683Z,25.70
2019-04-01T15:24:47.597Z,25.70
2019-04-01T15:27:18.149Z,25.70
2019-04-01T15:29:46.998Z,25.80
2019-04-01T15:32:15.803Z,25.80
2019-04-01T15:34:44.667Z,25.70
2019-04-01T15:37:13.435Z,25.80
2019-04-01T15:39:42.282Z,25.70
2019-04-01T15:42:10.913Z,25.70
2019-04-01T15:44:39.719Z,25.80
2019-04-01T15:47:08.868Z,25.70
2019-04-01T15:49:38.227Z,25.70
2019-04-01T15:52:07.049Z,25.70
2019-04-01T15:54:35.784Z,25.70
2019-04-01T15:57:04.668Z,25.80
2019-04-01T15:59:33.925Z,25.70
2019-04-01T16:02:03.927Z,25.70
2019-04-01T16:04:32.794Z,25.70
2019-04-01T16:07:01.753Z,25.70
2019-04-01T16:09:30.468Z,25.70
2019-04-01T16:11:59.248Z,25.70
2019-04-01T16:14:32.423Z,25.70
2019-04-01T16:17:01.083Z,25.70
2019-04-01T16:19:29.784Z,25.70
2019-04-01T16:21:58.550Z,25.70
2019-04-01T16:24:27.440Z,25.70
2019-04-01T16:26:56.223Z,25.60
2019-04-01T16:29:25.073Z,25.60
2019-04-01T16:31:55.551Z,25.60
2019-04-01T16:34:24.731Z,25.60
2019-04-01T16:36:53.521Z,25.60
2019-04-01T16:39:22.253Z,25.60
2019-04-01T16:41:51.075Z,25.60
2019-04-01T16:44:19.937Z,25.60
2019-04-01T16:46:48.720Z,25.60
2019-04-01T16:49:17.623Z,25.60
2019-04-01T16:51:46.303Z,25.60
2019-04-01T16:54:15.060Z,25.60
2019-04-01T16:56:43.950Z,25.60
2019-04-01T16:59:12.689Z,25.50
2019-04-01T17:01:41.768Z,25.50
2019-04-01T17:04:10.617Z,25.50
2019-04-01T17:06:39.457Z,25.50
2019-04-01T17:09:08.529Z,25.50
2019-04-01T17:11:37.448Z,25.50
2019-04-01T17:14:09.073Z,25.50
2019-04-01T17:16:36.856Z,25.50
2019-04-01T17:19:05.775Z,25.50
2019-04-01T17:21:34.559Z,25.50
2019-04-01T17:24:03.380Z,25.60
2019-04-01T17:26:34.773Z,25.60
2019-04-01T17:29:03.619Z,25.60
2019-04-01T17:31:32.319Z,25.60
2019-04-01T17:34:01.034Z,25.60
2019-04-01T17:36:30.015Z,25.60
2019-04-01T17:39:00.521Z,25.50
2019-04-01T17:41:29.488Z,25.50
2019-04-01T17:43:58.184Z,25.50
2019-04-01T17:46:27.010Z,25.50
2019-04-01T17:48:55.770Z,25.50
2019-04-01T17:51:25.177Z,25.50
2019-04-01T17:53:54.992Z,25.50
2019-04-01T17:56:25.250Z,25.40
2019-04-01T17:58:54.150Z,25.40
2019-04-01T18:01:23.017Z,25.40
2019-04-01T18:03:51.805Z,25.40
2019-04-01T18:06:20.657Z,25.40
2019-04-01T18:08:50.050Z,25.40
2019-04-01T18:11:18.859Z,25.40
2019-04-01T18:13:47.724Z,25.40
2019-04-01T18:16:16.549Z,25.50
2019-04-01T18:18:45.280Z,25.50
2019-04-01T18:21:13.996Z,25.50
2019-04-01T18:23:44.417Z,25.50
2019-04-01T18:26:13.194Z,25.50
2019-04-01T18:28:41.870Z,25.50
2019-04-01T18:31:10.760Z,25.50
2019-04-01T18:33:39.536Z,25.40
2019-04-01T18:36:08.496Z,25.40
2019-04-01T18:38:37.246Z,25.40
2019-04-01T18:41:06.073Z,25.40
2019-04-01T18:43:34.909Z,25.40
2019-04-01T18:46:03.735Z,25.40
2019-04-01T18:48:32.793Z,25.40
2019-04-01T18:51:01.586Z,25.40
2019-04-01T18:53:33.067Z,25.40
2019-04-01T18:56:02.160Z,25.30
2019-04-01T18:58:30.953Z,25.40
2019-04-01T19:01:04.292Z,25.40
2019-04-01T19:03:32.061Z,25.40
2019-04-01T19:06:00.768Z,25.40
2019-04-01T19:08:29.551Z,25.30
2019-04-01T19:11:02.565Z,25.30
2019-04-01T19:13:28.641Z,25.30
2019-04-01T19:15:58.122Z,25.30
2019-04-01T19:18:27.875Z,25.30
2019-04-01T19:21:01.681Z,25.30
2019-04-01T19:23:27.192Z,25.30
2019-04-01T19:25:56.055Z,25.30
2019-04-01T19:28:24.828Z,25.30
2019-04-01T19:30:53.711Z,25.30
2019-04-01T19:33:22.433Z,25.30
2019-04-01T19:35:51.324Z,25.30
2019-04-01T19:38:21.493Z,25.30
2019-04-01T19:40:51.295Z,25.30
2019-04-01T19:43:21.122Z,25.30
2019-04-01T19:45:50.784Z,25.30
2019-04-01T19:48:19.683Z,25.30
2019-04-01T19:50:48.376Z,25.30
2019-04-01T19:53:17.297Z,25.30
2019-04-01T19:55:46.099Z,25.30
2019-04-01T19:58:14.778Z,25.20
2019-04-01T20:00:46.015Z,25.20
2019-04-01T20:03:14.706Z,25.30
2019-04-01T20:05:43.556Z,25.20
2019-04-01T20:08:14.076Z,25.20
2019-04-01T20:10:42.816Z,25.30
2019-04-01T20:13:11.514Z,25.30
2019-04-01T20:15:40.362Z,25.30
2019-04-01T20:18:10.337Z,25.20
2019-04-01T20:20:41.494Z,25.30
2019-04-01T20:23:09.675Z,25.20
2019-04-01T20:25:38.412Z,25.20
2019-04-01T20:28:07.273Z,25.20
2019-04-01T20:30:36.082Z,25.20
2019-04-01T20:33:16.959Z,25.20
2019-04-01T20:35:35.412Z,25.20
2019-04-01T20:38:04.691Z,25.20
2019-04-01T20:40:33.482Z,25.20
2019-04-01T20:43:02.969Z,25.10
2019-04-01T20:45:31.773Z,25.20
2019-04-01T20:48:03.356Z,25.20
2019-04-01T20:50:32.710Z,25.10
2019-04-01T20:53:01.605Z,25.10
2019-04-01T20:55:30.399Z,25.20
2019-04-01T20:57:59.028Z,25.10
2019-04-01T21:00:27.892Z,25.20
2019-04-01T21:02:56.658Z,25.10
2019-04-01T21:05:25.626Z,25.10
2019-04-01T21:07:54.308Z,25.20
2019-04-01T21:10:23.146Z,25.20
2019-04-01T21:12:51.944Z,25.20
2019-04-01T21:15:20.835Z,25.10
2019-04-01T21:17:49.589Z,25.10
2019-04-01T21:20:23.333Z,25.10
2019-04-01T21:22:54.198Z,25.10
2019-04-01T21:25:23.001Z,25.10
2019-04-01T21:27:52.107Z,25.10
2019-04-01T21:30:22.211Z,25.10
2019-04-01T21:32:51.149Z,25.10
2019-04-01T21:35:19.898Z,25.10
2019-04-01T21:37:48.790Z,25.10
2019-04-01T21:40:18.142Z,25.10
2019-04-01T21:42:47.051Z,25.10
2019-04-01T21:45:16.279Z,25.10
2019-04-01T21:47:48.356Z,25.10
2019-04-01T21:50:17.133Z,25.10
2019-04-01T21:52:46.038Z,25.10
2019-04-01T21:55:14.993Z,25.10
2019-04-01T21:57:43.832Z,25.10
2019-04-01T22:00:17.777Z,25.10
2019-04-01T22:02:45.529Z,25.10
2019-04-01T22:05:14.503Z,25.10
2019-04-01T22:07:44.333Z,25.10
2019-04-01T22:10:13.318Z,25.10
2019-04-01T22:12:42.141Z,25.10
2019-04-01T22:15:11.058Z,25.10
2019-04-01T22:17:40.018Z,25.10
2019-04-01T22:22:43.534Z,25.00
2019-04-01T22:25:12.338Z,25.00
2019-04-01T22:27:41.215Z,25.00
2019-04-01T22:30:10.913Z,25.00
2019-04-01T22:32:39.725Z,25.00
2019-04-01T22:35:08.725Z,25.00
2019-04-01T22:37:40.432Z,25.00
2019-04-01T22:40:09.219Z,25.00
2019-04-01T22:42:38.063Z,25.00
2019-04-01T22:45:08.511Z,25.00
2019-04-01T22:47:37.267Z,25.00
2019-04-01T22:50:08.185Z,25.00
2019-04-01T22:52:38.043Z,25.00
2019-04-01T22:55:07.091Z,25.00
2019-04-01T22:57:35.870Z,25.00
2019-04-01T23:00:06.696Z,25.00
2019-04-01T23:02:35.476Z,25.00
2019-04-01T23:05:05.520Z,25.00
2019-04-01T23:07:34.305Z,25.00
2019-04-01T23:10:03.631Z,25.00
2019-04-01T23:12:32.423Z,25.00
2019-04-01T23:15:01.228Z,25.00
2019-04-01T23:17:30.060Z,25.00
2019-04-01T23:19:58.768Z,25.00
2019-04-01T23:22:29.083Z,24.90
2019-04-01T23:24:59.365Z,25.00
2019-04-01T23:27:28.150Z,24.90
2019-04-01T23:29:56.819Z,24.90
2019-04-01T23:32:32.827Z,24.90
2019-04-01T23:35:01.577Z,25.00
2019-04-01T23:37:31.171Z,24.90
2019-04-01T23:39:59.980Z,24.90
2019-04-01T23:42:28.732Z,24.90
2019-04-01T23:44:57.576Z,24.90
2019-04-01T23:47:26.319Z,24.90
2019-04-01T23:49:55.184Z,24.90
2019-04-01T23:52:28.349Z,24.90
2019-04-01T23:54:57.249Z,24.90
2019-04-01T23:57:25.995Z,24.90
2019-04-01T23:59:54.791Z,24.90
