createdAt,value
2023-05-04T01:12:18.753Z,9.10
2023-05-04T01:12:57.172Z,9.10
2023-05-04T01:13:35.413Z,9.10
2023-05-04T01:14:14.162Z,9.10
2023-05-04T01:14:48.853Z,9.10
2023-05-04T01:15:23.455Z,9.00
2023-05-04T01:15:58.273Z,9.00
2023-05-04T01:16:32.555Z,9.00
2023-05-04T01:17:08.648Z,9.00
2023-05-04T01:17:43.140Z,9.00
2023-05-04T01:18:17.432Z,9.00
2023-05-04T01:18:50.949Z,9.00
2023-05-04T01:19:25.077Z,9.00
2023-05-04T01:20:00.805Z,9.00
2023-05-04T01:20:34.278Z,9.00
2023-05-04T01:21:10.393Z,9.00
2023-05-04T01:21:46.601Z,9.00
2023-05-04T01:22:20.538Z,9.00
2023-05-04T01:22:53.610Z,8.90
2023-05-04T01:23:28.288Z,8.90
2023-05-04T01:24:03.237Z,8.90
2023-05-04T01:24:36.862Z,8.90
2023-05-04T01:25:12.648Z,8.90
2023-05-04T01:25:56.348Z,8.90
2023-05-04T01:26:33.767Z,8.90
2023-05-04T01:27:12.447Z,8.90
2023-05-04T01:27:51.053Z,8.90
2023-05-04T01:28:34.850Z,8.90
2023-05-04T01:29:17.062Z,8.90
2023-05-04T01:29:57.204Z,8.90
2023-05-04T01:30:35.606Z,8.90
2023-05-04T01:31:14.529Z,8.90
2023-05-04T01:31:52.928Z,8.90
2023-05-04T01:32:29.513Z,8.90
2023-05-04T01:33:05.872Z,8.90
2023-05-04T01:33:39.906Z,8.80
2023-05-04T01:34:13.600Z,8.80
2023-05-04T01:34:48.088Z,8.80
2023-05-04T01:35:23.411Z,8.80
2023-05-04T01:35:57.348Z,8.80
2023-05-04T01:36:33.741Z,8.80
2023-05-04T01:37:09.635Z,8.80
2023-05-04T01:37:42.390Z,8.80
2023-05-04T01:38:16.592Z,8.80
2023-05-04T01:38:54.147Z,8.80
2023-05-04T01:39:30.747Z,8.80
2023-05-04T01:40:05.952Z,8.80
2023-05-04T01:40:39.375Z,8.80
2023-05-04T01:41:12.449Z,8.80
2023-05-04T01:41:47.430Z,8.80
2023-05-04T01:42:22.248Z,8.80
2023-05-04T01:42:55.767Z,8.80
2023-05-04T01:43:30.109Z,8.80
2023-05-04T01:44:05.447Z,8.70
2023-05-04T01:44:39.830Z,8.70
2023-05-04T01:45:14.621Z,8.70
2023-05-04T01:45:49.766Z,8.70
2023-05-04T01:46:23.927Z,8.70
2023-05-04T01:46:58.169Z,8.70
2023-05-04T01:47:31.656Z,8.70
2023-05-04T01:48:07.520Z,8.70
2023-05-04T01:48:41.570Z,8.70
2023-05-04T01:49:15.655Z,8.70
2023-05-04T01:49:50.121Z,8.70
2023-05-04T01:50:23.971Z,8.70
2023-05-04T01:50:57.422Z,8.70
2023-05-04T01:51:31.248Z,8.70
2023-05-04T01:52:07.655Z,8.70
2023-05-04T01:52:42.932Z,8.70
2023-05-04T01:53:17.118Z,8.70
2023-05-04T01:53:49.881Z,8.70
2023-05-04T01:54:24.938Z,8.70
2023-05-04T01:54:58.559Z,8.70
2023-05-04T01:55:32.806Z,8.70
2023-05-04T01:56:08.502Z,8.70
2023-05-04T01:56:42.814Z,8.70
2023-05-04T01:57:15.890Z,8.70
2023-05-04T01:57:50.204Z,8.70
2023-05-04T01:58:24.530Z,8.70
2023-05-04T01:58:58.376Z,8.70
2023-05-04T01:59:33.953Z,8.70
2023-05-04T02:00:10.976Z,8.70
2023-05-04T02:00:51.531Z,8.70
2023-05-04T02:01:25.752Z,8.70
2023-05-04T02:01:59.240Z,8.70
2023-05-04T02:02:35.200Z,8.70
2023-05-04T02:03:10.172Z,8.70
2023-05-04T02:03:45.872Z,8.70
2023-05-04T02:04:20.743Z,8.70
2023-05-04T02:04:54.393Z,8.70
2023-05-04T02:05:27.990Z,8.70
2023-05-04T02:06:01.037Z,8.70
2023-05-04T02:06:35.021Z,8.70
2023-05-04T02:07:09.431Z,8.70
2023-05-04T02:07:44.854Z,8.70
2023-05-04T02:08:19.040Z,8.70
2023-05-04T02:08:53.775Z,8.70
2023-05-04T02:09:28.224Z,8.70
2023-05-04T02:10:01.784Z,8.70
2023-05-04T02:10:36.456Z,8.70
2023-05-04T02:11:09.415Z,8.70
2023-05-04T02:12:04.409Z,8.70
2023-05-04T02:12:38.125Z,8.70
2023-05-04T02:13:11.422Z,8.70
2023-05-04T02:13:47.782Z,8.70
2023-05-04T02:14:21.640Z,8.70
2023-05-04T02:14:54.988Z,8.70
2023-05-04T02:15:30.638Z,8.70
2023-05-04T02:16:03.277Z,8.70
2023-05-04T02:16:37.131Z,8.70
2023-05-04T02:17:11.640Z,8.70
2023-05-04T02:17:46.063Z,8.70
2023-05-04T02:18:19.572Z,8.70
2023-05-04T02:18:54.459Z,8.70
2023-05-04T02:19:28.499Z,8.70
2023-05-04T02:20:02.633Z,8.70
2023-05-04T02:20:38.343Z,8.70
2023-05-04T02:21:12.353Z,8.70
2023-05-04T02:21:47.997Z,8.70
2023-05-04T02:22:22.493Z,8.70
2023-05-04T02:22:59.015Z,8.70
2023-05-04T02:23:32.243Z,8.70
2023-05-04T02:24:08.971Z,8.80
2023-05-04T02:24:41.732Z,8.80
2023-05-04T02:25:14.330Z,8.80
2023-05-04T02:25:48.435Z,8.80
2023-05-04T02:26:22.301Z,8.80
2023-05-04T02:26:56.307Z,8.80
2023-05-04T02:27:29.947Z,8.80
2023-05-04T02:28:05.650Z,8.80
2023-05-04T02:28:39.555Z,8.80
2023-05-04T02:29:12.589Z,8.80
2023-05-04T02:29:46.936Z,8.80
2023-05-04T02:30:21.664Z,8.80
2023-05-04T02:30:56.042Z,8.90
2023-05-04T02:31:30.517Z,8.90
2023-05-04T02:32:06.469Z,8.90
2023-05-04T02:32:40.999Z,8.90
2023-05-04T02:33:14.877Z,8.90
2023-05-04T02:33:52.624Z,8.90
2023-05-04T02:34:26.476Z,8.90
2023-05-04T02:35:00.423Z,8.90
2023-05-04T02:35:36.976Z,8.90
2023-05-04T02:36:11.532Z,8.90
2023-05-04T02:36:44.616Z,8.90
2023-05-04T02:37:20.331Z,9.00
2023-05-04T02:37:53.897Z,9.00
2023-05-04T02:38:28.171Z,9.00
2023-05-04T02:39:03.040Z,9.00
2023-05-04T02:39:37.237Z,9.00
2023-05-04T02:40:14.536Z,9.00
2023-05-04T02:40:49.151Z,9.10
2023-05-04T02:41:26.100Z,9.10
2023-05-04T02:41:59.605Z,9.10
2023-05-04T02:42:33.940Z,9.10
2023-05-04T02:43:07.765Z,9.10
2023-05-04T02:43:41.981Z,9.20
2023-05-04T02:44:16.562Z,9.20
2023-05-04T02:44:51.035Z,9.20
2023-05-04T02:45:23.649Z,9.20
2023-05-04T02:45:57.913Z,9.20
2023-05-04T02:46:31.821Z,9.20
2023-05-04T02:47:07.252Z,9.30
2023-05-04T02:47:42.512Z,9.30
2023-05-04T02:48:16.046Z,9.30
2023-05-04T02:48:50.255Z,9.30
2023-05-04T02:49:24.710Z,9.30
2023-05-04T02:49:59.864Z,9.40
2023-05-04T02:50:33.821Z,9.40
2023-05-04T02:51:06.530Z,9.40
2023-05-04T02:51:41.571Z,9.40
2023-05-04T02:52:15.405Z,9.50
2023-05-04T02:52:50.197Z,9.50
2023-05-04T02:53:25.190Z,9.50
2023-05-04T02:53:59.741Z,9.60
2023-05-04T02:54:33.801Z,9.60
2023-05-04T02:55:09.908Z,9.60
2023-05-04T02:55:43.738Z,9.60
2023-05-04T02:56:17.002Z,9.70
2023-05-04T02:56:51.035Z,9.70
2023-05-04T02:57:25.433Z,9.70
2023-05-04T02:57:59.837Z,9.70
2023-05-04T02:58:35.448Z,9.70
2023-05-04T02:59:08.201Z,9.80
2023-05-04T02:59:41.848Z,9.80
2023-05-04T03:00:18.262Z,9.80
2023-05-04T03:00:56.310Z,9.80
2023-05-04T03:01:30.840Z,9.90
2023-05-04T03:02:07.108Z,9.90
2023-05-04T03:02:41.142Z,9.90
2023-05-04T03:03:14.445Z,10.00
2023-05-04T03:03:50.275Z,10.00
2023-05-04T03:04:23.793Z,10.10
2023-05-04T03:04:59.252Z,10.20
2023-05-04T03:05:33.732Z,10.30
2023-05-04T03:06:08.568Z,10.40
2023-05-04T03:06:43.900Z,10.60
2023-05-04T03:07:17.340Z,10.70
2023-05-04T03:07:51.628Z,10.90
2023-05-04T03:08:26.182Z,11.00
2023-05-04T03:09:01.397Z,11.20
2023-05-04T03:09:35.359Z,11.40
2023-05-04T03:10:11.890Z,11.50
2023-05-04T03:10:46.035Z,11.60
2023-05-04T03:11:18.906Z,11.70
2023-05-04T03:11:54.423Z,11.70
2023-05-04T03:12:27.349Z,11.70
2023-05-04T03:13:06.151Z,11.70
2023-05-04T03:13:42.521Z,11.70
2023-05-04T03:14:15.859Z,11.80
2023-05-04T03:14:51.283Z,11.80
2023-05-04T03:15:26.580Z,11.80
2023-05-04T03:16:01.071Z,11.80
2023-05-04T03:16:34.559Z,11.80
2023-05-04T03:17:09.992Z,11.80
2023-05-04T03:17:44.104Z,11.80
2023-05-04T03:18:17.582Z,11.80
2023-05-04T03:18:52.011Z,11.80
2023-05-04T03:19:26.804Z,11.90
2023-05-04T03:20:00.510Z,11.90
2023-05-04T03:20:38.103Z,11.90
2023-05-04T03:21:10.875Z,11.90
2023-05-04T03:21:44.116Z,11.90
2023-05-04T03:22:17.915Z,11.90
2023-05-04T03:22:51.007Z,11.90
2023-05-04T03:23:26.584Z,12.00
2023-05-04T03:24:02.468Z,12.00
2023-05-04T03:24:37.180Z,12.00
2023-05-04T03:25:13.419Z,12.00
2023-05-04T03:25:46.469Z,12.00
2023-05-04T03:26:22.170Z,12.00
2023-05-04T03:26:58.130Z,12.10
2023-05-04T03:27:31.630Z,12.10
2023-05-04T03:28:07.293Z,12.10
2023-05-04T03:28:41.451Z,12.10
2023-05-04T03:29:16.049Z,12.10
2023-05-04T03:29:49.414Z,12.10
2023-05-04T03:30:24.474Z,12.10
2023-05-04T03:31:02.665Z,12.10
2023-05-04T03:31:36.051Z,12.10
2023-05-04T03:32:10.607Z,12.10
2023-05-04T03:32:43.875Z,12.20
2023-05-04T03:33:17.373Z,12.20
2023-05-04T03:33:52.324Z,12.20
2023-05-04T03:34:27.887Z,12.20
2023-05-04T03:35:09.960Z,12.20
2023-05-04T03:35:45.275Z,12.20
2023-05-04T03:36:19.816Z,12.20
2023-05-04T03:36:56.221Z,12.20
2023-05-04T03:37:32.463Z,12.30
2023-05-04T03:38:07.386Z,12.30
2023-05-04T03:38:42.338Z,12.30
2023-05-04T03:39:18.148Z,12.30
2023-05-04T03:39:52.940Z,12.30
2023-05-04T03:40:26.229Z,12.30
2023-05-04T03:41:01.867Z,12.30
2023-05-04T03:41:36.907Z,12.30
2023-05-04T03:42:11.664Z,12.40
2023-05-04T03:42:47.365Z,12.40
2023-05-04T03:43:20.348Z,12.40
2023-05-04T03:43:56.300Z,12.40
2023-05-04T03:44:30.206Z,12.50
2023-05-04T03:45:04.771Z,12.50
2023-05-04T03:45:38.505Z,12.50
2023-05-04T03:46:12.641Z,12.50
2023-05-04T03:46:47.029Z,12.50
2023-05-04T03:47:21.566Z,12.50
2023-05-04T03:47:55.305Z,12.60
2023-05-04T03:48:28.931Z,12.50
2023-05-04T03:49:03.139Z,12.60
2023-05-04T03:49:36.379Z,12.60
2023-05-04T03:50:11.752Z,12.60
2023-05-04T03:50:46.306Z,12.70
2023-05-04T03:51:20.132Z,12.70
2023-05-04T03:51:54.707Z,12.70
2023-05-04T03:52:29.154Z,12.70
2023-05-04T03:53:02.689Z,12.70
2023-05-04T03:53:39.228Z,12.70
2023-05-04T03:54:13.657Z,12.70
2023-05-04T03:54:50.204Z,12.70
2023-05-04T03:55:24.317Z,12.70
2023-05-04T03:55:58.182Z,12.70
2023-05-04T03:56:32.489Z,12.80
2023-05-04T03:57:06.861Z,12.80
2023-05-04T03:57:42.249Z,12.80
2023-05-04T03:58:17.127Z,12.80
2023-05-04T03:58:51.921Z,12.80
2023-05-04T03:59:30.614Z,12.90
2023-05-04T04:00:08.294Z,12.90
2023-05-04T04:00:48.376Z,12.90
2023-05-04T04:01:22.915Z,13.00
2023-05-04T04:01:56.459Z,13.00
2023-05-04T04:02:29.881Z,13.10
2023-05-04T04:03:05.625Z,13.10
2023-05-04T04:03:41.676Z,13.10
2023-05-04T04:04:17.997Z,13.10
2023-05-04T04:04:52.823Z,13.10
2023-05-04T04:05:28.661Z,13.20
2023-05-04T04:06:04.157Z,13.30
2023-05-04T04:06:37.721Z,13.40
2023-05-04T04:07:12.026Z,13.40
2023-05-04T04:07:46.972Z,13.60
2023-05-04T04:08:21.640Z,13.70
2023-05-04T04:08:55.060Z,13.80
2023-05-04T04:09:30.439Z,14.00
2023-05-04T04:10:07.374Z,14.10
2023-05-04T04:10:41.302Z,14.30
2023-05-04T04:11:16.850Z,14.50
2023-05-04T04:11:50.416Z,14.70
2023-05-04T04:12:23.736Z,14.90
2023-05-04T04:12:59.109Z,15.00
2023-05-04T04:13:32.434Z,15.10
2023-05-04T04:14:07.216Z,15.20
2023-05-04T04:14:41.967Z,15.30
2023-05-04T04:15:15.860Z,15.40
2023-05-04T04:15:51.102Z,15.40
2023-05-04T04:16:24.917Z,15.50
2023-05-04T04:16:58.947Z,15.50
2023-05-04T04:17:32.541Z,15.50
2023-05-04T04:18:06.725Z,15.50
2023-05-04T04:18:40.928Z,15.50
2023-05-04T04:19:15.585Z,15.50
2023-05-04T04:19:50.069Z,15.50
2023-05-04T04:20:23.801Z,15.50
2023-05-04T04:20:58.139Z,15.50
2023-05-04T04:21:32.032Z,15.50
2023-05-04T04:22:06.749Z,15.50
2023-05-04T04:22:40.281Z,15.50
2023-05-04T04:23:14.113Z,15.50
2023-05-04T04:23:51.177Z,15.50
2023-05-04T04:24:25.123Z,15.50
2023-05-04T04:24:59.448Z,15.60
2023-05-04T04:25:34.888Z,15.60
2023-05-04T04:26:08.717Z,15.60
2023-05-04T04:26:42.346Z,15.60
2023-05-04T04:27:16.466Z,15.60
2023-05-04T04:27:49.980Z,15.60
2023-05-04T04:28:59.522Z,15.80
2023-05-04T04:29:36.089Z,15.90
2023-05-04T04:30:11.822Z,16.00
2023-05-04T04:30:46.331Z,16.20
2023-05-04T04:31:20.583Z,16.40
2023-05-04T04:31:54.676Z,16.70
2023-05-04T04:33:04.313Z,17.20
2023-05-04T04:33:38.084Z,17.50
2023-05-04T04:34:12.151Z,17.80
2023-05-04T04:35:19.141Z,18.50
2023-05-04T04:35:53.751Z,18.80
2023-05-04T04:36:27.892Z,19.20
2023-05-04T04:37:01.917Z,19.50
2023-05-04T04:37:36.261Z,19.80
2023-05-04T04:38:09.433Z,19.90
2023-05-04T04:38:44.127Z,20.10
2023-05-04T04:39:19.544Z,20.20
2023-05-04T04:39:53.186Z,20.20
2023-05-04T04:40:26.918Z,20.20
2023-05-04T06:55:09.209Z,22.60
2023-05-04T06:55:43.212Z,22.50
2023-05-04T06:56:18.262Z,22.50
2023-05-04T06:56:52.396Z,22.40
2023-05-04T06:57:30.585Z,22.40
2023-05-04T06:58:05.488Z,22.30
2023-05-04T06:58:39.749Z,22.30
2023-05-04T06:59:13.398Z,22.20
2023-05-04T06:59:47.713Z,22.20
2023-05-04T07:00:23.995Z,22.20
2023-05-04T07:00:57.123Z,22.20
2023-05-04T07:01:31.511Z,22.20
2023-05-04T07:02:05.388Z,22.20
2023-05-04T07:02:40.160Z,22.30
2023-05-04T07:03:15.469Z,22.30
2023-05-04T07:07:55.908Z,22.50
2023-05-04T07:18:21.418Z,28.80
2023-05-04T07:22:42.570Z,31.40
2023-05-04T07:23:50.682Z,32.60
2023-05-04T07:24:30.868Z,32.60
2023-05-04T07:25:06.308Z,32.90
2023-05-04T07:25:40.647Z,33.20
2023-05-04T07:26:48.910Z,33.70
2023-05-04T07:27:23.603Z,33.90
2023-05-04T07:27:59.417Z,34.20
2023-05-04T07:29:10.506Z,34.60
2023-05-04T07:29:45.969Z,34.80
2023-05-04T07:31:30.641Z,35.60
2023-05-04T07:32:07.125Z,35.70
2023-05-04T07:32:39.900Z,35.90
2023-05-04T07:33:16.268Z,36.10
2023-05-04T07:33:51.596Z,36.30
2023-05-04T07:34:37.878Z,36.40
2023-05-04T07:35:19.910Z,36.60
2023-05-04T07:35:59.179Z,36.80
2023-05-04T07:36:36.098Z,36.90
2023-05-04T07:37:11.938Z,37.00
2023-05-04T07:37:47.139Z,37.10
2023-05-04T07:38:22.628Z,37.20
2023-05-04T07:38:57.080Z,37.30
2023-05-04T07:39:31.122Z,37.30
2023-05-04T07:40:08.443Z,37.40
2023-05-04T07:40:43.387Z,37.40
2023-05-04T07:41:16.764Z,37.40
2023-05-04T07:41:51.880Z,37.40
2023-05-04T07:42:28.079Z,37.30
2023-05-04T07:43:03.523Z,37.10
2023-05-04T07:43:39.424Z,37.00
2023-05-04T07:44:14.075Z,36.80
2023-05-04T07:44:49.144Z,36.60
2023-05-04T07:45:23.019Z,36.40
2023-05-04T07:45:59.059Z,36.10
2023-05-04T07:46:32.401Z,35.70
2023-05-04T07:47:08.183Z,35.40
2023-05-04T07:47:42.309Z,35.00
2023-05-04T07:48:18.100Z,34.50
2023-05-04T07:48:52.295Z,34.00
2023-05-04T07:49:27.162Z,33.60
2023-05-04T07:50:01.586Z,33.10
2023-05-04T07:50:38.141Z,32.60
2023-05-04T07:51:14.935Z,32.20
2023-05-04T07:51:51.629Z,31.80
2023-05-04T07:52:25.842Z,31.50
2023-05-04T07:53:01.219Z,31.10
2023-05-04T07:53:34.566Z,30.70
2023-05-04T07:54:09.818Z,30.40
2023-05-04T07:56:29.838Z,28.90
2023-05-04T07:57:03.772Z,28.70
2023-05-04T07:57:37.849Z,28.50
2023-05-04T07:58:17.164Z,28.30
2023-05-04T07:58:50.662Z,28.10
2023-05-04T07:59:25.160Z,27.90
2023-05-04T07:59:58.652Z,27.70
2023-05-04T08:00:33.005Z,27.60
2023-05-04T08:01:06.574Z,27.50
2023-05-04T08:01:42.548Z,27.40
2023-05-04T08:02:17.093Z,27.30
2023-05-04T08:02:52.619Z,27.20
2023-05-04T08:05:48.321Z,26.40
2023-05-04T08:06:23.426Z,26.40
2023-05-04T08:06:57.714Z,26.30
2023-05-04T08:07:32.996Z,26.30
2023-05-04T08:08:08.837Z,26.20
2023-05-04T08:08:44.868Z,26.30
2023-05-04T08:09:20.513Z,26.40
2023-05-04T08:09:56.546Z,26.50
2023-05-04T08:10:29.804Z,26.60
2023-05-04T08:11:18.762Z,26.80
2023-05-04T08:11:54.968Z,27.00
2023-05-04T08:12:29.388Z,27.20
2023-05-04T08:13:03.609Z,27.30
2023-05-04T08:13:39.938Z,27.50
2023-05-04T08:14:14.073Z,27.60
2023-05-04T08:14:52.313Z,27.80
2023-05-04T08:15:25.783Z,27.90
2023-05-04T08:16:02.526Z,28.00
2023-05-04T08:16:36.672Z,28.20
2023-05-04T08:17:13.073Z,28.30
2023-05-04T08:17:47.559Z,28.40
2023-05-04T08:18:22.256Z,28.50
2023-05-04T08:18:56.490Z,28.50
2023-05-04T08:19:32.103Z,28.60
2023-05-04T08:20:06.219Z,28.60
2023-05-04T08:20:41.843Z,28.60
2023-05-04T08:21:16.048Z,28.60
2023-05-04T08:21:50.548Z,28.50
2023-05-04T08:22:24.732Z,28.50
2023-05-04T08:22:59.806Z,28.50
2023-05-04T08:23:34.106Z,28.40
2023-05-04T08:24:09.701Z,28.30
2023-05-04T08:24:43.081Z,28.10
2023-05-04T08:25:18.538Z,27.90
2023-05-04T08:25:54.291Z,27.80
2023-05-04T08:26:29.441Z,27.60
2023-05-04T08:27:08.073Z,27.50
2023-05-04T08:27:43.812Z,27.40
2023-05-04T08:28:17.578Z,27.20
2023-05-04T08:28:52.974Z,27.10
2023-05-04T08:29:27.127Z,27.00
2023-05-04T08:30:02.298Z,26.90
2023-05-04T08:30:39.419Z,26.80
2023-05-04T08:31:14.362Z,26.60
2023-05-04T08:31:49.842Z,26.40
2023-05-04T08:32:25.087Z,26.30
2023-05-04T08:32:59.445Z,26.10
2023-05-04T08:33:34.869Z,25.90
2023-05-04T08:34:07.906Z,25.70
2023-05-04T08:35:17.922Z,25.50
2023-05-04T08:35:53.540Z,25.20
2023-05-04T09:01:38.879Z,22.90
2023-05-04T09:02:16.349Z,21.60
2023-05-04T09:02:50.352Z,21.50
2023-05-04T09:03:25.781Z,21.40
2023-05-04T09:04:02.563Z,21.30
2023-05-04T09:04:37.732Z,21.20
2023-05-04T09:05:12.240Z,21.20
2023-05-04T09:06:59.152Z,21.00
2023-05-04T09:07:34.982Z,20.90
2023-05-04T09:08:08.410Z,20.90
2023-05-04T09:08:41.982Z,20.90
2023-05-04T09:09:17.722Z,20.90
2023-05-04T09:09:52.284Z,20.90
2023-05-04T09:10:29.374Z,21.00
2023-05-04T09:11:04.653Z,21.10
2023-05-04T09:11:40.037Z,21.20
2023-05-04T09:12:14.339Z,21.40
2023-05-04T09:12:48.938Z,21.50
2023-05-04T09:13:23.252Z,21.70
2023-05-04T09:13:57.854Z,21.90
2023-05-04T09:14:38.042Z,22.10
2023-05-04T09:15:17.540Z,22.20
2023-05-04T09:15:59.871Z,22.40
2023-05-04T09:16:37.478Z,22.50
2023-05-04T09:17:17.818Z,22.50
2023-05-04T09:18:02.693Z,22.60
2023-05-04T09:18:39.670Z,22.70
2023-05-04T09:19:20.997Z,22.80
2023-05-04T09:20:02.946Z,22.80
2023-05-04T09:20:45.165Z,22.80
2023-05-04T09:21:30.311Z,22.70
2023-05-04T09:22:14.518Z,22.60
2023-05-04T09:22:50.230Z,22.60
2023-05-04T09:23:24.257Z,22.50
2023-05-04T09:23:59.534Z,22.40
2023-05-04T09:24:33.225Z,22.40
2023-05-04T09:25:14.556Z,22.30
2023-05-04T09:25:49.899Z,22.30
2023-05-04T09:26:32.059Z,22.20
2023-05-04T09:27:10.648Z,22.20
2023-05-04T09:27:53.952Z,22.10
2023-05-04T09:28:38.646Z,22.00
2023-05-04T09:29:13.645Z,21.90
2023-05-04T09:29:56.197Z,21.80
2023-05-04T09:30:30.766Z,21.70
2023-05-04T09:31:08.096Z,21.60
2023-05-04T09:31:45.324Z,21.50
2023-05-04T09:32:20.536Z,21.40
2023-05-04T09:32:54.767Z,21.40
2023-05-04T09:33:28.852Z,21.30
2023-05-04T09:34:10.422Z,21.20
2023-05-04T10:29:12.969Z,19.80
2023-05-04T10:29:50.826Z,19.80
2023-05-04T10:30:25.321Z,19.70
2023-05-04T11:31:56.455Z,19.10
2023-05-04T11:32:38.443Z,18.70
2023-05-04T11:33:15.877Z,18.60
2023-05-04T11:33:49.944Z,18.60
2023-05-04T11:34:24.801Z,18.50
2023-05-04T11:34:59.193Z,18.40
2023-05-04T11:36:09.003Z,18.40
2023-05-04T11:36:42.880Z,18.30
2023-05-04T11:37:17.952Z,18.30
2023-05-04T11:53:22.208Z,18.10
2023-05-04T11:53:57.653Z,18.00
2023-05-04T11:54:32.473Z,18.00
2023-05-04T11:55:09.290Z,18.00
2023-05-04T11:55:44.128Z,18.00
2023-05-04T11:56:19.040Z,18.10
2023-05-04T11:56:55.239Z,18.00
2023-05-04T11:57:28.990Z,18.00
2023-05-04T11:58:06.899Z,18.00
2023-05-04T11:58:42.025Z,18.00
2023-05-04T11:59:16.693Z,18.10
2023-05-04T11:59:50.475Z,18.10
2023-05-04T12:00:37.575Z,18.10
2023-05-04T12:01:12.703Z,18.10
2023-05-04T12:01:45.955Z,18.10
2023-05-04T12:02:21.297Z,18.10
2023-05-04T12:03:00.956Z,18.10
2023-05-04T12:03:53.209Z,18.10
2023-05-04T12:04:32.818Z,18.10
2023-05-04T12:05:14.636Z,18.10
2023-05-04T12:05:53.120Z,18.10
2023-05-04T12:06:33.975Z,18.10
2023-05-04T12:07:09.153Z,18.10
2023-05-04T12:07:44.102Z,18.10
2023-05-04T12:08:28.180Z,18.10
2023-05-04T12:09:05.423Z,18.10
2023-05-04T12:09:46.761Z,18.10
2023-05-04T12:10:27.251Z,18.20
2023-05-04T12:11:15.440Z,18.20
2023-05-04T12:11:56.101Z,18.20
2023-05-04T12:12:37.345Z,18.20
2023-05-04T12:13:17.790Z,18.20
2023-05-04T12:14:04.126Z,18.20
2023-05-04T12:14:47.586Z,18.20
2023-05-04T12:15:29.887Z,18.20
2023-05-04T12:16:11.342Z,18.20
2023-05-04T12:16:56.916Z,18.20
2023-05-04T12:17:40.627Z,18.20
2023-05-04T12:18:29.848Z,18.20
2023-05-04T12:19:05.322Z,18.20
2023-05-04T12:19:49.513Z,18.30
2023-05-04T12:20:25.557Z,18.30
2023-05-04T12:21:10.116Z,18.30
2023-05-04T12:21:52.027Z,18.30
2023-05-04T12:22:29.894Z,18.30
2023-05-04T12:23:07.234Z,18.30
2023-05-04T12:23:42.412Z,18.30
2023-05-04T12:24:16.690Z,18.40
2023-05-04T12:24:53.516Z,18.30
2023-05-04T12:25:27.661Z,18.30
2023-05-04T12:26:03.537Z,18.30
2023-05-04T12:26:38.368Z,18.40
2023-05-04T12:27:16.662Z,18.40
2023-05-04T12:27:49.958Z,18.30
2023-05-04T12:28:26.955Z,18.30
2023-05-04T12:28:59.609Z,18.30
2023-05-04T12:29:34.465Z,18.30
2023-05-04T12:30:09.522Z,18.30
2023-05-04T12:30:45.512Z,18.30
2023-05-04T12:31:19.756Z,18.30
2023-05-04T12:31:56.107Z,18.30
2023-05-04T12:32:31.070Z,18.30
2023-05-04T12:33:07.062Z,18.30
2023-05-04T12:33:42.747Z,18.30
2023-05-04T12:34:17.599Z,18.30
2023-05-04T12:34:50.890Z,18.30
2023-05-04T12:35:27.407Z,18.30
2023-05-04T12:36:01.800Z,18.30
2023-05-04T12:36:36.315Z,18.30
2023-05-04T12:37:09.090Z,18.30
2023-05-04T12:37:44.424Z,18.30
2023-05-04T12:38:18.089Z,18.30
2023-05-04T12:38:52.838Z,18.30
2023-05-04T12:39:26.217Z,18.30
2023-05-04T12:39:59.374Z,18.30
2023-05-04T12:40:33.907Z,18.30
2023-05-04T12:41:10.905Z,18.30
2023-05-04T12:41:46.221Z,18.30
2023-05-04T12:42:20.985Z,18.30
2023-05-04T12:42:55.780Z,18.30
2023-05-04T12:43:29.776Z,18.30
2023-05-04T12:44:05.283Z,18.30
2023-05-04T12:44:39.130Z,18.30
2023-05-04T12:45:16.195Z,18.30
2023-05-04T12:45:49.915Z,18.30
2023-05-04T12:46:24.513Z,18.30
2023-05-04T12:46:57.246Z,18.30
2023-05-04T12:47:33.235Z,18.30
2023-05-04T12:48:08.544Z,18.30
2023-05-04T12:48:45.054Z,18.30
2023-05-04T12:49:23.398Z,18.30
2023-05-04T12:50:00.171Z,18.30
2023-05-04T12:50:33.951Z,18.30
2023-05-04T12:51:08.841Z,18.30
2023-05-04T12:51:42.130Z,18.30
2023-05-04T12:52:16.275Z,18.20
2023-05-04T12:52:51.162Z,18.20
2023-05-04T12:53:27.880Z,18.20
2023-05-04T12:54:02.501Z,18.20
2023-05-04T12:54:36.486Z,18.20
2023-05-04T12:55:11.213Z,18.20
2023-05-04T12:55:44.118Z,18.20
2023-05-04T12:56:17.775Z,18.20
2023-05-04T12:56:52.152Z,18.10
2023-05-04T12:57:27.316Z,18.10
2023-05-04T12:58:01.769Z,18.10
2023-05-04T12:58:36.384Z,18.10
2023-05-04T12:59:10.502Z,18.10
2023-05-04T12:59:45.881Z,18.10
2023-05-04T13:00:53.960Z,18.00
2023-05-04T13:01:28.108Z,18.00
2023-05-04T13:02:02.199Z,18.00
2023-05-04T13:02:36.207Z,18.00
2023-05-04T13:03:13.387Z,18.00
2023-05-04T13:03:49.422Z,18.00
2023-05-04T13:04:24.368Z,18.00
2023-05-04T13:04:59.171Z,18.00
2023-05-04T13:05:32.480Z,18.00
2023-05-04T13:06:09.192Z,18.00
2023-05-04T13:06:42.813Z,18.00
2023-05-04T13:07:18.298Z,18.00
2023-05-04T13:07:52.788Z,18.00
2023-05-04T13:08:28.627Z,17.90
2023-05-04T13:09:05.366Z,17.90
2023-05-04T13:09:41.534Z,17.90
2023-05-04T13:10:16.015Z,17.90
2023-05-04T13:10:50.901Z,17.90
2023-05-04T13:11:25.389Z,17.90
2023-05-04T13:11:59.355Z,17.90
2023-05-04T13:12:34.097Z,17.90
2023-05-04T13:13:07.645Z,18.00
2023-05-04T13:13:43.495Z,18.00
2023-05-04T13:14:16.811Z,17.90
2023-05-04T13:14:56.043Z,18.00
2023-05-04T13:15:30.877Z,18.00
2023-05-04T13:16:08.176Z,18.00
2023-05-04T13:16:42.332Z,18.00
2023-05-04T13:17:15.314Z,18.00
2023-05-04T13:17:50.482Z,18.00
2023-05-04T13:18:27.919Z,18.00
2023-05-04T13:19:05.772Z,17.90
2023-05-04T13:19:39.562Z,18.00
2023-05-04T13:20:14.497Z,18.00
2023-05-04T13:20:47.974Z,18.00
2023-05-04T13:21:22.686Z,18.00
2023-05-04T13:21:57.692Z,18.00
2023-05-04T13:22:33.499Z,18.00
2023-05-04T13:23:07.792Z,18.00
2023-05-04T13:23:41.791Z,18.00
2023-05-04T13:24:16.585Z,18.00
2023-05-04T13:24:49.345Z,18.00
2023-05-04T13:25:24.573Z,17.90
2023-05-04T13:25:57.437Z,17.90
2023-05-04T13:26:33.804Z,17.90
2023-05-04T13:27:08.080Z,17.90
2023-05-04T13:27:44.092Z,17.90
2023-05-04T13:28:18.473Z,17.90
2023-05-04T13:28:54.119Z,17.90
2023-05-04T13:29:28.171Z,18.00
2023-05-04T13:30:04.219Z,17.90
2023-05-04T13:30:39.324Z,18.00
2023-05-04T13:31:12.946Z,18.00
2023-05-04T13:31:50.102Z,18.00
2023-05-04T13:32:26.758Z,18.00
2023-05-04T13:33:07.700Z,17.90
2023-05-04T13:33:50.638Z,17.90
2023-05-04T13:34:26.449Z,17.90
2023-05-04T13:35:00.305Z,17.90
2023-05-04T13:35:35.429Z,17.90
2023-05-04T13:36:09.953Z,17.90
2023-05-04T13:36:45.939Z,17.90
2023-05-04T13:37:19.709Z,17.90
2023-05-04T13:37:53.738Z,17.90
2023-05-04T13:38:28.298Z,17.90
2023-05-04T13:39:03.124Z,17.90
2023-05-04T13:39:43.230Z,17.80
2023-05-04T13:40:18.038Z,17.90
2023-05-04T13:40:53.588Z,17.80
2023-05-04T13:41:28.141Z,17.80
2023-05-04T13:42:01.501Z,17.80
2023-05-04T13:42:37.582Z,17.80
2023-05-04T13:43:12.611Z,17.80
2023-05-04T13:43:50.121Z,17.80
2023-05-04T13:44:24.828Z,17.80
2023-05-04T13:44:58.462Z,17.80
2023-05-04T13:45:33.184Z,17.80
2023-05-04T13:46:07.788Z,17.80
2023-05-04T13:46:42.122Z,17.80
2023-05-04T13:47:17.695Z,17.80
2023-05-04T13:47:50.636Z,17.80
2023-05-04T13:48:26.408Z,17.80
2023-05-04T13:49:01.208Z,17.80
2023-05-04T13:49:37.014Z,17.80
2023-05-04T13:50:14.125Z,17.80
2023-05-04T13:50:48.013Z,17.80
2023-05-04T13:51:22.571Z,17.80
2023-05-04T13:51:57.194Z,17.80
2023-05-04T13:52:32.548Z,17.80
2023-05-04T13:53:08.005Z,17.80
2023-05-04T13:53:42.488Z,17.80
2023-05-04T13:54:18.113Z,17.80
2023-05-04T13:54:55.501Z,17.80
2023-05-04T13:55:30.715Z,17.80
2023-05-04T13:56:05.650Z,17.90
2023-05-04T13:56:41.650Z,17.80
2023-05-04T13:57:16.040Z,17.80
2023-05-04T13:57:52.724Z,17.80
2023-05-04T13:58:26.874Z,17.80
2023-05-04T13:59:02.265Z,17.80
2023-05-04T13:59:40.312Z,17.80
2023-05-04T14:00:18.894Z,17.80
2023-05-04T14:00:52.316Z,17.80
2023-05-04T14:01:27.694Z,17.80
2023-05-04T14:02:01.569Z,17.80
2023-05-04T14:02:36.790Z,17.80
2023-05-04T14:03:09.610Z,17.80
2023-05-04T14:03:44.440Z,17.80
2023-05-04T14:04:20.395Z,17.80
2023-05-04T14:04:56.093Z,17.80
2023-05-04T14:05:29.733Z,17.70
2023-05-04T14:06:05.011Z,17.80
2023-05-04T14:06:38.290Z,17.80
2023-05-04T14:07:12.075Z,17.80
2023-05-04T14:07:46.750Z,17.80
2023-05-04T14:08:21.215Z,17.80
2023-05-04T14:08:56.098Z,17.80
2023-05-04T14:09:30.714Z,17.80
2023-05-04T14:10:06.099Z,17.80
2023-05-04T14:10:40.394Z,17.80
2023-05-04T14:11:16.438Z,17.70
2023-05-04T14:11:50.254Z,17.80