createdAt,value
2023-05-05T00:04:20.936Z,999.48
2023-05-05T00:09:20.842Z,999.43
2023-05-05T00:14:20.811Z,999.45
2023-05-05T00:19:20.677Z,999.35
2023-05-05T00:24:20.640Z,999.36
2023-05-05T00:29:20.501Z,999.37
2023-05-05T00:34:21.190Z,999.29
2023-05-05T00:39:20.481Z,999.29
2023-05-05T00:44:20.610Z,999.38
2023-05-05T00:49:20.480Z,999.35
2023-05-05T00:54:23.524Z,999.36
2023-05-05T00:59:20.285Z,999.30
2023-05-05T01:04:20.311Z,999.30
2023-05-05T01:09:19.999Z,999.29
2023-05-05T01:14:20.009Z,999.28
2023-05-05T01:19:19.835Z,999.23
2023-05-05T01:24:19.880Z,999.19
2023-05-05T01:29:19.739Z,999.22
2023-05-05T01:34:19.764Z,999.17
2023-05-05T01:39:19.808Z,999.12
2023-05-05T01:44:20.096Z,999.21
2023-05-05T01:49:19.454Z,999.20
2023-05-05T01:54:22.421Z,999.16
2023-05-05T01:59:19.327Z,999.08
2023-05-05T02:04:19.285Z,999.06
2023-05-05T02:09:19.189Z,999.15
2023-05-05T02:14:19.184Z,999.10
2023-05-05T02:19:19.255Z,999.07
2023-05-05T02:24:19.070Z,999.12
2023-05-05T02:29:18.928Z,999.08
2023-05-05T02:34:18.895Z,999.07
2023-05-05T02:39:18.966Z,999.08
2023-05-05T02:44:18.766Z,998.99
2023-05-05T02:49:18.672Z,999.01
2023-05-05T02:54:22.086Z,999.02
2023-05-05T02:59:18.530Z,998.98
2023-05-05T03:04:18.538Z,998.99
2023-05-05T03:09:18.458Z,999.03
2023-05-05T03:14:18.413Z,998.93
2023-05-05T03:19:18.288Z,998.91
2023-05-05T03:24:18.343Z,998.91
2023-05-05T03:29:18.279Z,998.92
2023-05-05T03:34:18.128Z,998.86
2023-05-05T03:39:18.179Z,998.87
2023-05-05T03:44:18.001Z,998.91
2023-05-05T03:49:17.877Z,998.90
2023-05-05T03:54:20.910Z,998.89
2023-05-05T03:59:17.859Z,998.82
2023-05-05T04:04:17.785Z,998.83
2023-05-05T04:09:17.637Z,998.82
2023-05-05T04:14:18.088Z,998.83
2023-05-05T04:19:17.600Z,998.83
2023-05-05T04:24:17.472Z,998.93
2023-05-05T04:29:17.539Z,998.90
2023-05-05T04:34:17.389Z,998.82
2023-05-05T04:39:17.265Z,998.77
2023-05-05T04:44:17.199Z,998.64
2023-05-05T04:49:17.113Z,998.65
2023-05-05T04:54:20.474Z,998.63
2023-05-05T04:59:16.952Z,998.51
2023-05-05T05:04:17.065Z,998.53
2023-05-05T05:09:16.892Z,998.53
2023-05-05T05:14:16.840Z,998.49
2023-05-05T05:19:16.805Z,998.46
2023-05-05T05:24:17.639Z,998.42
2023-05-05T05:29:16.806Z,998.27
2023-05-05T05:34:16.530Z,998.26
2023-05-05T05:39:16.512Z,998.22
2023-05-05T05:44:16.598Z,998.20
2023-05-05T05:49:16.533Z,998.16
2023-05-05T05:54:19.256Z,998.28
2023-05-05T05:59:16.203Z,998.22
2023-05-05T06:04:16.415Z,998.22
2023-05-05T06:09:16.083Z,998.19
2023-05-05T06:14:18.013Z,998.15
2023-05-05T06:19:16.065Z,998.19
2023-05-05T06:24:16.219Z,998.04
2023-05-05T06:29:15.808Z,997.94
2023-05-05T06:34:16.515Z,997.85
2023-05-05T06:39:16.241Z,997.86
2023-05-05T06:44:15.792Z,997.85
2023-05-05T06:49:15.538Z,997.78
2023-05-05T06:54:18.624Z,997.87
2023-05-05T06:59:15.545Z,997.77
2023-05-05T07:04:15.570Z,997.78
2023-05-05T07:09:16.996Z,997.76
2023-05-05T07:14:15.569Z,997.77
2023-05-05T07:19:15.262Z,997.74
2023-05-05T07:24:15.391Z,997.58
2023-05-05T07:29:15.093Z,997.56
2023-05-05T07:34:15.263Z,997.64
2023-05-05T07:39:14.992Z,997.64
2023-05-05T07:44:14.945Z,997.57
2023-05-05T07:49:14.877Z,997.55
2023-05-05T07:54:18.008Z,997.51
2023-05-05T07:59:14.745Z,997.43
2023-05-05T08:04:14.912Z,997.43
2023-05-05T08:09:14.797Z,997.42
2023-05-05T08:14:14.900Z,997.35
2023-05-05T08:19:27.616Z,997.28
2023-05-05T08:24:15.658Z,997.14
2023-05-05T08:29:14.475Z,996.99
2023-05-05T08:34:14.453Z,997.05
2023-05-05T08:39:14.319Z,997.08
2023-05-05T08:44:14.406Z,997.01
2023-05-05T08:49:14.108Z,997.13
2023-05-05T08:54:17.232Z,997.15
2023-05-05T08:59:14.121Z,997.19
2023-05-05T09:04:13.917Z,997.13
2023-05-05T09:09:13.923Z,997.15
2023-05-05T09:14:13.899Z,997.10
2023-05-05T09:19:13.961Z,997.09
2023-05-05T09:24:13.586Z,997.09
2023-05-05T09:29:13.622Z,997.08
2023-05-05T09:34:13.600Z,997.02
2023-05-05T09:39:13.365Z,996.99
2023-05-05T09:44:13.544Z,996.93
2023-05-05T09:49:13.246Z,996.91
2023-05-05T09:54:16.269Z,996.93
2023-05-05T09:59:13.121Z,996.91
2023-05-05T10:04:13.120Z,996.95
2023-05-05T10:09:13.005Z,996.91
2023-05-05T10:14:12.954Z,996.83
2023-05-05T10:19:12.929Z,996.76
2023-05-05T10:24:12.821Z,996.67
2023-05-05T10:29:12.782Z,996.54
2023-05-05T10:34:12.831Z,996.47
2023-05-05T10:39:12.719Z,996.33
2023-05-05T10:44:12.714Z,996.32
2023-05-05T10:49:13.456Z,996.30
2023-05-05T10:54:15.517Z,996.30
2023-05-05T10:59:12.348Z,996.23
2023-05-05T11:04:12.333Z,996.16
2023-05-05T11:09:12.290Z,996.17
2023-05-05T11:14:12.871Z,996.11
2023-05-05T11:19:12.165Z,996.03
2023-05-05T11:24:12.086Z,996.03
2023-05-05T11:29:11.957Z,995.98
2023-05-05T11:34:11.938Z,995.91
2023-05-05T11:39:11.849Z,995.79
2023-05-05T11:44:11.886Z,995.75
2023-05-05T11:49:11.722Z,995.74
2023-05-05T11:54:14.745Z,995.78
2023-05-05T11:59:11.607Z,995.83
2023-05-05T12:04:11.831Z,995.77
2023-05-05T12:09:11.469Z,995.79
2023-05-05T12:14:11.490Z,995.70
2023-05-05T12:19:11.287Z,995.64
2023-05-05T12:24:11.518Z,995.57
2023-05-05T12:29:11.180Z,995.61
2023-05-05T12:34:11.215Z,995.62
2023-05-05T12:39:11.045Z,995.55
2023-05-05T12:44:11.118Z,995.49
2023-05-05T12:49:11.143Z,995.44
2023-05-05T12:54:13.986Z,995.43
2023-05-05T12:59:10.792Z,995.40
2023-05-05T13:04:10.962Z,995.30
2023-05-05T13:09:10.687Z,995.27
2023-05-05T13:14:10.771Z,995.22
2023-05-05T13:19:10.659Z,995.16
2023-05-05T13:24:22.900Z,995.09
2023-05-05T13:29:11.586Z,995.03
2023-05-05T13:34:10.493Z,995.02
2023-05-05T13:39:10.309Z,994.99
2023-05-05T13:44:10.196Z,994.92
2023-05-05T13:49:10.237Z,994.90
2023-05-05T13:54:13.121Z,994.87
2023-05-05T13:59:10.136Z,994.83
2023-05-05T14:04:10.139Z,994.77
2023-05-05T14:09:09.902Z,994.70
2023-05-05T14:14:10.022Z,994.64
2023-05-05T14:19:10.003Z,994.62
2023-05-05T14:24:09.708Z,994.52
2023-05-05T14:29:09.758Z,994.55
2023-05-05T14:34:09.632Z,994.50
2023-05-05T14:39:09.529Z,994.53
2023-05-05T14:44:09.537Z,994.45
2023-05-05T14:49:09.465Z,994.43
2023-05-05T14:54:26.994Z,994.42
2023-05-05T14:59:10.436Z,994.37
2023-05-05T15:04:09.240Z,994.35
2023-05-05T15:09:09.093Z,994.38
2023-05-05T15:14:09.227Z,994.33
2023-05-05T15:19:09.038Z,994.17
2023-05-05T15:24:09.000Z,994.14
2023-05-05T15:29:08.904Z,994.14
2023-05-05T15:34:08.866Z,994.11
2023-05-05T15:39:08.705Z,994.02
2023-05-05T15:44:08.795Z,994.04
2023-05-05T15:49:08.733Z,994.08
2023-05-05T15:54:11.574Z,994.12
2023-05-05T15:59:08.490Z,994.20
2023-05-05T16:04:08.501Z,994.22
2023-05-05T16:09:08.331Z,994.25
2023-05-05T16:14:08.431Z,994.28
2023-05-05T16:19:08.203Z,994.23
2023-05-05T16:24:08.245Z,994.24
2023-05-05T16:29:08.075Z,994.22
2023-05-05T16:34:08.143Z,994.21
2023-05-05T16:39:08.165Z,994.15
2023-05-05T16:44:07.889Z,994.17
2023-05-05T16:49:07.836Z,994.21
2023-05-05T16:54:10.900Z,994.18
2023-05-05T16:59:07.676Z,994.09
2023-05-05T17:04:07.752Z,994.10
2023-05-05T17:09:07.550Z,994.12
2023-05-05T17:14:07.499Z,994.05
2023-05-05T17:19:07.470Z,994.02
2023-05-05T17:24:07.501Z,994.02
2023-05-05T17:29:07.316Z,993.93
2023-05-05T17:34:07.281Z,993.99
2023-05-05T17:39:07.182Z,994.08
2023-05-05T17:44:07.272Z,994.14
2023-05-05T17:49:06.995Z,994.09
2023-05-05T17:54:10.090Z,994.10
2023-05-05T17:59:07.099Z,994.09
2023-05-05T18:04:06.996Z,994.06
2023-05-05T18:09:07.277Z,994.29
2023-05-05T18:14:06.784Z,994.57
2023-05-05T18:19:06.714Z,994.66
2023-05-05T18:24:18.690Z,994.78
2023-05-05T18:29:07.626Z,994.68
2023-05-05T18:34:06.405Z,994.78
2023-05-05T18:39:06.414Z,994.89
2023-05-05T18:44:06.328Z,995.08
2023-05-05T18:49:06.971Z,995.42
2023-05-05T18:54:09.307Z,995.79
2023-05-05T18:59:06.067Z,995.64
2023-05-05T19:04:15.629Z,995.58
2023-05-05T19:09:07.260Z,995.45
2023-05-05T19:14:05.911Z,995.42
2023-05-05T19:19:05.843Z,995.24
2023-05-05T19:24:05.925Z,995.44
2023-05-05T19:29:05.769Z,995.78
2023-05-05T19:34:05.626Z,996.25
2023-05-05T19:39:05.708Z,996.27
2023-05-05T19:44:05.602Z,996.28
2023-05-05T19:49:05.552Z,996.53
2023-05-05T19:54:08.533Z,996.48
2023-05-05T19:59:05.345Z,996.47
2023-05-05T20:04:05.321Z,996.55
2023-05-05T20:09:05.379Z,996.59
2023-05-05T20:14:05.243Z,996.64
2023-05-05T20:19:05.175Z,996.57
2023-05-05T20:24:05.131Z,996.61
2023-05-05T20:29:04.931Z,996.45
2023-05-05T20:34:04.914Z,996.28
2023-05-05T20:39:04.794Z,996.28
2023-05-05T20:44:04.782Z,996.26
2023-05-05T20:49:04.819Z,996.31
2023-05-05T20:54:07.672Z,996.37
2023-05-05T20:59:04.502Z,996.34
2023-05-05T21:04:05.079Z,996.36
2023-05-05T21:09:04.358Z,996.49
2023-05-05T21:14:04.572Z,996.42
2023-05-05T21:19:04.375Z,996.57
2023-05-05T21:24:05.575Z,996.49
2023-05-05T21:29:04.108Z,996.45
2023-05-05T21:34:04.064Z,996.51
2023-05-05T21:39:04.056Z,996.51
2023-05-05T21:44:03.970Z,996.55
2023-05-05T21:49:03.868Z,996.60
2023-05-05T21:54:06.979Z,996.58
2023-05-05T21:59:03.777Z,996.51
2023-05-05T22:04:03.932Z,996.53
2023-05-05T22:09:03.578Z,996.52
2023-05-05T22:14:03.563Z,996.50
2023-05-05T22:19:03.443Z,996.53
2023-05-05T22:24:03.552Z,996.44
2023-05-05T22:29:03.419Z,996.48
2023-05-05T22:34:03.293Z,996.46
2023-05-05T22:39:03.710Z,996.41
2023-05-05T22:44:03.293Z,996.40
2023-05-05T22:49:03.135Z,996.30
2023-05-05T22:54:06.063Z,996.30
2023-05-05T22:59:03.040Z,996.23
2023-05-05T23:04:02.924Z,996.30
2023-05-05T23:09:02.859Z,996.39
2023-05-05T23:14:02.786Z,996.35
2023-05-05T23:19:02.723Z,996.31
2023-05-05T23:24:02.644Z,996.26
2023-05-05T23:29:02.538Z,996.30
2023-05-05T23:34:03.200Z,996.21
2023-05-05T23:39:02.386Z,996.19
2023-05-05T23:44:02.354Z,996.22
2023-05-05T23:49:02.349Z,996.21
2023-05-05T23:54:05.233Z,996.22
2023-05-05T23:59:02.219Z,996.22
