createdAt,value
2023-01-11T00:03:31.855Z,88.13
2023-01-11T00:08:30.008Z,87.76
2023-01-11T00:13:28.299Z,87.91
2023-01-11T00:18:27.928Z,88.91
2023-01-11T00:23:27.202Z,88.80
2023-01-11T00:28:27.227Z,88.56
2023-01-11T00:33:25.307Z,89.55
2023-01-11T00:38:38.005Z,89.89
2023-01-11T00:43:56.337Z,89.47
2023-01-11T00:48:54.170Z,89.81
2023-01-11T00:53:52.492Z,89.95
2023-01-11T00:58:51.687Z,90.71
2023-01-11T01:03:49.638Z,90.62
2023-01-11T01:08:50.311Z,90.71
2023-01-11T01:14:10.878Z,90.38
2023-01-11T01:19:10.370Z,89.89
2023-01-11T01:24:08.485Z,89.68
2023-01-11T01:29:07.519Z,89.21
2023-01-11T01:34:06.699Z,89.15
2023-01-11T01:39:09.055Z,88.87
2023-01-11T01:44:29.842Z,89.17
2023-01-11T01:49:28.524Z,90.02
2023-01-11T01:54:28.928Z,90.21
2023-01-11T01:59:32.634Z,90.31
2023-01-11T02:04:32.903Z,89.53
2023-01-11T02:09:34.060Z,89.11
2023-01-11T02:14:33.189Z,89.29
2023-01-11T02:19:40.028Z,88.50
2023-01-11T02:24:47.931Z,88.87
2023-01-11T02:29:53.686Z,88.51
2023-01-11T02:34:58.355Z,88.62
2023-01-11T02:40:00.311Z,88.83
2023-01-11T02:45:06.230Z,88.34
2023-01-11T02:50:07.132Z,88.01
2023-01-11T02:55:05.817Z,89.15
2023-01-11T03:00:05.430Z,90.37
2023-01-11T03:05:03.279Z,89.79
2023-01-11T03:10:08.296Z,90.01
2023-01-11T03:15:14.253Z,89.66
2023-01-11T03:20:18.533Z,89.89
2023-01-11T03:25:18.890Z,90.45
2023-01-11T03:30:22.448Z,90.51
2023-01-11T03:35:25.981Z,90.20
2023-01-11T03:40:27.359Z,90.40
2023-01-11T03:45:27.601Z,90.33
2023-01-11T03:50:26.883Z,91.28
2023-01-11T03:55:29.747Z,91.12
2023-01-11T04:00:29.864Z,91.15
2023-01-11T04:05:29.825Z,91.03
2023-01-11T04:10:27.687Z,91.04
2023-01-11T04:15:25.506Z,91.51
2023-01-11T04:20:24.671Z,91.42
2023-01-11T04:25:22.468Z,91.36
2023-01-11T04:30:20.365Z,91.03
2023-01-11T04:35:18.521Z,91.35
2023-01-11T04:40:18.168Z,92.59
2023-01-11T04:45:16.082Z,91.90
2023-01-11T04:50:14.072Z,92.74
2023-01-11T04:55:11.919Z,92.58
2023-01-11T05:00:12.263Z,92.08
2023-01-11T05:05:11.443Z,91.84
2023-01-11T05:10:09.887Z,92.29
2023-01-11T05:15:08.654Z,91.70
2023-01-11T05:20:08.446Z,91.79
2023-01-11T05:25:06.952Z,91.33
2023-01-11T05:30:04.936Z,91.32
2023-01-11T05:35:03.492Z,91.21
2023-01-11T05:40:08.560Z,91.12
2023-01-11T05:45:24.253Z,90.96
2023-01-11T05:50:22.535Z,90.75
2023-01-11T05:55:24.211Z,91.03
2023-01-11T06:00:23.035Z,91.04
2023-01-11T06:05:20.892Z,91.13
2023-01-11T06:10:19.730Z,91.10
2023-01-11T06:15:28.869Z,90.98
2023-01-11T06:20:26.676Z,91.04
2023-01-11T06:25:24.464Z,91.06
2023-01-11T06:30:25.937Z,91.02
2023-01-11T06:35:23.822Z,90.21
2023-01-11T06:40:28.075Z,90.55
2023-01-11T06:45:29.141Z,90.60
2023-01-11T06:50:27.357Z,90.62
2023-01-11T06:55:25.998Z,90.43
2023-01-11T07:00:24.143Z,90.39
2023-01-11T07:05:23.550Z,88.42
2023-01-11T07:10:21.569Z,89.36
2023-01-11T07:15:19.550Z,89.06
2023-01-11T07:20:20.788Z,88.90
2023-01-11T07:25:20.512Z,88.58
2023-01-11T07:30:20.227Z,88.65
2023-01-11T07:35:18.223Z,89.07
2023-01-11T07:40:16.465Z,89.26
2023-01-11T07:45:16.183Z,89.28
2023-01-11T07:50:14.015Z,89.10
2023-01-11T07:55:11.827Z,89.16
2023-01-11T08:00:13.140Z,88.90
2023-01-11T08:05:14.316Z,89.61
2023-01-11T08:10:18.554Z,89.43
2023-01-11T08:15:16.867Z,89.78
2023-01-11T08:20:16.279Z,89.51
2023-01-11T08:25:14.095Z,89.13
2023-01-11T08:30:12.701Z,89.04
2023-01-11T08:35:10.743Z,89.00
2023-01-11T08:40:10.755Z,89.32
2023-01-11T08:45:09.025Z,89.12
2023-01-11T08:50:08.343Z,88.47
2023-01-11T08:55:08.470Z,88.56
2023-01-11T09:00:08.627Z,88.50
2023-01-11T09:05:08.168Z,87.77
2023-01-11T09:10:06.384Z,86.40
2023-01-11T09:15:06.027Z,87.42
2023-01-11T09:20:05.842Z,87.35
2023-01-11T09:25:03.665Z,87.39
2023-01-11T09:30:02.715Z,88.39
2023-01-11T09:35:01.318Z,87.29
2023-01-11T09:40:01.662Z,87.78
2023-01-11T09:45:02.751Z,87.32
2023-01-11T09:50:03.349Z,87.65
2023-01-11T09:55:02.947Z,87.17
2023-01-11T10:00:06.425Z,87.69
2023-01-11T10:05:23.579Z,86.06
2023-01-11T10:18:37.473Z,86.29
2023-01-11T10:21:13.430Z,86.38
2023-01-11T10:26:23.323Z,86.93
2023-01-11T10:31:30.390Z,87.11
2023-01-11T10:36:53.750Z,86.68
2023-01-11T10:42:00.825Z,86.21
2023-01-11T10:47:00.832Z,86.27
2023-01-11T10:52:00.642Z,86.26
2023-01-11T10:57:08.128Z,86.29
2023-01-11T11:02:13.143Z,86.53
2023-01-11T11:07:16.913Z,86.91
2023-01-11T11:12:19.727Z,86.31
2023-01-11T11:17:21.628Z,86.59
2023-01-11T11:22:20.042Z,86.88
2023-01-11T11:27:22.644Z,87.20
2023-01-11T11:32:24.206Z,87.32
2023-01-11T11:37:24.021Z,87.43
2023-01-11T11:42:23.962Z,87.18
2023-01-11T11:47:21.779Z,86.92
2023-01-11T11:52:19.622Z,86.72
2023-01-11T11:57:21.837Z,87.44
2023-01-11T12:02:26.214Z,87.54
2023-01-11T12:07:25.767Z,87.47
2023-01-11T12:12:26.918Z,88.03
2023-01-11T12:17:28.747Z,88.13
2023-01-11T12:22:28.033Z,89.03
2023-01-11T12:27:35.465Z,88.39
2023-01-11T12:32:45.529Z,88.68
2023-01-11T12:38:00.131Z,89.28
2023-01-11T12:43:15.795Z,92.93
2023-01-11T12:48:31.349Z,92.85
2023-01-11T12:53:36.743Z,94.39
2023-01-11T12:58:37.869Z,98.31
2023-01-11T13:03:54.405Z,100.00
2023-01-11T13:08:58.671Z,100.00
2023-01-11T13:14:01.410Z,100.00
2023-01-11T13:19:03.471Z,100.00
2023-01-11T13:24:06.587Z,100.00
2023-01-11T13:29:05.394Z,100.00
2023-01-11T13:34:05.872Z,100.00
2023-01-11T13:39:10.685Z,100.00
2023-01-11T13:44:13.301Z,100.00
2023-01-11T13:49:15.821Z,100.00
2023-01-11T13:54:17.852Z,100.00
2023-01-11T13:59:17.856Z,100.00
2023-01-11T14:04:21.584Z,100.00
2023-01-11T14:09:33.212Z,100.00
2023-01-11T14:14:41.069Z,100.00
2023-01-11T14:19:41.750Z,100.00
2023-01-11T14:24:43.090Z,100.00
2023-01-11T14:29:49.173Z,100.00
2023-01-11T14:35:05.271Z,100.00
2023-01-11T14:40:17.995Z,100.00
2023-01-11T14:45:20.887Z,100.00
2023-01-11T14:50:26.163Z,100.00
2023-01-11T14:55:25.729Z,100.00
2023-01-11T15:00:41.895Z,100.00
2023-01-11T15:05:46.382Z,100.00
2023-01-11T15:10:50.563Z,100.00
2023-01-11T15:16:06.538Z,100.00
2023-01-11T15:21:07.405Z,100.00
2023-01-11T15:26:06.443Z,100.00
2023-01-11T15:31:05.101Z,100.00
2023-01-11T15:36:03.606Z,100.00
2023-01-11T15:41:24.125Z,100.00
2023-01-11T15:46:58.111Z,100.00
2023-01-11T15:52:07.264Z,100.00
2023-01-11T15:57:27.821Z,100.00
2023-01-11T16:02:40.239Z,100.00
2023-01-11T16:07:40.523Z,100.00
2023-01-11T16:12:56.472Z,100.00
2023-01-11T16:17:56.516Z,100.00
2023-01-11T16:22:57.731Z,100.00
2023-01-11T16:27:56.690Z,100.00
2023-01-11T16:33:18.271Z,100.00
2023-01-11T16:38:18.608Z,100.00
2023-01-11T16:43:18.818Z,100.00
2023-01-11T16:48:19.682Z,100.00
2023-01-11T16:53:19.899Z,100.00
2023-01-11T16:58:22.029Z,100.00
2023-01-11T17:03:23.944Z,100.00
2023-01-11T17:08:29.602Z,100.00
2023-01-11T17:13:54.074Z,100.00
2023-01-11T17:18:54.570Z,100.00
2023-01-11T17:23:53.794Z,100.00
2023-01-11T17:28:55.883Z,100.00
2023-01-11T17:34:05.992Z,100.00
2023-01-11T17:39:05.704Z,100.00
2023-01-11T17:44:21.460Z,100.00
2023-01-11T17:49:22.282Z,100.00
2023-01-11T17:54:20.841Z,100.00
2023-01-11T17:59:21.634Z,100.00
2023-01-11T18:04:20.843Z,100.00
2023-01-11T18:09:24.598Z,100.00
2023-01-11T18:14:24.893Z,100.00
2023-01-11T18:19:24.323Z,100.00
2023-01-11T18:24:39.030Z,100.00
2023-01-11T18:29:47.782Z,100.00
2023-01-11T18:34:47.603Z,100.00
2023-01-11T18:39:46.905Z,100.00
2023-01-11T18:44:45.839Z,100.00
2023-01-11T18:49:43.734Z,100.00
2023-01-11T18:54:41.684Z,100.00
2023-01-11T18:59:40.964Z,100.00
2023-01-11T19:04:38.853Z,100.00
2023-01-11T19:09:36.670Z,100.00
2023-01-11T19:14:34.475Z,100.00
2023-01-11T19:19:33.963Z,100.00
2023-01-11T19:24:32.071Z,100.00
2023-01-11T19:29:30.327Z,100.00
2023-01-11T19:34:30.380Z,100.00
2023-01-11T19:39:29.668Z,100.00
2023-01-11T19:44:28.679Z,100.00
2023-01-11T19:49:26.554Z,100.00
2023-01-11T19:54:31.912Z,100.00
2023-01-11T19:59:31.951Z,100.00
2023-01-11T20:04:29.886Z,100.00
2023-01-11T20:09:27.726Z,100.00
2023-01-11T20:14:28.346Z,100.00
2023-01-11T20:19:26.429Z,100.00
2023-01-11T20:24:28.391Z,100.00
2023-01-11T20:29:27.721Z,100.00
2023-01-11T20:34:28.241Z,100.00
2023-01-11T20:39:27.065Z,100.00
2023-01-11T20:44:27.363Z,100.00
2023-01-11T20:49:27.511Z,100.00
2023-01-11T20:54:25.479Z,100.00
2023-01-11T20:59:23.354Z,100.00
2023-01-11T21:04:21.609Z,100.00
2023-01-11T21:09:22.383Z,100.00
2023-01-11T21:14:22.299Z,100.00
2023-01-11T21:19:20.272Z,100.00
2023-01-11T21:24:18.173Z,100.00
2023-01-11T21:29:17.431Z,100.00
2023-01-11T21:34:15.368Z,100.00
2023-01-11T21:39:14.653Z,100.00
2023-01-11T21:44:14.709Z,100.00
2023-01-11T21:49:14.680Z,100.00
2023-01-11T21:54:13.818Z,100.00
2023-01-11T21:59:11.818Z,100.00
2023-01-11T22:04:10.446Z,100.00
2023-01-11T22:09:13.130Z,100.00
2023-01-11T22:14:11.251Z,100.00
2023-01-11T22:19:11.754Z,100.00
2023-01-11T22:24:12.137Z,100.00
2023-01-11T22:29:15.195Z,100.00
2023-01-11T22:34:14.977Z,100.00
2023-01-11T22:39:14.771Z,100.00
2023-01-11T22:44:12.742Z,100.00
2023-01-11T22:49:11.012Z,100.00
2023-01-11T22:54:08.886Z,100.00
2023-01-11T22:59:11.824Z,100.00
2023-01-11T23:04:12.334Z,100.00
2023-01-11T23:09:14.155Z,100.00
2023-01-11T23:14:16.398Z,100.00
2023-01-11T23:19:16.537Z,100.00
2023-01-11T23:24:15.261Z,100.00
2023-01-11T23:29:14.741Z,100.00
2023-01-11T23:34:13.050Z,100.00
2023-01-11T23:39:12.707Z,100.00
2023-01-11T23:44:12.279Z,100.00
2023-01-11T23:49:12.244Z,100.00
2023-01-11T23:54:10.101Z,100.00
2023-01-11T23:59:08.392Z,100.00
