createdAt,value
2022-08-18T00:01:32.563Z,23.75
2022-08-18T00:03:56.063Z,23.81
2022-08-18T00:05:32.543Z,23.39
2022-08-18T00:07:32.520Z,23.43
2022-08-18T00:09:33.060Z,23.45
2022-08-18T00:11:41.207Z,23.44
2022-08-18T00:13:32.498Z,23.39
2022-08-18T00:15:32.473Z,23.36
2022-08-18T00:17:32.468Z,23.43
2022-08-18T00:19:47.690Z,23.56
2022-08-18T00:21:32.436Z,23.65
2022-08-18T00:23:32.357Z,23.72
2022-08-18T00:25:32.505Z,23.65
2022-08-18T00:27:32.377Z,23.68
2022-08-18T00:29:32.521Z,23.62
2022-08-18T00:31:32.504Z,23.57
2022-08-18T00:33:32.541Z,23.55
2022-08-18T00:35:32.531Z,23.67
2022-08-18T00:37:32.417Z,23.58
2022-08-18T00:39:34.241Z,23.57
2022-08-18T00:41:32.579Z,23.53
2022-08-18T00:43:32.559Z,23.61
2022-08-18T00:45:32.542Z,23.67
2022-08-18T00:47:42.879Z,23.64
2022-08-18T00:49:32.531Z,23.56
2022-08-18T00:51:32.521Z,23.61
2022-08-18T00:53:32.542Z,23.63
2022-08-18T00:55:32.516Z,23.62
2022-08-18T00:57:32.424Z,23.30
2022-08-18T00:59:32.465Z,23.29
2022-08-18T01:01:32.371Z,23.31
2022-08-18T01:03:32.466Z,23.24
2022-08-18T01:05:32.409Z,23.18
2022-08-18T01:07:32.408Z,23.26
2022-08-18T01:09:32.438Z,23.29
2022-08-18T01:11:32.565Z,23.25
2022-08-18T01:13:32.498Z,23.49
2022-08-18T01:15:32.389Z,23.53
2022-08-18T01:17:32.452Z,23.48
2022-08-18T01:19:32.586Z,23.42
2022-08-18T01:21:32.505Z,23.50
2022-08-18T01:23:32.562Z,23.52
2022-08-18T01:25:32.572Z,23.53
2022-08-18T01:27:32.554Z,23.58
2022-08-18T01:29:32.595Z,23.53
2022-08-18T01:31:32.590Z,23.57
2022-08-18T01:33:32.650Z,23.49
2022-08-18T01:35:36.249Z,23.53
2022-08-18T01:37:32.419Z,23.51
2022-08-18T01:41:25.258Z,23.49
2022-08-18T01:41:32.596Z,23.48
2022-08-18T01:43:32.583Z,23.48
2022-08-18T01:45:32.616Z,23.42
2022-08-18T01:47:47.685Z,23.41
2022-08-18T01:49:32.605Z,23.37
2022-08-18T01:51:40.025Z,23.16
2022-08-18T01:53:32.606Z,23.11
2022-08-18T01:55:32.597Z,23.12
2022-08-18T01:57:32.578Z,23.26
2022-08-18T01:59:32.617Z,23.25
2022-08-18T02:01:36.470Z,23.19
2022-08-18T02:03:32.614Z,23.19
2022-08-18T02:05:32.444Z,23.25
2022-08-18T02:07:35.946Z,23.34
2022-08-18T02:09:32.632Z,23.45
2022-08-18T02:11:32.590Z,23.27
2022-08-18T02:13:32.497Z,23.37
2022-08-18T02:15:32.604Z,23.34
2022-08-18T02:17:32.659Z,23.45
2022-08-18T02:19:32.649Z,23.39
2022-08-18T02:21:32.631Z,23.39
2022-08-18T02:23:32.659Z,23.44
2022-08-18T02:25:32.653Z,23.51
2022-08-18T02:27:32.631Z,23.38
2022-08-18T02:29:32.536Z,23.37
2022-08-18T02:31:32.603Z,23.29
2022-08-18T02:33:32.631Z,23.42
2022-08-18T02:35:32.696Z,23.39
2022-08-18T02:37:32.640Z,23.39
2022-08-18T02:39:32.680Z,23.42
2022-08-18T02:41:32.664Z,23.30
2022-08-18T02:43:37.538Z,23.03
2022-08-18T02:45:32.644Z,23.01
2022-08-18T02:47:33.801Z,22.96
2022-08-18T02:49:32.543Z,23.04
2022-08-18T02:51:32.672Z,22.92
2022-08-18T02:53:32.645Z,22.98
2022-08-18T02:55:32.587Z,23.01
2022-08-18T02:57:32.689Z,23.05
2022-08-18T02:59:33.573Z,23.26
2022-08-18T03:01:32.751Z,23.26
2022-08-18T03:03:32.503Z,23.38
2022-08-18T03:05:32.701Z,23.26
2022-08-18T03:07:32.661Z,23.25
2022-08-18T03:09:32.668Z,23.34
2022-08-18T03:11:32.610Z,23.37
2022-08-18T03:13:32.724Z,23.38
2022-08-18T03:15:32.548Z,23.29
2022-08-18T03:17:32.647Z,23.44
2022-08-18T03:19:32.692Z,23.31
2022-08-18T03:21:32.764Z,23.36
2022-08-18T03:23:32.704Z,23.34
2022-08-18T03:25:32.625Z,23.22
2022-08-18T03:27:32.642Z,23.31
2022-08-18T03:29:33.137Z,23.29
2022-08-18T03:31:32.685Z,23.34
2022-08-18T03:33:32.742Z,23.17
2022-08-18T03:35:32.699Z,23.19
2022-08-18T03:37:32.719Z,23.15
2022-08-18T03:39:32.640Z,23.13
2022-08-18T03:41:43.658Z,23.01
2022-08-18T03:43:51.477Z,23.11
2022-08-18T03:45:32.543Z,23.10
2022-08-18T03:47:32.615Z,23.01
2022-08-18T03:49:32.607Z,22.96
2022-08-18T03:51:32.674Z,22.97
2022-08-18T03:53:32.723Z,23.20
2022-08-18T03:55:32.765Z,23.20
2022-08-18T03:57:32.745Z,23.25
2022-08-18T03:59:32.720Z,23.15
2022-08-18T04:01:32.913Z,23.02
2022-08-18T04:03:32.761Z,22.96
2022-08-18T04:05:32.650Z,22.96
2022-08-18T04:07:32.743Z,22.98
2022-08-18T04:09:32.773Z,22.88
2022-08-18T04:11:36.505Z,22.97
2022-08-18T04:13:32.778Z,22.96
2022-08-18T04:15:32.768Z,22.91
2022-08-18T04:17:32.657Z,22.92
2022-08-18T04:19:32.711Z,22.85
2022-08-18T04:21:32.759Z,22.87
2022-08-18T04:23:43.454Z,22.87
2022-08-18T04:25:33.011Z,22.88
2022-08-18T04:27:32.674Z,22.95
2022-08-18T04:29:32.804Z,22.88
2022-08-18T04:31:32.672Z,22.96
2022-08-18T04:33:32.722Z,22.92
2022-08-18T04:35:32.763Z,22.85
2022-08-18T04:37:33.274Z,22.91
2022-08-18T04:39:32.809Z,22.96
2022-08-18T04:41:33.008Z,22.79
2022-08-18T04:43:32.882Z,23.08
2022-08-18T04:45:32.896Z,23.17
2022-08-18T04:47:32.761Z,23.10
2022-08-18T04:49:32.872Z,23.19
2022-08-18T04:52:22.662Z,23.25
2022-08-18T04:53:32.802Z,23.07
2022-08-18T04:55:32.616Z,23.20
2022-08-18T04:57:33.981Z,23.13
2022-08-18T04:59:32.796Z,23.17
2022-08-18T05:01:32.850Z,23.11
2022-08-18T05:03:32.818Z,23.06
2022-08-18T05:05:32.713Z,23.16
2022-08-18T05:07:32.764Z,23.12
2022-08-18T05:09:32.709Z,23.15
2022-08-18T05:11:32.856Z,23.12
2022-08-18T05:13:32.821Z,23.20
2022-08-18T05:15:52.740Z,23.24
2022-08-18T05:17:32.718Z,23.31
2022-08-18T05:19:32.753Z,23.24
2022-08-18T05:21:32.813Z,23.25
2022-08-18T05:23:32.664Z,22.95
2022-08-18T05:25:32.815Z,22.82
2022-08-18T05:27:32.989Z,22.85
2022-08-18T05:29:32.812Z,22.96
2022-08-18T05:31:32.662Z,22.94
2022-08-18T05:33:32.790Z,22.95
2022-08-18T05:35:32.902Z,22.95
2022-08-18T05:37:35.752Z,22.85
2022-08-18T05:39:32.865Z,23.04
2022-08-18T05:41:32.778Z,23.17
2022-08-18T05:43:32.768Z,23.17
2022-08-18T05:45:32.868Z,23.25
2022-08-18T05:47:32.705Z,23.10
2022-08-18T05:49:32.822Z,23.17
2022-08-18T05:51:32.872Z,23.10
2022-08-18T05:53:32.795Z,23.22
2022-08-18T05:55:32.804Z,23.24
2022-08-18T05:57:32.729Z,23.26
2022-08-18T05:59:32.708Z,23.17
2022-08-18T06:01:32.907Z,23.27
2022-08-18T06:03:46.373Z,23.24
2022-08-18T06:05:32.866Z,23.18
2022-08-18T06:07:33.738Z,23.27
2022-08-18T06:09:32.847Z,23.33
2022-08-18T06:11:32.801Z,23.38
2022-08-18T06:13:32.869Z,23.42
2022-08-18T06:15:32.741Z,23.51
2022-08-18T06:17:32.882Z,23.13
2022-08-18T06:19:32.868Z,23.08
2022-08-18T06:21:38.333Z,23.08
2022-08-18T06:23:32.901Z,23.04
2022-08-18T06:25:32.910Z,23.04
2022-08-18T06:27:32.881Z,23.15
2022-08-18T06:29:32.902Z,23.11
2022-08-18T06:31:32.887Z,23.23
2022-08-18T06:31:35.304Z,23.19
2022-08-18T06:31:37.745Z,23.06
2022-08-18T06:31:40.041Z,23.11
2022-08-18T06:31:41.449Z,23.11
2022-08-18T06:31:42.791Z,23.20
2022-08-18T06:31:44.168Z,23.04
2022-08-18T06:33:45.890Z,23.56
2022-08-18T06:35:44.233Z,23.53
2022-08-18T06:37:44.163Z,23.53
2022-08-18T06:39:44.101Z,23.70
2022-08-18T06:41:44.230Z,23.80
2022-08-18T06:43:44.242Z,23.81
2022-08-18T06:45:44.103Z,23.86
2022-08-18T06:47:44.150Z,23.91
2022-08-18T06:49:44.210Z,24.04
2022-08-18T06:51:44.176Z,24.10
2022-08-18T06:53:44.176Z,24.01
2022-08-18T06:55:44.196Z,23.96
2022-08-18T06:57:44.082Z,23.81
2022-08-18T06:59:44.159Z,23.66
2022-08-18T07:01:44.229Z,23.54
2022-08-18T07:03:44.150Z,23.53
2022-08-18T07:05:44.135Z,23.31
2022-08-18T07:07:44.134Z,23.45
2022-08-18T07:09:44.218Z,23.36
2022-08-18T07:11:44.236Z,23.01
2022-08-18T07:13:44.241Z,22.98
2022-08-18T07:15:44.102Z,22.94
2022-08-18T07:17:44.265Z,22.96
2022-08-18T07:19:44.268Z,22.92
2022-08-18T07:21:44.243Z,23.03
2022-08-18T07:23:44.250Z,23.01
2022-08-18T07:25:44.289Z,23.20
2022-08-18T07:27:44.221Z,23.29
2022-08-18T07:29:44.221Z,23.27
2022-08-18T07:31:44.220Z,23.43
2022-08-18T07:33:44.090Z,23.42
2022-08-18T07:35:44.276Z,23.56
2022-08-18T07:37:44.285Z,23.45
2022-08-18T07:39:48.541Z,23.79
2022-08-18T07:41:44.301Z,23.87
2022-08-18T07:43:44.246Z,24.10
2022-08-18T07:45:44.298Z,24.16
2022-08-18T07:47:44.186Z,24.27
2022-08-18T07:50:13.590Z,24.41
2022-08-18T07:51:45.546Z,24.55
2022-08-18T07:53:44.121Z,24.60
2022-08-18T07:55:44.207Z,24.50
2022-08-18T07:57:44.287Z,24.62
2022-08-18T07:59:44.286Z,24.77
2022-08-18T08:01:44.385Z,24.74
2022-08-18T08:03:44.162Z,24.71
2022-08-18T08:05:44.197Z,24.20
2022-08-18T08:07:44.183Z,24.10
2022-08-18T08:09:47.193Z,24.04
2022-08-18T08:11:44.613Z,23.83
2022-08-18T08:13:55.179Z,23.87
2022-08-18T08:15:44.248Z,23.82
2022-08-18T08:17:44.356Z,23.98
2022-08-18T08:19:59.954Z,24.38
2022-08-18T08:21:44.257Z,24.46
2022-08-18T08:23:45.292Z,24.52
2022-08-18T08:25:46.730Z,24.66
2022-08-18T08:27:44.360Z,24.52
2022-08-18T08:29:44.158Z,24.66
2022-08-18T08:31:44.330Z,24.53
2022-08-18T08:33:44.346Z,24.48
2022-08-18T08:35:49.393Z,24.51
2022-08-18T08:37:44.293Z,24.47
2022-08-18T08:39:44.510Z,24.53
2022-08-18T08:41:44.334Z,24.41
2022-08-18T08:43:44.212Z,24.38
2022-08-18T08:45:44.288Z,24.27
2022-08-18T08:47:44.334Z,24.69
2022-08-18T08:49:44.331Z,24.32
2022-08-18T08:51:44.350Z,24.14
2022-08-18T08:53:44.258Z,24.19
2022-08-18T08:55:44.378Z,24.11
2022-08-18T08:57:44.345Z,24.23
2022-08-18T08:59:44.334Z,23.73
2022-08-18T09:01:44.465Z,23.52
2022-08-18T09:03:44.269Z,23.53
2022-08-18T09:05:44.342Z,23.30
2022-08-18T09:07:44.290Z,23.37
2022-08-18T09:09:44.504Z,23.35
2022-08-18T09:11:44.384Z,23.25
2022-08-18T09:13:44.401Z,23.45
2022-08-18T09:15:44.278Z,23.67
2022-08-18T09:17:44.354Z,23.72
2022-08-18T09:19:44.217Z,23.86
2022-08-18T09:21:44.224Z,23.70
2022-08-18T09:23:44.408Z,23.90
2022-08-18T09:25:44.380Z,24.07
2022-08-18T09:29:44.489Z,24.20
2022-08-18T09:31:44.754Z,24.33
2022-08-18T09:33:44.383Z,24.32
2022-08-18T09:35:44.287Z,24.23
2022-08-18T09:37:45.229Z,24.12
2022-08-18T09:39:44.429Z,24.14
2022-08-18T09:41:44.248Z,24.47
2022-08-18T09:43:44.405Z,24.54
2022-08-18T09:45:44.356Z,24.79
2022-08-18T09:47:47.908Z,24.90
2022-08-18T09:49:47.663Z,24.76
2022-08-18T09:51:44.392Z,25.08
2022-08-18T09:53:44.419Z,24.75
2022-08-18T09:55:55.668Z,24.54
2022-08-18T09:57:44.402Z,24.43
2022-08-18T09:59:44.414Z,24.66
2022-08-18T10:01:52.591Z,24.61
2022-08-18T10:03:44.278Z,24.80
2022-08-18T10:05:44.351Z,24.82
2022-08-18T10:07:44.410Z,24.95
2022-08-18T10:09:45.012Z,25.17
2022-08-18T10:11:44.321Z,25.06
2022-08-18T10:13:49.096Z,24.98
2022-08-18T10:15:44.374Z,25.09
2022-08-18T10:17:44.407Z,25.65
2022-08-18T10:19:44.483Z,25.26
2022-08-18T10:21:44.345Z,26.11
2022-08-18T10:23:49.526Z,26.65
2022-08-18T10:25:44.397Z,26.46
2022-08-18T10:27:44.411Z,26.02
2022-08-18T10:29:44.422Z,25.96
2022-08-18T10:31:44.475Z,25.65
2022-08-18T10:33:44.432Z,25.78
2022-08-18T10:35:44.365Z,24.92
2022-08-18T10:37:44.316Z,26.07
2022-08-18T10:39:44.528Z,25.95
2022-08-18T10:41:44.410Z,25.52
2022-08-18T10:43:55.226Z,25.61
2022-08-18T10:45:59.212Z,25.57
2022-08-18T10:47:47.248Z,25.29
2022-08-18T10:49:46.839Z,25.44
2022-08-18T10:52:00.100Z,25.61
2022-08-18T10:53:44.982Z,25.93
2022-08-18T10:55:48.792Z,25.95
2022-08-18T10:57:44.531Z,25.99
2022-08-18T10:59:50.808Z,25.96
2022-08-18T11:01:44.730Z,26.16
2022-08-18T11:05:44.400Z,25.82
2022-08-18T11:07:44.814Z,25.91
2022-08-18T11:09:50.710Z,26.31
2022-08-18T11:11:52.878Z,26.22
2022-08-18T11:13:44.578Z,26.64
2022-08-18T11:15:44.503Z,26.84
2022-08-18T11:17:44.517Z,25.97
2022-08-18T11:19:44.496Z,26.25
2022-08-18T11:21:44.407Z,27.21
2022-08-18T11:23:44.488Z,26.78
2022-08-18T11:25:44.537Z,26.54
2022-08-18T11:27:44.416Z,26.79
2022-08-18T11:29:44.594Z,27.16
2022-08-18T11:31:44.411Z,27.27
2022-08-18T11:33:44.447Z,27.71
2022-08-18T11:35:44.484Z,27.35
2022-08-18T11:37:51.379Z,26.77
2022-08-18T11:39:44.638Z,26.84
2022-08-18T11:43:46.754Z,27.79
2022-08-18T11:45:44.448Z,25.99
2022-08-18T11:47:44.522Z,27.85
2022-08-18T11:49:44.505Z,27.85
2022-08-18T11:51:44.359Z,27.93
2022-08-18T11:53:44.521Z,27.95
2022-08-18T11:55:53.182Z,27.99
2022-08-18T11:57:46.468Z,27.65
2022-08-18T11:59:54.201Z,27.72
2022-08-18T12:01:44.512Z,27.70
2022-08-18T12:03:44.462Z,27.73
2022-08-18T12:05:45.879Z,27.22
2022-08-18T12:07:51.081Z,27.64
2022-08-18T12:10:17.725Z,26.82
2022-08-18T12:11:44.569Z,27.92
2022-08-18T12:13:44.509Z,28.06
2022-08-18T12:17:44.574Z,26.04
2022-08-18T12:19:44.506Z,27.63
2022-08-18T12:21:44.581Z,27.97
2022-08-18T12:23:52.049Z,27.98
2022-08-18T12:25:44.656Z,28.02
2022-08-18T12:27:44.618Z,28.07
2022-08-18T12:29:44.531Z,27.98
2022-08-18T12:31:48.171Z,25.86
2022-08-18T12:33:48.105Z,25.96
2022-08-18T12:35:44.477Z,26.03
2022-08-18T12:37:59.481Z,28.21
2022-08-18T12:39:44.683Z,27.93
2022-08-18T12:41:44.594Z,27.92
2022-08-18T12:43:44.645Z,28.06
2022-08-18T12:45:44.669Z,27.69
2022-08-18T12:47:44.495Z,25.97
2022-08-18T12:49:44.597Z,26.92
2022-08-18T12:51:44.626Z,28.01
2022-08-18T12:53:58.203Z,28.02
2022-08-18T12:57:53.275Z,28.09
2022-08-18T12:59:44.640Z,27.35
2022-08-18T13:01:44.738Z,28.05
2022-08-18T13:03:44.639Z,27.94
2022-08-18T13:05:44.521Z,27.81
2022-08-18T13:07:44.652Z,26.05
2022-08-18T13:09:53.014Z,27.78
2022-08-18T13:11:44.528Z,27.78
2022-08-18T13:13:44.627Z,27.88
2022-08-18T13:15:58.575Z,26.06
2022-08-18T13:17:44.471Z,26.16
2022-08-18T13:19:44.659Z,26.09
2022-08-18T13:21:44.663Z,26.11
2022-08-18T13:23:44.656Z,25.99
2022-08-18T13:25:44.476Z,26.07
2022-08-18T13:29:44.600Z,27.16
2022-08-18T13:31:57.288Z,27.08
2022-08-18T13:33:57.393Z,26.07
2022-08-18T13:35:44.803Z,25.99
2022-08-18T13:37:44.583Z,26.10
2022-08-18T13:39:44.657Z,26.20
2022-08-18T13:41:45.677Z,26.08
2022-08-18T13:43:44.657Z,27.84
2022-08-18T13:45:44.677Z,27.87
2022-08-18T13:47:44.685Z,27.98
2022-08-18T13:49:58.085Z,27.87
2022-08-18T13:51:44.662Z,27.86
2022-08-18T13:53:57.446Z,27.79
2022-08-18T13:55:44.619Z,28.07
2022-08-18T13:57:44.845Z,28.09
2022-08-18T13:59:46.718Z,27.93
2022-08-18T14:01:52.553Z,25.85
2022-08-18T14:03:47.164Z,26.01
2022-08-18T14:05:51.495Z,25.80
2022-08-18T14:07:44.708Z,25.50
2022-08-18T14:09:44.696Z,25.43
2022-08-18T14:11:44.573Z,26.53
2022-08-18T14:13:44.729Z,26.42
2022-08-18T14:15:44.695Z,26.22
2022-08-18T14:17:44.648Z,26.20
2022-08-18T14:21:44.721Z,26.03
2022-08-18T14:23:52.941Z,25.99
2022-08-18T14:25:44.723Z,26.10
2022-08-18T14:27:44.760Z,27.76
2022-08-18T14:29:46.860Z,26.93
2022-08-18T14:31:45.076Z,25.92
2022-08-18T14:33:50.666Z,25.93
2022-08-18T14:36:06.136Z,26.04
2022-08-18T14:37:44.764Z,26.22
2022-08-18T14:39:47.937Z,25.79
2022-08-18T14:41:49.582Z,25.23
2022-08-18T14:44:11.344Z,27.80
2022-08-18T14:45:44.556Z,27.87
2022-08-18T14:47:44.741Z,27.31
2022-08-18T14:49:47.909Z,27.14
2022-08-18T14:51:44.741Z,27.72
2022-08-18T14:53:44.628Z,26.37
2022-08-18T14:55:44.726Z,27.90
2022-08-18T14:57:44.662Z,25.96
2022-08-18T14:59:44.754Z,26.03
2022-08-18T15:01:44.790Z,26.22
2022-08-18T15:03:44.809Z,25.99
2022-08-18T15:05:44.637Z,26.39
2022-08-18T15:07:44.730Z,27.59
2022-08-18T15:09:44.765Z,26.06
2022-08-18T15:11:44.753Z,26.65
2022-08-18T15:13:45.245Z,26.12
2022-08-18T15:15:51.109Z,26.36
2022-08-18T15:17:44.707Z,26.11
2022-08-18T15:19:59.150Z,26.14
2022-08-18T15:21:44.784Z,26.11
2022-08-18T15:23:44.708Z,26.15
2022-08-18T15:25:44.741Z,26.22
2022-08-18T15:27:44.773Z,26.14
2022-08-18T15:29:44.923Z,26.09
2022-08-18T15:31:50.931Z,26.46
2022-08-18T15:33:51.260Z,27.53
2022-08-18T15:35:44.605Z,26.48
2022-08-18T15:37:44.749Z,26.71
2022-08-18T15:39:44.894Z,26.49
2022-08-18T15:41:45.515Z,27.78
2022-08-18T15:43:46.250Z,27.50
2022-08-18T15:45:56.533Z,27.70
2022-08-18T15:47:46.523Z,26.29
2022-08-18T15:49:44.764Z,26.15
2022-08-18T15:51:45.299Z,26.09
2022-08-18T15:53:45.712Z,26.28
2022-08-18T15:55:44.849Z,27.91
2022-08-18T15:57:44.846Z,28.24
2022-08-18T15:59:44.858Z,26.05
2022-08-18T16:01:45.485Z,25.93
2022-08-18T16:03:44.854Z,26.08
2022-08-18T16:05:44.770Z,26.22
2022-08-18T16:07:53.615Z,26.13
2022-08-18T16:09:44.830Z,26.14
2022-08-18T16:11:44.841Z,26.27
2022-08-18T16:13:44.786Z,26.22
2022-08-18T16:15:44.673Z,26.38
2022-08-18T16:17:44.949Z,25.92
2022-08-18T16:19:44.876Z,26.21
2022-08-18T16:21:44.871Z,26.14
2022-08-18T16:23:44.854Z,26.36
2022-08-18T16:25:44.828Z,26.32
2022-08-18T16:27:44.788Z,26.37
2022-08-18T16:29:44.839Z,25.21
2022-08-18T16:31:44.857Z,25.93
2022-08-18T16:33:44.784Z,27.03
2022-08-18T16:35:45.342Z,27.23
2022-08-18T16:37:44.813Z,26.55
2022-08-18T16:39:44.887Z,27.02
2022-08-18T16:41:44.788Z,27.22
2022-08-18T16:43:44.879Z,24.95
2022-08-18T16:45:44.881Z,25.29
2022-08-18T16:47:44.876Z,26.50
2022-08-18T16:49:44.863Z,26.37
2022-08-18T16:51:44.917Z,26.37
2022-08-18T16:53:44.761Z,26.21
2022-08-18T16:55:44.908Z,26.38
2022-08-18T16:57:54.912Z,26.25
2022-08-18T16:59:44.852Z,26.22
2022-08-18T17:01:49.051Z,26.22
2022-08-18T17:03:44.759Z,25.99
2022-08-18T17:05:44.863Z,26.08
2022-08-18T17:07:44.917Z,26.00
2022-08-18T17:09:44.885Z,25.94
2022-08-18T17:11:51.726Z,25.87
2022-08-18T17:13:44.878Z,26.04
2022-08-18T17:15:44.948Z,25.88
2022-08-18T17:17:44.789Z,25.80
2022-08-18T17:19:44.957Z,25.65
2022-08-18T17:21:44.750Z,25.61
2022-08-18T17:23:44.919Z,25.50
2022-08-18T17:25:44.945Z,24.78
2022-08-18T17:27:44.890Z,24.65
2022-08-18T17:29:44.854Z,24.58
2022-08-18T17:31:44.808Z,24.53
2022-08-18T17:33:44.941Z,24.61
2022-08-18T17:35:44.879Z,24.65
2022-08-18T17:37:44.941Z,24.53
2022-08-18T17:39:44.895Z,24.51
2022-08-18T17:41:44.970Z,24.95
2022-08-18T17:45:44.833Z,24.86
2022-08-18T17:47:44.953Z,24.95
2022-08-18T17:49:44.925Z,24.74
2022-08-18T17:51:44.943Z,24.84
2022-08-18T17:53:45.020Z,24.66
2022-08-18T17:55:44.962Z,24.98
2022-08-18T17:57:45.006Z,24.74
2022-08-18T17:59:51.627Z,24.62
2022-08-18T18:01:45.081Z,24.86
2022-08-18T18:03:44.978Z,24.65
2022-08-18T18:05:44.851Z,24.51
2022-08-18T18:07:44.903Z,24.66
2022-08-18T18:09:44.981Z,24.75
2022-08-18T18:11:45.619Z,24.64
2022-08-18T18:13:44.890Z,24.59
2022-08-18T18:15:45.016Z,24.83
2022-08-18T18:17:44.992Z,24.76
2022-08-18T18:19:44.974Z,24.69
2022-08-18T18:22:00.600Z,24.66
2022-08-18T18:23:45.017Z,24.44
2022-08-18T18:25:44.985Z,24.50
2022-08-18T18:27:46.048Z,24.40
2022-08-18T18:29:45.033Z,24.33
2022-08-18T18:31:44.973Z,24.43
2022-08-18T18:33:44.977Z,24.20
2022-08-18T18:35:53.307Z,24.40
2022-08-18T18:37:44.869Z,24.42
2022-08-18T18:39:44.985Z,24.39
2022-08-18T18:41:44.899Z,24.55
2022-08-18T18:43:45.018Z,24.62
2022-08-18T18:45:44.998Z,24.40
2022-08-18T18:47:45.076Z,24.34
2022-08-18T18:49:44.941Z,24.66
2022-08-18T18:51:44.993Z,24.62
2022-08-18T18:53:44.994Z,24.66
2022-08-18T18:55:44.998Z,24.65
2022-08-18T18:57:45.035Z,24.50
2022-08-18T18:59:45.057Z,24.59
2022-08-18T19:01:44.960Z,24.59
2022-08-18T19:03:45.053Z,24.66
2022-08-18T19:05:45.027Z,24.53
2022-08-18T19:07:44.933Z,24.60
2022-08-18T19:09:47.323Z,24.59
2022-08-18T19:11:45.100Z,24.61
2022-08-18T19:13:45.041Z,24.50
2022-08-18T19:15:44.911Z,24.51
2022-08-18T19:17:44.885Z,24.28
2022-08-18T19:19:45.043Z,24.20
2022-08-18T19:22:05.828Z,24.20
2022-08-18T19:23:45.382Z,24.39
2022-08-18T19:25:45.022Z,24.36
2022-08-18T19:27:45.132Z,24.35
2022-08-18T19:29:45.097Z,24.38
2022-08-18T19:33:45.047Z,24.37
2022-08-18T19:35:45.086Z,24.53
2022-08-18T19:37:45.110Z,24.48
2022-08-18T19:39:45.163Z,24.53
2022-08-18T19:41:45.095Z,24.57
2022-08-18T19:43:45.134Z,24.30
2022-08-18T19:45:45.106Z,24.53
2022-08-18T19:47:44.932Z,24.37
2022-08-18T19:49:44.958Z,24.25
2022-08-18T19:51:45.069Z,24.44
2022-08-18T19:53:48.195Z,24.41
2022-08-18T19:55:45.128Z,24.48
2022-08-18T19:57:45.104Z,24.30
2022-08-18T19:59:45.138Z,24.34
2022-08-18T20:01:45.112Z,24.34
2022-08-18T20:03:45.140Z,24.34
2022-08-18T20:05:45.126Z,24.36
2022-08-18T20:07:46.804Z,24.25
2022-08-18T20:09:45.025Z,24.33
2022-08-18T20:11:45.128Z,24.33
2022-08-18T20:13:45.084Z,24.05
2022-08-18T20:15:44.964Z,23.82
2022-08-18T20:17:45.199Z,24.04
2022-08-18T20:19:45.068Z,24.09
2022-08-18T20:21:45.167Z,23.94
2022-08-18T20:23:45.049Z,24.07
2022-08-18T20:25:45.119Z,24.09
2022-08-18T20:27:45.122Z,24.07
2022-08-18T20:29:45.032Z,24.11
2022-08-18T20:31:45.167Z,24.12
2022-08-18T20:33:45.174Z,24.23
2022-08-18T20:35:46.996Z,24.32
2022-08-18T20:37:45.027Z,24.43
2022-08-18T20:39:45.226Z,24.16
2022-08-18T20:41:45.107Z,24.26
2022-08-18T20:43:44.978Z,24.23
2022-08-18T20:45:46.083Z,24.25
2022-08-18T20:47:45.116Z,24.28
2022-08-18T20:49:45.057Z,24.14
2022-08-18T20:51:52.170Z,24.38
2022-08-18T20:53:49.956Z,24.23
2022-08-18T20:55:45.164Z,24.22
2022-08-18T20:57:45.118Z,24.23
2022-08-18T20:59:45.033Z,24.25
2022-08-18T21:01:45.212Z,24.29
2022-08-18T21:03:45.065Z,24.15
2022-08-18T21:05:45.142Z,24.20
2022-08-18T21:07:45.220Z,24.05
2022-08-18T21:09:45.182Z,23.91
2022-08-18T21:11:45.134Z,23.93
2022-08-18T21:13:45.146Z,24.02
2022-08-18T21:15:45.196Z,23.87
2022-08-18T21:17:45.189Z,23.95
2022-08-18T21:19:45.177Z,23.78
2022-08-18T21:21:45.165Z,23.81
2022-08-18T21:23:45.039Z,23.53
2022-08-18T21:25:45.214Z,24.00
2022-08-18T21:27:45.201Z,24.06
2022-08-18T21:29:47.088Z,24.15
2022-08-18T21:31:45.441Z,23.94
2022-08-18T21:33:45.213Z,24.05
2022-08-18T21:35:45.054Z,23.93
2022-08-18T21:37:45.236Z,23.98
2022-08-18T21:39:45.243Z,24.01
2022-08-18T21:41:45.170Z,23.83
2022-08-18T21:43:49.246Z,24.10
2022-08-18T21:45:47.675Z,23.96
2022-08-18T21:47:45.240Z,24.02
2022-08-18T21:49:45.211Z,24.00
2022-08-18T21:51:45.176Z,24.02
2022-08-18T21:53:45.256Z,23.88
2022-08-18T21:55:45.186Z,24.00
2022-08-18T21:57:45.108Z,24.02
2022-08-18T21:59:45.208Z,23.92
2022-08-18T22:01:45.260Z,24.12
2022-08-18T22:03:45.232Z,24.10
2022-08-18T22:05:59.118Z,23.74
2022-08-18T22:07:45.229Z,23.70
2022-08-18T22:09:45.106Z,23.65
2022-08-18T22:12:01.155Z,23.67
2022-08-18T22:13:45.269Z,23.66
2022-08-18T22:15:45.183Z,23.70
2022-08-18T22:17:45.209Z,23.59
2022-08-18T22:19:45.249Z,23.69
2022-08-18T22:21:45.196Z,23.91
2022-08-18T22:23:45.247Z,23.95
2022-08-18T22:25:45.237Z,23.88
2022-08-18T22:27:45.195Z,23.72
2022-08-18T22:29:45.803Z,23.80
2022-08-18T22:31:45.305Z,23.65
2022-08-18T22:33:45.294Z,23.73
2022-08-18T22:35:45.202Z,23.89
2022-08-18T22:37:50.122Z,24.02
2022-08-18T22:39:45.329Z,23.98
2022-08-18T22:41:45.317Z,23.96
2022-08-18T22:43:45.279Z,23.72
2022-08-18T22:45:45.171Z,23.93
2022-08-18T22:47:45.423Z,23.96
2022-08-18T22:49:45.284Z,23.80
2022-08-18T22:51:45.149Z,23.67
2022-08-18T22:53:45.274Z,23.68
2022-08-18T22:55:45.294Z,23.82
2022-08-18T22:57:45.284Z,23.95
2022-08-18T22:59:45.293Z,23.96
2022-08-18T23:01:45.267Z,23.47
2022-08-18T23:03:45.273Z,23.39
2022-08-18T23:05:45.346Z,23.48
2022-08-18T23:07:45.272Z,23.66
2022-08-18T23:09:45.274Z,23.51
2022-08-18T23:11:45.339Z,23.53
2022-08-18T23:13:45.282Z,23.48
2022-08-18T23:15:45.340Z,23.63
2022-08-18T23:17:45.322Z,23.88
2022-08-18T23:19:45.345Z,23.77
2022-08-18T23:21:45.288Z,23.65
2022-08-18T23:23:45.395Z,23.48
2022-08-18T23:25:45.239Z,23.47
2022-08-18T23:27:45.355Z,23.70
2022-08-18T23:29:45.371Z,23.72
2022-08-18T23:31:45.314Z,23.67
2022-08-18T23:33:45.329Z,23.73
2022-08-18T23:35:45.324Z,23.54
2022-08-18T23:37:45.338Z,23.53
2022-08-18T23:39:45.327Z,23.62
2022-08-18T23:41:45.349Z,23.57
2022-08-18T23:43:46.814Z,23.77
2022-08-18T23:45:47.708Z,23.48
2022-08-18T23:47:45.356Z,23.82
2022-08-18T23:49:45.264Z,23.53
2022-08-18T23:51:45.360Z,23.58
2022-08-18T23:53:45.240Z,23.47
2022-08-18T23:55:45.404Z,23.26
2022-08-18T23:57:45.390Z,23.52
2022-08-18T23:59:45.372Z,23.34
