createdAt,value
2022-08-19T00:01:02.536Z,25.22
2022-08-19T00:03:50.394Z,25.14
2022-08-19T00:06:39.192Z,25.15
2022-08-19T00:09:27.642Z,25.17
2022-08-19T00:12:15.188Z,25.07
2022-08-19T00:15:04.038Z,25.19
2022-08-19T00:17:51.648Z,25.17
2022-08-19T00:20:39.542Z,25.24
2022-08-19T00:23:27.515Z,25.20
2022-08-19T00:26:15.327Z,24.99
2022-08-19T00:29:03.586Z,25.07
2022-08-19T00:31:53.159Z,25.02
2022-08-19T00:34:41.041Z,24.93
2022-08-19T00:37:29.316Z,24.93
2022-08-19T00:40:18.515Z,25.04
2022-08-19T00:43:13.535Z,24.90
2022-08-19T00:46:01.102Z,24.94
2022-08-19T00:48:48.968Z,24.96
2022-08-19T00:51:36.556Z,24.97
2022-08-19T00:54:28.239Z,24.83
2022-08-19T00:57:21.822Z,24.84
2022-08-19T01:00:13.421Z,24.79
2022-08-19T01:03:00.967Z,24.76
2022-08-19T01:05:50.009Z,24.66
2022-08-19T01:08:37.829Z,24.67
2022-08-19T01:11:26.460Z,24.55
2022-08-19T01:14:14.694Z,24.55
2022-08-19T01:17:02.711Z,24.47
2022-08-19T01:19:50.366Z,24.51
2022-08-19T01:22:48.380Z,24.44
2022-08-19T01:25:40.843Z,24.46
2022-08-19T01:28:33.887Z,24.38
2022-08-19T01:31:28.523Z,24.28
2022-08-19T01:34:16.397Z,24.32
2022-08-19T01:37:08.526Z,24.28
2022-08-19T01:39:56.416Z,24.11
2022-08-19T01:42:43.988Z,24.16
2022-08-19T01:45:33.697Z,24.22
2022-08-19T01:48:21.242Z,24.15
2022-08-19T01:51:09.648Z,24.05
2022-08-19T01:53:57.748Z,24.00
2022-08-19T01:56:45.629Z,23.99
2022-08-19T01:59:34.089Z,23.90
2022-08-19T02:02:21.949Z,23.84
2022-08-19T02:05:11.198Z,23.85
2022-08-19T02:07:58.952Z,23.85
2022-08-19T02:10:46.849Z,23.87
2022-08-19T02:13:35.347Z,23.83
2022-08-19T02:16:23.312Z,23.76
2022-08-19T02:19:10.915Z,23.82
2022-08-19T02:21:58.954Z,23.74
2022-08-19T02:24:46.499Z,23.73
2022-08-19T02:27:34.345Z,23.73
2022-08-19T02:30:22.347Z,23.74
2022-08-19T02:33:10.177Z,23.63
2022-08-19T02:35:57.717Z,23.66
2022-08-19T02:38:47.146Z,23.66
2022-08-19T02:41:42.307Z,23.71
2022-08-19T02:44:31.963Z,23.69
2022-08-19T02:47:20.642Z,23.69
2022-08-19T02:50:08.736Z,23.68
2022-08-19T02:52:56.269Z,23.59
2022-08-19T02:55:46.407Z,23.63
2022-08-19T02:58:34.137Z,23.67
2022-08-19T03:01:28.408Z,23.69
2022-08-19T03:04:16.872Z,23.67
2022-08-19T03:07:11.240Z,23.58
2022-08-19T03:09:59.106Z,23.65
2022-08-19T03:12:47.179Z,23.58
2022-08-19T03:15:34.748Z,23.51
2022-08-19T03:18:23.314Z,23.41
2022-08-19T03:21:16.460Z,23.36
2022-08-19T03:24:06.776Z,23.33
2022-08-19T03:26:55.710Z,23.33
2022-08-19T03:29:44.081Z,23.39
2022-08-19T03:32:32.993Z,23.28
2022-08-19T03:35:21.291Z,23.33
2022-08-19T03:38:08.809Z,23.27
2022-08-19T03:40:56.635Z,23.23
2022-08-19T03:43:44.428Z,23.26
2022-08-19T03:46:33.619Z,23.19
2022-08-19T03:49:21.385Z,23.23
2022-08-19T03:52:15.058Z,23.19
2022-08-19T03:55:03.370Z,23.18
2022-08-19T03:57:51.219Z,23.19
2022-08-19T04:00:38.782Z,23.23
2022-08-19T04:03:26.818Z,23.26
2022-08-19T04:06:24.029Z,23.21
2022-08-19T04:09:12.177Z,23.20
2022-08-19T04:11:59.717Z,23.15
2022-08-19T04:14:47.817Z,23.11
2022-08-19T04:17:35.389Z,23.21
2022-08-19T04:20:23.284Z,23.23
2022-08-19T04:23:11.716Z,23.28
2022-08-19T04:26:01.120Z,23.31
2022-08-19T04:28:48.907Z,23.26
2022-08-19T04:31:36.848Z,23.31
2022-08-19T04:34:26.492Z,23.29
2022-08-19T04:37:14.344Z,23.34
2022-08-19T04:40:02.618Z,23.35
2022-08-19T04:42:50.673Z,23.46
2022-08-19T04:45:43.497Z,23.47
2022-08-19T04:48:31.811Z,23.45
2022-08-19T04:51:22.810Z,23.49
2022-08-19T04:54:10.916Z,23.49
2022-08-19T04:56:58.477Z,23.51
2022-08-19T04:59:46.289Z,23.52
2022-08-19T05:02:33.851Z,23.62
2022-08-19T05:05:21.696Z,23.65
2022-08-19T05:08:09.252Z,23.63
2022-08-19T05:10:59.532Z,23.69
2022-08-19T05:13:48.692Z,23.77
2022-08-19T05:16:36.818Z,23.83
2022-08-19T05:19:24.367Z,23.86
2022-08-19T05:22:12.236Z,23.89
2022-08-19T05:25:12.155Z,23.97
2022-08-19T05:28:01.122Z,23.98
2022-08-19T05:30:49.062Z,24.02
2022-08-19T05:33:37.001Z,24.08
2022-08-19T05:36:24.804Z,24.10
2022-08-19T05:39:19.409Z,24.09
2022-08-19T05:42:10.493Z,24.29
2022-08-19T05:44:58.330Z,24.34
2022-08-19T05:47:45.857Z,24.46
2022-08-19T05:50:33.692Z,24.53
2022-08-19T05:53:21.274Z,24.64
2022-08-19T05:56:15.784Z,24.74
2022-08-19T05:59:03.576Z,24.77
2022-08-19T06:01:54.381Z,24.78
2022-08-19T06:04:42.212Z,24.90
2022-08-19T06:07:29.948Z,25.03
2022-08-19T06:10:17.860Z,25.11
2022-08-19T06:13:05.422Z,25.06
2022-08-19T06:15:53.267Z,25.14
2022-08-19T06:18:40.820Z,25.23
2022-08-19T06:21:30.697Z,25.35
2022-08-19T06:24:23.490Z,25.35
2022-08-19T06:27:11.334Z,25.41
2022-08-19T06:29:58.860Z,25.57
2022-08-19T06:32:46.689Z,25.61
2022-08-19T06:35:34.302Z,25.67
2022-08-19T06:38:22.174Z,25.69
2022-08-19T06:41:09.751Z,25.65
2022-08-19T06:43:57.755Z,25.86
2022-08-19T06:46:45.609Z,25.93
2022-08-19T06:49:43.102Z,25.99
2022-08-19T06:52:34.110Z,26.14
2022-08-19T06:55:22.236Z,26.28
2022-08-19T06:58:09.757Z,26.39
2022-08-19T07:00:57.593Z,26.43
2022-08-19T07:03:45.181Z,26.53
2022-08-19T07:06:43.892Z,26.70
2022-08-19T07:09:32.035Z,26.83
2022-08-19T07:12:20.268Z,26.91
2022-08-19T07:15:10.640Z,27.07
2022-08-19T07:17:58.503Z,27.25
2022-08-19T07:20:46.063Z,27.34
2022-08-19T07:23:34.997Z,27.56
2022-08-19T07:26:36.805Z,27.65
2022-08-19T07:29:25.768Z,27.81
2022-08-19T07:32:16.170Z,27.90
2022-08-19T07:35:04.976Z,28.10
2022-08-19T07:37:52.568Z,28.24
2022-08-19T07:40:40.481Z,28.36
2022-08-19T07:43:34.999Z,28.52
2022-08-19T07:46:23.171Z,28.64
2022-08-19T07:49:10.914Z,28.78
2022-08-19T07:52:06.706Z,28.97
2022-08-19T07:54:54.251Z,29.15
2022-08-19T07:57:42.104Z,29.28
2022-08-19T08:00:29.736Z,29.42
2022-08-19T08:03:20.501Z,29.56
2022-08-19T08:06:08.515Z,29.66
2022-08-19T08:08:56.566Z,29.73
2022-08-19T08:11:51.068Z,29.86
2022-08-19T08:14:49.682Z,30.01
2022-08-19T08:17:48.694Z,30.06
2022-08-19T08:20:38.090Z,30.14
2022-08-19T08:23:25.744Z,30.29
2022-08-19T08:26:13.603Z,30.43
2022-08-19T08:29:12.430Z,30.55
2022-08-19T08:32:00.527Z,30.73
2022-08-19T08:34:51.737Z,30.91
2022-08-19T08:37:40.752Z,31.00
2022-08-19T08:40:39.685Z,31.14
2022-08-19T08:43:34.488Z,31.10
2022-08-19T08:46:38.921Z,31.28
2022-08-19T08:49:52.915Z,31.45
2022-08-19T08:52:44.477Z,31.67
2022-08-19T08:55:36.778Z,31.84
2022-08-19T08:58:38.246Z,31.99
2022-08-19T09:01:30.426Z,32.10
2022-08-19T09:04:18.497Z,32.13
2022-08-19T09:07:36.926Z,32.29
2022-08-19T09:10:25.965Z,32.33
2022-08-19T09:13:17.779Z,32.57
2022-08-19T09:16:10.024Z,32.74
2022-08-19T09:19:02.676Z,32.76
2022-08-19T09:21:50.328Z,32.92
2022-08-19T09:24:38.178Z,33.01
2022-08-19T09:27:35.580Z,33.17
2022-08-19T09:30:39.475Z,33.27
2022-08-19T09:33:27.082Z,33.39
2022-08-19T09:36:21.631Z,33.44
2022-08-19T09:39:18.614Z,33.69
2022-08-19T09:42:06.460Z,33.75
2022-08-19T09:45:05.380Z,33.94
2022-08-19T09:47:58.402Z,33.75
2022-08-19T09:50:51.661Z,33.77
2022-08-19T09:53:40.355Z,34.13
2022-08-19T09:56:28.481Z,34.18
2022-08-19T09:59:16.546Z,34.26
2022-08-19T10:02:10.793Z,34.22
2022-08-19T10:04:59.184Z,34.51
2022-08-19T10:07:48.574Z,34.37
2022-08-19T10:10:37.299Z,34.52
2022-08-19T10:13:29.375Z,34.54
2022-08-19T10:16:21.058Z,34.68
2022-08-19T10:19:08.677Z,34.83
2022-08-19T10:22:00.311Z,34.98
2022-08-19T10:24:48.134Z,35.14
2022-08-19T10:27:36.016Z,35.18
2022-08-19T10:30:24.892Z,35.22
2022-08-19T10:33:12.899Z,35.20
2022-08-19T10:36:21.516Z,35.62
2022-08-19T10:39:10.715Z,35.76
2022-08-19T10:42:00.931Z,35.72
2022-08-19T10:44:48.747Z,35.94
2022-08-19T10:47:36.463Z,35.98
2022-08-19T10:50:28.757Z,36.26
2022-08-19T10:53:16.497Z,36.27
2022-08-19T10:56:04.401Z,36.47
2022-08-19T10:58:51.943Z,36.62
2022-08-19T11:01:39.892Z,36.39
2022-08-19T11:04:29.519Z,36.12
2022-08-19T11:07:17.976Z,36.36
2022-08-19T11:10:07.565Z,36.73
2022-08-19T11:12:58.126Z,36.77
2022-08-19T11:15:45.657Z,36.58
2022-08-19T11:18:34.534Z,36.92
2022-08-19T11:21:30.622Z,37.37
2022-08-19T11:24:22.273Z,36.96
2022-08-19T11:27:11.029Z,36.66
2022-08-19T11:29:58.871Z,37.19
2022-08-19T11:32:49.366Z,37.53
2022-08-19T11:35:40.364Z,36.95
2022-08-19T11:38:28.209Z,36.91
2022-08-19T11:41:18.374Z,37.20
2022-08-19T11:44:06.765Z,37.34
2022-08-19T11:46:54.609Z,37.58
2022-08-19T11:49:42.225Z,36.97
2022-08-19T11:52:30.079Z,37.47
2022-08-19T11:55:17.703Z,37.61
2022-08-19T11:58:05.638Z,38.20
2022-08-19T12:00:53.565Z,38.17
2022-08-19T12:03:41.433Z,37.43
2022-08-19T12:06:31.609Z,37.72
2022-08-19T12:09:19.506Z,37.59
2022-08-19T12:12:07.373Z,38.06
2022-08-19T12:14:55.234Z,37.72
2022-08-19T12:17:43.320Z,37.88
2022-08-19T12:20:29.132Z,37.84
2022-08-19T12:23:15.145Z,38.12
2022-08-19T12:26:01.291Z,38.21
2022-08-19T12:28:47.175Z,37.89
2022-08-19T12:31:33.332Z,37.52
2022-08-19T12:34:19.040Z,37.62
2022-08-19T12:37:06.968Z,37.34
2022-08-19T12:39:52.751Z,36.96
2022-08-19T12:42:41.681Z,37.21
2022-08-19T12:45:29.221Z,36.94
2022-08-19T12:48:33.369Z,36.97
2022-08-19T12:51:22.934Z,37.07
2022-08-19T12:54:11.128Z,37.00
2022-08-19T12:56:59.848Z,36.77
2022-08-19T12:59:47.679Z,36.58
2022-08-19T13:02:38.552Z,36.11
2022-08-19T13:05:29.221Z,36.16
2022-08-19T13:08:16.773Z,35.79
2022-08-19T13:11:14.553Z,35.90
2022-08-19T13:14:04.314Z,36.54
2022-08-19T13:16:52.185Z,36.68
2022-08-19T13:19:39.735Z,37.15
2022-08-19T13:22:29.033Z,37.13
2022-08-19T13:25:17.362Z,37.60
2022-08-19T13:28:05.282Z,37.91
2022-08-19T13:30:52.953Z,37.53
2022-08-19T13:33:40.771Z,37.70
2022-08-19T13:36:28.321Z,37.81
2022-08-19T13:39:16.148Z,37.36
2022-08-19T13:42:04.438Z,37.23
2022-08-19T13:44:54.612Z,37.00
2022-08-19T13:47:42.199Z,37.21
2022-08-19T13:50:31.369Z,37.51
2022-08-19T13:53:19.345Z,37.32
2022-08-19T13:56:10.396Z,37.25
2022-08-19T13:58:59.614Z,37.11
2022-08-19T14:01:47.575Z,37.16
2022-08-19T14:04:35.445Z,37.59
2022-08-19T14:07:22.970Z,36.70
2022-08-19T14:10:13.055Z,36.61
2022-08-19T14:13:03.205Z,36.24
2022-08-19T14:15:51.460Z,36.05
2022-08-19T14:18:39.327Z,35.81
2022-08-19T14:21:27.182Z,35.63
2022-08-19T14:24:14.710Z,35.64
2022-08-19T14:27:02.564Z,35.51
2022-08-19T14:29:53.441Z,35.51
2022-08-19T14:32:41.394Z,35.92
2022-08-19T14:35:30.410Z,35.99
2022-08-19T14:38:18.679Z,35.95
2022-08-19T14:41:18.107Z,35.86
2022-08-19T14:44:05.960Z,34.82
2022-08-19T14:46:53.492Z,35.07
2022-08-19T14:49:44.831Z,35.02
2022-08-19T14:52:35.937Z,34.92
2022-08-19T14:55:23.798Z,34.55
2022-08-19T14:58:29.072Z,34.44
2022-08-19T15:01:18.641Z,34.94
2022-08-19T15:04:06.263Z,34.39
2022-08-19T15:06:54.092Z,33.90
2022-08-19T15:09:41.638Z,33.72
2022-08-19T15:12:29.484Z,33.44
2022-08-19T15:15:17.111Z,33.10
2022-08-19T15:18:04.976Z,32.75
2022-08-19T15:20:52.548Z,32.42
2022-08-19T15:23:40.412Z,32.30
2022-08-19T15:26:32.948Z,31.80
2022-08-19T15:29:20.795Z,31.77
2022-08-19T15:32:08.738Z,31.63
2022-08-19T15:34:56.567Z,31.43
2022-08-19T15:37:44.135Z,31.32
2022-08-19T15:40:32.032Z,31.16
2022-08-19T15:43:20.525Z,30.86
2022-08-19T15:46:08.390Z,30.87
2022-08-19T15:49:00.238Z,30.79
2022-08-19T15:51:49.614Z,30.69
2022-08-19T15:54:37.188Z,30.75
2022-08-19T15:57:24.995Z,30.61
2022-08-19T16:00:12.650Z,30.58
2022-08-19T16:03:00.481Z,30.38
2022-08-19T16:05:48.306Z,30.36
2022-08-19T16:08:48.819Z,30.27
2022-08-19T16:11:39.982Z,30.23
2022-08-19T16:14:28.145Z,30.18
2022-08-19T16:17:15.671Z,30.16
2022-08-19T16:20:05.568Z,30.06
2022-08-19T16:22:53.122Z,30.09
2022-08-19T16:25:41.013Z,29.99
2022-08-19T16:28:28.573Z,29.89
2022-08-19T16:31:16.666Z,29.89
2022-08-19T16:34:05.074Z,29.90
2022-08-19T16:36:52.900Z,29.76
2022-08-19T16:39:40.945Z,29.87
2022-08-19T16:42:31.534Z,29.78
2022-08-19T16:45:19.073Z,29.83
2022-08-19T16:48:06.901Z,29.79
2022-08-19T16:50:54.424Z,29.70
2022-08-19T16:53:43.473Z,29.70
2022-08-19T16:56:31.078Z,29.69
2022-08-19T16:59:18.936Z,29.69
2022-08-19T17:02:06.476Z,29.66
2022-08-19T17:04:58.195Z,29.51
2022-08-19T17:07:46.420Z,29.62
2022-08-19T17:10:34.475Z,29.43
2022-08-19T17:13:23.255Z,29.45
2022-08-19T17:16:11.093Z,29.50
2022-08-19T17:19:01.593Z,29.48
2022-08-19T17:21:49.431Z,29.38
2022-08-19T17:24:37.435Z,29.36
2022-08-19T17:27:31.445Z,29.26
2022-08-19T17:30:21.434Z,29.10
2022-08-19T17:33:09.293Z,29.02
2022-08-19T17:35:56.887Z,28.86
2022-08-19T17:38:45.092Z,28.80
2022-08-19T17:41:33.105Z,28.76
2022-08-19T17:44:20.994Z,28.68
2022-08-19T17:47:08.522Z,28.57
2022-08-19T17:49:57.023Z,28.56
2022-08-19T17:52:44.576Z,28.64
2022-08-19T17:55:33.316Z,28.56
2022-08-19T17:58:20.837Z,28.58
2022-08-19T18:01:11.870Z,28.39
2022-08-19T18:04:01.197Z,28.41
2022-08-19T18:06:53.657Z,28.37
2022-08-19T18:09:49.353Z,28.37
2022-08-19T18:12:37.569Z,28.36
2022-08-19T18:15:25.536Z,28.34
2022-08-19T18:18:15.134Z,28.35
2022-08-19T18:21:03.580Z,28.37
2022-08-19T18:23:51.790Z,28.36
2022-08-19T18:26:48.272Z,28.35
2022-08-19T18:29:34.637Z,28.35
2022-08-19T18:32:23.931Z,28.38
2022-08-19T18:35:13.555Z,28.14
2022-08-19T18:38:01.212Z,28.02
2022-08-19T18:40:47.162Z,28.14
2022-08-19T18:43:33.022Z,27.73
2022-08-19T18:46:18.891Z,27.34
2022-08-19T18:49:06.867Z,27.41
2022-08-19T18:51:53.266Z,27.36
2022-08-19T18:54:39.383Z,27.04
2022-08-19T18:57:25.081Z,27.09
2022-08-19T19:00:12.979Z,27.05
2022-08-19T19:02:59.397Z,26.99
2022-08-19T19:05:45.810Z,27.09
2022-08-19T19:08:31.777Z,27.08
2022-08-19T19:11:23.257Z,27.20
2022-08-19T19:14:18.989Z,27.01
2022-08-19T19:17:15.287Z,27.14
2022-08-19T19:20:01.184Z,27.24
2022-08-19T19:22:47.279Z,27.04
2022-08-19T19:25:50.050Z,27.02
2022-08-19T19:28:38.890Z,27.04
2022-08-19T19:31:26.184Z,27.07
2022-08-19T19:34:15.503Z,26.93
2022-08-19T19:37:15.989Z,26.87
2022-08-19T19:40:02.076Z,26.87
2022-08-19T19:42:48.775Z,26.71
2022-08-19T19:45:35.087Z,26.67
2022-08-19T19:48:20.698Z,26.65
2022-08-19T19:51:07.143Z,26.56
2022-08-19T19:53:53.104Z,26.51
2022-08-19T19:56:42.119Z,26.53
2022-08-19T19:59:27.949Z,26.42
2022-08-19T20:02:14.479Z,26.36
2022-08-19T20:05:02.486Z,26.24
2022-08-19T20:07:49.489Z,26.30
2022-08-19T20:10:35.929Z,26.20
2022-08-19T20:13:21.723Z,26.16
2022-08-19T20:16:08.384Z,25.89
2022-08-19T20:18:55.625Z,25.40
2022-08-19T20:21:43.435Z,24.01
2022-08-19T20:24:35.201Z,22.96
2022-08-19T20:27:23.586Z,22.01
2022-08-19T20:30:19.178Z,21.69
2022-08-19T20:33:06.222Z,21.86
2022-08-19T20:35:52.125Z,21.82
2022-08-19T20:38:37.990Z,22.04
2022-08-19T20:41:24.311Z,22.19
2022-08-19T20:44:10.805Z,21.88
2022-08-19T20:47:00.529Z,21.94
2022-08-19T20:49:49.358Z,21.87
2022-08-19T20:52:35.663Z,21.60
2022-08-19T20:55:22.011Z,21.44
2022-08-19T20:58:07.659Z,21.50
2022-08-19T21:00:56.350Z,21.53
2022-08-19T21:03:43.092Z,21.57
2022-08-19T21:06:29.831Z,21.63
2022-08-19T21:09:15.903Z,21.70
2022-08-19T21:12:06.926Z,21.67
2022-08-19T21:14:53.019Z,21.71
2022-08-19T21:17:39.148Z,21.77
2022-08-19T21:20:25.319Z,21.65
2022-08-19T21:23:15.276Z,21.68
2022-08-19T21:26:01.162Z,21.61
2022-08-19T21:28:47.509Z,21.61
2022-08-19T21:31:33.360Z,21.60
2022-08-19T21:34:19.566Z,21.66
2022-08-19T21:37:06.097Z,21.72
2022-08-19T21:39:57.976Z,21.72
2022-08-19T21:42:44.254Z,21.83
2022-08-19T21:45:30.424Z,21.57
2022-08-19T21:48:16.221Z,21.55
2022-08-19T21:51:02.675Z,21.54
2022-08-19T21:53:48.333Z,21.57
2022-08-19T21:56:35.197Z,21.41
2022-08-19T21:59:21.182Z,21.51
2022-08-19T22:02:19.648Z,21.40
2022-08-19T22:05:06.667Z,21.39
2022-08-19T22:07:55.117Z,21.27
2022-08-19T22:10:44.431Z,21.24
2022-08-19T22:13:39.107Z,21.19
2022-08-19T22:16:26.101Z,21.25
2022-08-19T22:19:11.988Z,21.47
2022-08-19T22:21:59.368Z,21.41
2022-08-19T22:24:45.326Z,21.47
2022-08-19T22:27:31.267Z,21.37
2022-08-19T22:30:19.886Z,21.34
2022-08-19T22:33:11.622Z,21.39
2022-08-19T22:35:57.749Z,21.31
2022-08-19T22:38:43.899Z,21.35
2022-08-19T22:41:29.915Z,21.18
2022-08-19T22:44:16.390Z,21.25
2022-08-19T22:47:02.054Z,21.26
2022-08-19T22:49:48.132Z,21.26
2022-08-19T22:52:34.317Z,21.22
2022-08-19T22:55:20.653Z,21.31
2022-08-19T22:58:06.486Z,21.28
2022-08-19T23:00:52.795Z,21.20
2022-08-19T23:03:39.099Z,21.19
2022-08-19T23:06:33.173Z,21.27
2022-08-19T23:09:20.126Z,21.25
2022-08-19T23:12:10.219Z,21.28
2022-08-19T23:14:55.933Z,21.35
2022-08-19T23:17:42.371Z,21.32
2022-08-19T23:20:33.897Z,21.59
2022-08-19T23:23:21.645Z,21.53
2022-08-19T23:26:10.417Z,21.62
2022-08-19T23:28:57.984Z,21.48
2022-08-19T23:31:44.068Z,21.48
2022-08-19T23:34:30.653Z,21.55
2022-08-19T23:37:16.704Z,21.55
2022-08-19T23:40:05.792Z,21.63
2022-08-19T23:42:51.664Z,21.65
2022-08-19T23:45:39.591Z,21.70
2022-08-19T23:48:28.463Z,21.61
2022-08-19T23:51:15.786Z,21.68
2022-08-19T23:54:01.750Z,21.64
2022-08-19T23:56:47.633Z,21.61
2022-08-19T23:59:33.629Z,21.50
