createdAt,value
2023-02-15T00:00:39.108Z,10.68
2023-02-15T00:03:12.055Z,22.13
2023-02-15T00:05:45.051Z,28.48
2023-02-15T00:08:17.939Z,19.15
2023-02-15T00:10:52.299Z,10.75
2023-02-15T00:13:25.164Z,23.60
2023-02-15T00:16:03.196Z,7.50
2023-02-15T00:18:36.222Z,6.78
2023-02-15T00:21:11.750Z,22.25
2023-02-15T00:23:44.631Z,18.77
2023-02-15T00:26:19.375Z,6.85
2023-02-15T00:28:52.363Z,16.30
2023-02-15T00:31:25.375Z,9.77
2023-02-15T00:34:02.669Z,8.48
2023-02-15T00:36:36.016Z,9.20
2023-02-15T00:39:09.141Z,9.07
2023-02-15T00:41:43.848Z,9.60
2023-02-15T00:44:17.026Z,7.13
2023-02-15T00:46:49.963Z,17.02
2023-02-15T00:49:22.861Z,11.82
2023-02-15T00:51:55.859Z,26.25
2023-02-15T00:54:28.813Z,12.60
2023-02-15T00:57:03.321Z,8.50
2023-02-15T00:59:36.198Z,5.97
2023-02-15T01:02:09.175Z,10.38
2023-02-15T01:04:42.326Z,5.18
2023-02-15T01:07:15.434Z,7.35
2023-02-15T01:09:48.303Z,6.25
2023-02-15T01:12:22.706Z,6.78
2023-02-15T01:14:55.626Z,10.35
2023-02-15T01:17:28.612Z,14.95
2023-02-15T01:20:01.499Z,6.50
2023-02-15T01:22:34.660Z,6.50
2023-02-15T01:25:08.112Z,7.55
2023-02-15T01:27:42.568Z,6.00
2023-02-15T01:30:16.856Z,5.72
2023-02-15T01:32:49.817Z,7.18
2023-02-15T01:35:22.962Z,6.45
2023-02-15T01:37:56.328Z,7.07
2023-02-15T01:40:29.642Z,7.13
2023-02-15T01:43:04.119Z,6.22
2023-02-15T01:45:37.287Z,6.10
2023-02-15T01:48:22.412Z,7.32
2023-02-15T01:50:57.951Z,6.50
2023-02-15T01:53:38.032Z,7.03
2023-02-15T01:56:15.254Z,8.80
2023-02-15T01:58:51.327Z,7.32
2023-02-15T02:01:24.771Z,7.50
2023-02-15T02:04:04.441Z,9.48
2023-02-15T02:06:40.053Z,18.05
2023-02-15T02:09:13.801Z,10.07
2023-02-15T02:11:49.481Z,7.75
2023-02-15T02:14:25.651Z,12.40
2023-02-15T02:17:06.418Z,9.30
2023-02-15T02:20:12.006Z,12.48
2023-02-15T02:23:29.351Z,8.85
2023-02-15T02:26:49.181Z,8.85
2023-02-15T02:29:55.601Z,7.85
2023-02-15T02:32:47.821Z,11.38
2023-02-15T02:35:30.123Z,13.68
2023-02-15T02:38:10.737Z,11.10
2023-02-15T02:40:54.343Z,8.18
2023-02-15T02:43:34.641Z,8.60
2023-02-15T02:46:16.871Z,7.57
2023-02-15T02:48:51.487Z,8.77
2023-02-15T02:51:26.184Z,8.38
2023-02-15T02:54:03.432Z,8.88
2023-02-15T02:56:41.312Z,8.85
2023-02-15T02:59:20.621Z,7.75
2023-02-15T03:01:57.734Z,7.38
2023-02-15T03:04:34.119Z,6.78
2023-02-15T03:07:14.079Z,6.85
2023-02-15T03:09:50.421Z,6.63
2023-02-15T03:12:26.842Z,8.80
2023-02-15T03:15:05.270Z,7.50
2023-02-15T03:17:43.124Z,9.85
2023-02-15T03:20:19.487Z,7.72
2023-02-15T03:22:57.995Z,9.10
2023-02-15T03:25:35.874Z,9.10
2023-02-15T03:28:11.310Z,10.48
2023-02-15T03:30:47.964Z,9.32
2023-02-15T03:33:24.021Z,7.95
2023-02-15T03:36:03.923Z,14.27
2023-02-15T03:38:47.452Z,8.25
2023-02-15T03:41:22.970Z,16.80
2023-02-15T03:44:00.899Z,13.00
2023-02-15T03:46:39.538Z,15.43
2023-02-15T03:49:17.751Z,13.77
2023-02-15T03:51:54.304Z,13.52
2023-02-15T03:54:48.061Z,9.65
2023-02-15T03:57:40.786Z,11.82
2023-02-15T04:00:35.153Z,9.73
2023-02-15T04:03:26.639Z,8.13
2023-02-15T04:05:59.761Z,7.57
2023-02-15T04:08:47.000Z,9.20
2023-02-15T04:11:21.283Z,7.85
2023-02-15T04:13:57.714Z,8.70
2023-02-15T04:16:31.224Z,7.93
2023-02-15T04:19:22.023Z,12.50
2023-02-15T04:22:12.788Z,7.90
2023-02-15T04:25:04.170Z,8.15
2023-02-15T04:27:38.768Z,7.18
2023-02-15T04:30:14.621Z,18.02
2023-02-15T04:32:50.213Z,7.50
2023-02-15T04:35:23.524Z,7.95
2023-02-15T04:37:59.479Z,9.35
2023-02-15T04:40:33.434Z,14.07
2023-02-15T04:43:08.793Z,14.02
2023-02-15T04:45:41.666Z,8.25
2023-02-15T04:48:14.517Z,10.38
2023-02-15T04:50:47.490Z,11.88
2023-02-15T04:53:20.499Z,28.48
2023-02-15T04:55:53.421Z,11.60
2023-02-15T04:58:27.843Z,19.48
2023-02-15T05:01:01.524Z,24.77
2023-02-15T05:03:34.398Z,13.43
2023-02-15T05:06:07.807Z,16.02
2023-02-15T05:08:40.706Z,11.40
2023-02-15T05:11:13.644Z,28.35
2023-02-15T05:13:48.447Z,9.77
2023-02-15T05:16:24.460Z,13.20
2023-02-15T05:18:57.592Z,14.50
2023-02-15T05:21:30.691Z,14.15
2023-02-15T05:24:23.632Z,11.02
2023-02-15T05:27:13.937Z,9.52
2023-02-15T05:29:48.251Z,7.00
2023-02-15T05:32:21.474Z,10.15
2023-02-15T05:34:54.365Z,8.52
2023-02-15T05:37:30.227Z,6.82
2023-02-15T05:40:03.217Z,10.10
2023-02-15T05:42:36.089Z,7.95
2023-02-15T05:45:10.956Z,6.20
2023-02-15T05:47:43.946Z,7.97
2023-02-15T05:50:17.073Z,6.35
2023-02-15T05:52:52.282Z,6.25
2023-02-15T05:55:25.721Z,6.40
2023-02-15T05:57:59.116Z,8.38
2023-02-15T06:00:35.768Z,21.05
2023-02-15T06:03:10.434Z,21.08
2023-02-15T06:05:43.336Z,12.55
2023-02-15T06:08:16.472Z,8.52
2023-02-15T06:10:49.348Z,7.60
2023-02-15T06:13:24.749Z,6.82
2023-02-15T06:16:01.988Z,6.90
2023-02-15T06:18:35.207Z,8.40
2023-02-15T06:21:08.248Z,6.57
2023-02-15T06:23:41.226Z,6.57
2023-02-15T06:26:14.492Z,4.80
2023-02-15T06:28:47.572Z,4.95
2023-02-15T06:31:22.094Z,6.13
2023-02-15T06:34:01.918Z,6.28
2023-02-15T06:36:34.844Z,5.93
2023-02-15T06:39:07.870Z,4.78
2023-02-15T06:41:41.290Z,6.68
2023-02-15T06:44:14.123Z,6.57
2023-02-15T06:46:48.485Z,6.28
2023-02-15T06:49:24.474Z,6.90
2023-02-15T06:51:57.417Z,6.43
2023-02-15T06:54:30.910Z,6.07
2023-02-15T06:57:03.797Z,5.90
2023-02-15T06:59:36.729Z,6.97
2023-02-15T07:02:13.485Z,6.75
2023-02-15T07:04:46.408Z,8.82
2023-02-15T07:07:22.293Z,5.82
2023-02-15T07:09:55.218Z,5.03
2023-02-15T07:12:43.584Z,7.13
2023-02-15T07:15:18.454Z,6.97
2023-02-15T07:17:53.157Z,7.90
2023-02-15T07:20:26.084Z,9.85
2023-02-15T07:22:58.961Z,5.28
2023-02-15T07:25:32.301Z,7.47
2023-02-15T07:28:06.701Z,7.28
2023-02-15T07:30:39.700Z,6.03
2023-02-15T07:33:24.988Z,7.07
2023-02-15T07:36:00.209Z,6.05
2023-02-15T07:38:35.248Z,6.68
2023-02-15T07:41:10.049Z,6.70
2023-02-15T07:43:44.445Z,5.93
2023-02-15T07:46:18.933Z,5.05
2023-02-15T07:48:53.298Z,6.13
2023-02-15T07:51:26.437Z,5.43
2023-02-15T07:53:59.559Z,6.53
2023-02-15T07:56:34.714Z,5.75
2023-02-15T07:59:09.252Z,5.78
2023-02-15T08:01:42.542Z,5.75
2023-02-15T08:04:17.329Z,7.75
2023-02-15T08:06:53.887Z,6.22
2023-02-15T08:09:26.717Z,6.18
2023-02-15T08:11:59.606Z,7.10
2023-02-15T08:14:33.326Z,6.78
2023-02-15T08:17:06.236Z,8.18
2023-02-15T08:19:40.481Z,6.70
2023-02-15T08:22:15.743Z,7.35
2023-02-15T08:24:48.731Z,6.28
2023-02-15T08:27:27.747Z,6.95
2023-02-15T08:30:00.711Z,5.30
2023-02-15T08:32:33.728Z,6.85
2023-02-15T08:35:08.636Z,6.65
2023-02-15T08:37:41.704Z,6.93
2023-02-15T08:40:15.601Z,6.55
2023-02-15T08:42:48.639Z,6.38
2023-02-15T08:45:21.480Z,7.25
2023-02-15T08:47:55.799Z,8.25
2023-02-15T08:50:30.090Z,7.50
2023-02-15T08:53:03.094Z,7.40
2023-02-15T08:55:36.144Z,6.45
2023-02-15T08:58:09.089Z,6.55
2023-02-15T09:00:42.031Z,6.75
2023-02-15T09:03:14.946Z,9.88
2023-02-15T09:05:49.275Z,7.40
2023-02-15T09:08:22.387Z,7.30
2023-02-15T09:10:55.319Z,7.88
2023-02-15T09:13:28.212Z,9.25
2023-02-15T09:16:02.448Z,9.45
2023-02-15T09:18:38.446Z,10.93
2023-02-15T09:21:15.440Z,8.27
2023-02-15T09:23:50.426Z,8.88
2023-02-15T09:26:25.563Z,8.63
2023-02-15T09:28:59.834Z,8.50
2023-02-15T09:31:34.654Z,9.43
2023-02-15T09:34:07.615Z,11.00
2023-02-15T09:36:43.147Z,7.72
2023-02-15T09:39:18.315Z,9.45
2023-02-15T09:42:27.360Z,10.18
2023-02-15T09:45:15.519Z,8.85
2023-02-15T09:48:05.436Z,9.77
2023-02-15T09:50:51.498Z,9.40
2023-02-15T09:53:49.008Z,9.68
2023-02-15T09:56:29.049Z,9.55
2023-02-15T09:59:10.441Z,9.70
2023-02-15T10:01:57.064Z,9.80
2023-02-15T10:04:45.666Z,10.48
2023-02-15T10:07:29.605Z,10.18
2023-02-15T10:10:16.519Z,9.80
2023-02-15T10:13:02.958Z,10.48
2023-02-15T10:15:53.012Z,9.00
2023-02-15T10:18:51.571Z,11.60
2023-02-15T10:21:41.900Z,9.20
2023-02-15T10:24:29.455Z,12.00
2023-02-15T10:27:13.361Z,10.35
2023-02-15T10:29:57.297Z,9.70
2023-02-15T10:32:35.017Z,11.57
2023-02-15T10:35:18.141Z,11.27
2023-02-15T10:38:04.685Z,12.95
2023-02-15T10:40:48.762Z,9.63
2023-02-15T10:43:59.741Z,10.70
2023-02-15T10:46:55.780Z,12.85
2023-02-15T10:49:45.969Z,11.82
2023-02-15T10:52:31.958Z,11.07
2023-02-15T10:55:16.932Z,12.00
2023-02-15T10:58:04.590Z,11.43
2023-02-15T11:00:44.959Z,11.88
2023-02-15T11:03:32.352Z,11.20
2023-02-15T11:06:11.323Z,13.98
2023-02-15T11:08:48.007Z,11.20
2023-02-15T11:11:25.709Z,11.65
2023-02-15T11:14:03.778Z,14.38
2023-02-15T11:16:42.954Z,12.70
2023-02-15T11:19:21.687Z,13.65
2023-02-15T11:22:00.253Z,11.45
2023-02-15T11:24:43.329Z,12.23
2023-02-15T11:27:22.568Z,13.85
2023-02-15T11:30:01.673Z,14.77
2023-02-15T11:32:39.666Z,14.50
2023-02-15T11:35:22.951Z,12.85
2023-02-15T11:38:01.966Z,14.20
2023-02-15T11:40:37.782Z,12.88
2023-02-15T11:43:19.010Z,14.10
2023-02-15T11:45:52.124Z,13.88
2023-02-15T11:48:26.556Z,13.20
2023-02-15T11:51:00.435Z,14.02
2023-02-15T11:53:37.958Z,14.00
2023-02-15T11:56:16.604Z,15.15
2023-02-15T11:58:55.165Z,14.32
2023-02-15T12:01:34.606Z,15.05
2023-02-15T12:04:15.719Z,14.13
2023-02-15T12:07:02.183Z,15.32
2023-02-15T12:09:38.596Z,14.07
2023-02-15T12:12:26.656Z,16.98
2023-02-15T12:15:00.806Z,16.00
2023-02-15T12:17:36.077Z,14.30
2023-02-15T12:20:30.608Z,15.73
2023-02-15T12:23:06.394Z,16.90
2023-02-15T12:25:43.519Z,18.70
2023-02-15T12:28:27.771Z,15.52
2023-02-15T12:31:02.241Z,15.75
2023-02-15T12:33:38.572Z,15.27
2023-02-15T12:36:18.177Z,16.90
2023-02-15T12:39:20.497Z,14.98
2023-02-15T12:42:06.291Z,15.95
2023-02-15T12:44:39.215Z,16.40
2023-02-15T12:47:21.622Z,15.23
2023-02-15T12:50:24.464Z,14.82
2023-02-15T12:53:09.361Z,16.08
2023-02-15T12:55:52.881Z,15.10
2023-02-15T12:58:27.278Z,14.48
2023-02-15T13:01:13.877Z,15.27
2023-02-15T13:04:02.366Z,16.38
2023-02-15T13:06:38.199Z,15.48
2023-02-15T13:09:19.967Z,16.45
2023-02-15T13:11:53.079Z,14.75
2023-02-15T13:14:32.608Z,14.65
2023-02-15T13:17:08.781Z,14.25
2023-02-15T13:19:45.517Z,14.70
2023-02-15T13:22:23.931Z,15.48
2023-02-15T13:25:00.693Z,14.07
2023-02-15T13:27:38.785Z,17.65
2023-02-15T13:30:27.206Z,15.32
2023-02-15T13:33:04.306Z,15.75
2023-02-15T13:35:45.545Z,17.65
2023-02-15T13:38:42.018Z,13.98
2023-02-15T13:41:21.910Z,13.90
2023-02-15T13:44:01.733Z,14.68
2023-02-15T13:46:51.463Z,15.00
2023-02-15T13:49:40.783Z,18.17
2023-02-15T13:52:22.008Z,17.05
2023-02-15T13:55:13.595Z,19.48
2023-02-15T13:58:21.001Z,14.05
2023-02-15T14:01:05.585Z,15.48
2023-02-15T14:04:10.466Z,18.08
2023-02-15T14:06:56.557Z,17.65
2023-02-15T14:09:46.812Z,16.05
2023-02-15T14:12:36.300Z,14.75
2023-02-15T14:15:30.860Z,16.13
2023-02-15T14:18:16.947Z,15.68
2023-02-15T14:21:01.516Z,15.90
2023-02-15T14:23:45.917Z,15.05
2023-02-15T14:26:28.958Z,14.73
2023-02-15T14:29:16.151Z,17.83
2023-02-15T14:31:56.726Z,16.05
2023-02-15T14:34:39.083Z,17.52
2023-02-15T14:37:14.181Z,15.50
2023-02-15T14:40:11.493Z,14.40
2023-02-15T14:42:53.542Z,18.65
2023-02-15T14:48:16.344Z,14.90
2023-02-15T14:50:50.275Z,15.98
2023-02-15T14:53:47.300Z,19.23
2023-02-15T14:56:25.964Z,14.57
2023-02-15T14:59:02.474Z,17.17
2023-02-15T15:01:38.202Z,18.13
2023-02-15T15:04:16.507Z,18.65
2023-02-15T15:07:02.879Z,16.73
2023-02-15T15:09:39.417Z,16.42
2023-02-15T15:12:38.319Z,15.65
2023-02-15T15:15:15.948Z,19.77
2023-02-15T15:18:00.951Z,15.85
2023-02-15T15:20:51.658Z,18.85
2023-02-15T15:23:47.272Z,17.90
2023-02-15T15:26:34.369Z,15.65
2023-02-15T15:29:08.611Z,16.98
2023-02-15T15:31:46.729Z,15.55
2023-02-15T15:35:05.552Z,17.77
2023-02-15T15:38:07.433Z,17.92
2023-02-15T15:40:59.388Z,15.48
2023-02-15T15:46:56.978Z,18.80
2023-02-15T15:49:33.565Z,14.60
2023-02-15T15:52:16.169Z,15.82
2023-02-15T15:54:55.914Z,17.08
2023-02-15T15:57:32.801Z,16.45
2023-02-15T16:00:25.069Z,16.63
2023-02-15T16:02:58.057Z,18.63
2023-02-15T16:05:38.357Z,14.90
2023-02-15T16:08:11.234Z,17.30
2023-02-15T16:10:45.716Z,18.73
2023-02-15T16:13:18.672Z,16.50
2023-02-15T16:15:56.065Z,19.10
2023-02-15T16:18:29.831Z,16.35
2023-02-15T16:21:03.991Z,15.82
2023-02-15T16:23:58.640Z,18.17
2023-02-15T16:26:56.920Z,16.30
2023-02-15T16:29:31.435Z,19.00
2023-02-15T16:32:07.767Z,16.35
2023-02-15T16:34:40.786Z,19.20
2023-02-15T16:37:22.880Z,17.23
2023-02-15T16:39:56.849Z,19.13
2023-02-15T16:42:31.228Z,17.73
2023-02-15T16:45:09.883Z,20.98
2023-02-15T16:47:45.242Z,15.40
2023-02-15T16:50:21.121Z,19.15
2023-02-15T16:52:55.143Z,17.40
2023-02-15T16:55:30.735Z,18.52
2023-02-15T16:58:08.602Z,13.63
2023-02-15T17:00:42.473Z,15.60
2023-02-15T17:03:26.176Z,16.20
2023-02-15T17:06:00.987Z,15.35
2023-02-15T17:08:35.844Z,15.32
2023-02-15T17:11:16.252Z,15.18
2023-02-15T17:14:17.755Z,16.48
2023-02-15T17:16:55.542Z,15.38
2023-02-15T17:19:31.112Z,16.13
2023-02-15T17:22:08.308Z,13.48
2023-02-15T17:24:43.794Z,13.70
2023-02-15T17:27:21.066Z,13.80
2023-02-15T17:30:00.003Z,14.23
2023-02-15T17:32:37.969Z,16.42
2023-02-15T17:35:20.588Z,17.35
2023-02-15T17:38:05.041Z,13.05
2023-02-15T17:40:39.045Z,14.85
2023-02-15T17:43:12.955Z,18.63
2023-02-15T17:45:51.794Z,17.73
2023-02-15T17:48:34.993Z,17.35
2023-02-15T17:51:14.350Z,16.95
2023-02-15T17:54:10.694Z,16.85
2023-02-15T17:56:43.336Z,16.85
2023-02-15T17:59:16.410Z,14.70
2023-02-15T18:02:09.900Z,14.13
2023-02-15T18:05:00.679Z,15.02
2023-02-15T18:07:50.852Z,15.82
2023-02-15T18:10:40.965Z,15.65
2023-02-15T18:13:14.378Z,15.90
2023-02-15T18:15:47.323Z,14.60
2023-02-15T18:18:25.272Z,17.20
2023-02-15T18:20:58.297Z,14.32
2023-02-15T18:23:31.303Z,16.45
2023-02-15T18:26:04.246Z,16.30
2023-02-15T18:28:37.212Z,16.92
2023-02-15T18:31:10.184Z,15.20
2023-02-15T18:33:49.275Z,17.77
2023-02-15T18:36:24.878Z,19.30
2023-02-15T18:38:58.004Z,19.05
2023-02-15T18:41:31.101Z,22.58
2023-02-15T18:44:03.981Z,19.38
2023-02-15T18:46:36.855Z,19.98
2023-02-15T18:49:11.166Z,19.30
2023-02-15T18:51:44.692Z,17.33
2023-02-15T18:54:21.161Z,17.80
2023-02-15T18:56:58.073Z,18.70
2023-02-15T18:59:32.567Z,17.30
2023-02-15T19:02:10.603Z,18.92
2023-02-15T19:04:45.580Z,19.08
2023-02-15T19:07:21.373Z,17.27
2023-02-15T19:09:58.751Z,17.10
2023-02-15T19:12:32.036Z,18.38
2023-02-15T19:15:05.610Z,16.38
2023-02-15T19:17:38.539Z,18.63
2023-02-15T19:20:18.868Z,14.70
2023-02-15T19:22:55.014Z,16.58
2023-02-15T19:25:30.721Z,16.23
2023-02-15T19:28:10.106Z,18.45
2023-02-15T19:30:43.058Z,15.73
2023-02-15T19:33:18.876Z,15.93
2023-02-15T19:35:57.401Z,16.73
2023-02-15T19:38:33.864Z,17.08
2023-02-15T19:41:09.456Z,19.65
2023-02-15T19:43:42.289Z,18.70
2023-02-15T19:46:19.196Z,18.00
2023-02-15T19:48:53.130Z,18.58
2023-02-15T19:51:28.389Z,20.48
2023-02-15T19:54:01.699Z,17.73
2023-02-15T19:56:34.813Z,18.92
2023-02-15T19:59:07.732Z,15.13
2023-02-15T20:01:41.658Z,15.75
2023-02-15T20:04:15.426Z,16.33
2023-02-15T20:06:52.300Z,16.20
2023-02-15T20:09:28.026Z,18.25
2023-02-15T20:12:01.376Z,18.48
2023-02-15T20:14:34.276Z,17.02
2023-02-15T20:17:07.221Z,18.42
2023-02-15T20:19:41.741Z,19.60
2023-02-15T20:22:23.466Z,18.95
2023-02-15T20:24:57.434Z,16.55
2023-02-15T20:27:30.386Z,17.88
2023-02-15T20:30:03.515Z,16.27
2023-02-15T20:32:36.553Z,15.02
2023-02-15T20:35:14.166Z,17.52
2023-02-15T20:37:53.538Z,15.60
2023-02-15T20:40:29.542Z,14.73
2023-02-15T20:43:03.023Z,16.58
2023-02-15T20:45:36.183Z,15.48
2023-02-15T20:48:09.186Z,17.88
2023-02-15T20:50:42.089Z,16.10
2023-02-15T20:53:16.472Z,16.08
2023-02-15T20:55:49.649Z,16.10
2023-02-15T20:58:25.201Z,15.15
2023-02-15T21:00:59.765Z,15.40
2023-02-15T21:03:32.990Z,18.27
2023-02-15T21:06:06.694Z,16.15
2023-02-15T21:08:41.294Z,14.18
2023-02-15T21:11:21.019Z,16.05
2023-02-15T21:13:54.118Z,17.00
2023-02-15T21:16:27.108Z,16.55
2023-02-15T21:19:00.179Z,15.98
2023-02-15T21:21:33.136Z,15.40
2023-02-15T21:24:08.168Z,15.27
2023-02-15T21:26:44.864Z,14.85
2023-02-15T21:29:21.406Z,13.32
2023-02-15T21:31:54.621Z,17.13
2023-02-15T21:34:27.763Z,19.08
2023-02-15T21:37:00.695Z,13.77
2023-02-15T21:39:37.619Z,16.70
2023-02-15T21:42:29.086Z,13.20
2023-02-15T21:45:19.820Z,13.43
2023-02-15T21:47:52.630Z,14.10
2023-02-15T21:50:43.849Z,14.18
2023-02-15T21:53:23.017Z,13.43
2023-02-15T21:55:59.217Z,17.02
2023-02-15T21:58:33.872Z,14.95
2023-02-15T22:01:07.994Z,15.35
2023-02-15T22:03:41.266Z,14.68
2023-02-15T22:06:14.959Z,13.13
2023-02-15T22:08:49.030Z,13.70
2023-02-15T22:11:23.559Z,15.27
2023-02-15T22:13:58.045Z,15.75
2023-02-15T22:16:31.568Z,14.45
2023-02-15T22:19:05.039Z,12.18
2023-02-15T22:21:37.946Z,17.15
2023-02-15T22:24:10.791Z,14.68
2023-02-15T22:26:45.341Z,12.85
2023-02-15T22:29:18.853Z,14.30
2023-02-15T22:31:51.830Z,13.68
2023-02-15T22:34:28.137Z,13.80
2023-02-15T22:37:01.112Z,14.23
2023-02-15T22:39:34.311Z,12.45
2023-02-15T22:42:20.996Z,14.98
2023-02-15T22:44:56.382Z,15.05
2023-02-15T22:47:32.396Z,15.57
2023-02-15T22:50:15.264Z,13.32
2023-02-15T22:52:48.267Z,14.30
2023-02-15T22:55:24.201Z,13.20
2023-02-15T22:57:59.654Z,13.88
2023-02-15T23:00:36.410Z,12.43
2023-02-15T23:03:16.810Z,14.60
2023-02-15T23:05:50.058Z,14.15
2023-02-15T23:08:23.058Z,14.38
2023-02-15T23:10:57.924Z,15.68
2023-02-15T23:13:34.369Z,15.10
2023-02-15T23:16:13.445Z,14.27
2023-02-15T23:18:48.387Z,12.88
2023-02-15T23:21:23.726Z,12.65
2023-02-15T23:23:59.198Z,13.38
2023-02-15T23:26:32.682Z,14.88
2023-02-15T23:29:14.660Z,14.50
2023-02-15T23:31:50.469Z,13.57
2023-02-15T23:34:26.982Z,13.18
2023-02-15T23:36:59.907Z,13.73
2023-02-15T23:39:50.366Z,12.63
2023-02-15T23:42:27.619Z,12.95
2023-02-15T23:45:03.518Z,13.98
2023-02-15T23:47:54.319Z,14.60
2023-02-15T23:50:29.407Z,12.65
2023-02-15T23:53:02.403Z,14.10
2023-02-15T23:55:38.054Z,10.63
2023-02-15T23:58:15.997Z,13.77
