createdAt,value
2019-02-28T00:05:09.203Z,1.00
2019-02-28T00:10:12.536Z,1.00
2019-02-28T00:15:16.540Z,1.00
2019-02-28T00:20:25.891Z,1.00
2019-02-28T00:25:37.906Z,1.00
2019-02-28T00:30:41.541Z,1.00
2019-02-28T00:35:47.978Z,1.00
2019-02-28T00:40:52.143Z,1.00
2019-02-28T00:45:58.968Z,1.00
2019-02-28T00:51:02.858Z,1.00
2019-02-28T00:56:06.473Z,1.00
2019-02-28T01:01:11.492Z,1.00
2019-02-28T01:06:14.879Z,1.00
2019-02-28T01:11:18.194Z,1.00
2019-02-28T01:16:24.429Z,1.00
2019-02-28T01:21:27.799Z,1.00
2019-02-28T01:26:36.822Z,1.00
2019-02-28T01:31:42.546Z,1.00
2019-02-28T01:36:48.822Z,1.00
2019-02-28T01:41:53.800Z,1.00
2019-02-28T01:46:57.130Z,1.00
2019-02-28T01:52:03.512Z,1.00
2019-02-28T01:57:08.993Z,1.00
2019-02-28T02:02:11.556Z,1.00
2019-02-28T02:07:14.938Z,1.00
2019-02-28T02:12:17.743Z,1.00
2019-02-28T02:17:27.131Z,1.00
2019-02-28T02:22:30.340Z,1.00
2019-02-28T02:27:36.399Z,1.00
2019-02-28T02:32:39.990Z,6.20
2019-02-28T02:37:43.323Z,9.90
2019-02-28T02:42:48.494Z,11.90
2019-02-28T02:47:52.005Z,13.90
2019-02-28T02:52:55.329Z,14.80
2019-02-28T02:58:00.337Z,19.70
2019-02-28T03:03:06.083Z,25.30
2019-02-28T03:08:08.844Z,28.40
2019-02-28T03:13:12.052Z,29.70
2019-02-28T03:18:21.834Z,30.00
2019-02-28T03:23:38.204Z,28.80
2019-02-28T03:28:38.130Z,30.30
2019-02-28T03:33:41.452Z,32.00
2019-02-28T03:38:49.582Z,32.80
2019-02-28T03:43:53.365Z,32.60
2019-02-28T03:48:56.714Z,34.90
2019-02-28T03:54:07.672Z,37.80
2019-02-28T03:59:18.157Z,40.10
2019-02-28T04:04:16.444Z,42.50
2019-02-28T04:09:19.885Z,44.80
2019-02-28T04:14:23.187Z,51.70
2019-02-28T04:19:26.518Z,55.70
2019-02-28T04:24:30.042Z,58.10
2019-02-28T04:29:33.605Z,61.50
2019-02-28T04:34:49.113Z,69.40
2019-02-28T04:39:56.443Z,78.10
2019-02-28T04:45:02.895Z,82.70
2019-02-28T04:50:06.509Z,83.00
2019-02-28T04:55:10.850Z,83.20
2019-02-28T05:00:17.266Z,83.90
2019-02-28T05:05:20.598Z,85.20
2019-02-28T05:10:24.155Z,90.80
2019-02-28T05:15:27.669Z,95.20
2019-02-28T05:20:32.812Z,97.10
2019-02-28T05:25:36.166Z,99.00
2019-02-28T05:30:41.482Z,98.80
2019-02-28T05:35:46.308Z,99.40
2019-02-28T05:40:52.625Z,99.60
2019-02-28T05:45:55.904Z,99.90
2019-02-28T05:50:59.377Z,99.90
2019-02-28T05:56:02.827Z,99.90
2019-02-28T06:01:08.767Z,99.90
2019-02-28T06:06:11.421Z,99.90
2019-02-28T06:11:15.371Z,99.90
2019-02-28T06:16:21.312Z,99.90
2019-02-28T06:21:27.346Z,99.90
2019-02-28T06:26:31.924Z,99.90
2019-02-28T06:31:39.077Z,99.90
2019-02-28T06:36:44.355Z,99.90
2019-02-28T06:41:53.995Z,99.90
2019-02-28T06:47:03.550Z,99.90
2019-02-28T06:52:06.782Z,99.90
2019-02-28T06:57:10.337Z,99.90
2019-02-28T07:02:16.778Z,99.90
2019-02-28T07:07:20.197Z,99.90
2019-02-28T07:12:29.502Z,99.90
2019-02-28T07:17:31.511Z,99.90
2019-02-28T07:22:34.815Z,99.90
2019-02-28T07:27:38.035Z,99.90
2019-02-28T07:32:47.167Z,99.90
2019-02-28T07:37:53.326Z,99.90
2019-02-28T07:42:55.418Z,99.90
2019-02-28T07:47:58.630Z,99.90
2019-02-28T07:53:02.111Z,99.90
2019-02-28T07:58:05.451Z,99.90
2019-02-28T08:03:11.267Z,99.90
2019-02-28T08:08:13.985Z,99.90
2019-02-28T08:13:17.424Z,99.90
2019-02-28T08:18:23.127Z,99.90
2019-02-28T08:23:29.886Z,99.90
2019-02-28T08:28:36.734Z,99.90
2019-02-28T08:33:38.477Z,99.90
2019-02-28T08:38:43.684Z,99.90
2019-02-28T08:43:47.837Z,99.90
2019-02-28T08:48:52.040Z,99.90
2019-02-28T08:53:55.559Z,99.90
2019-02-28T08:58:58.912Z,99.90
2019-02-28T09:04:05.063Z,99.90
2019-02-28T09:09:11.163Z,99.90
2019-02-28T09:14:17.792Z,99.90
2019-02-28T09:19:22.248Z,99.90
2019-02-28T09:24:26.086Z,99.90
2019-02-28T09:29:29.796Z,99.90
2019-02-28T09:34:33.167Z,99.90
2019-02-28T09:39:36.555Z,99.90
2019-02-28T09:44:52.113Z,99.90
2019-02-28T09:49:55.493Z,99.90
2019-02-28T09:54:59.239Z,99.90
2019-02-28T10:00:03.315Z,99.90
2019-02-28T10:05:09.390Z,99.90
2019-02-28T10:10:17.437Z,99.90
2019-02-28T10:15:22.468Z,99.90
2019-02-28T10:20:28.219Z,99.90
2019-02-28T10:25:37.266Z,99.90
2019-02-28T10:30:39.463Z,99.90
2019-02-28T10:35:42.649Z,99.90
2019-02-28T10:40:46.138Z,99.90
2019-02-28T10:45:49.598Z,99.90
2019-02-28T10:50:52.927Z,99.90
2019-02-28T10:55:58.855Z,99.90
2019-02-28T11:01:07.678Z,99.90
2019-02-28T11:06:07.605Z,99.90
2019-02-28T11:11:11.225Z,99.90
2019-02-28T11:16:28.153Z,99.90
2019-02-28T11:21:33.913Z,99.90
2019-02-28T11:26:41.301Z,99.90
2019-02-28T11:31:46.686Z,99.90
2019-02-28T11:36:52.568Z,99.90
2019-02-28T11:41:59.279Z,99.90
2019-02-28T11:47:02.796Z,99.90
2019-02-28T11:52:06.246Z,99.90
2019-02-28T11:57:09.612Z,99.90
2019-02-28T12:02:13.102Z,99.90
2019-02-28T12:07:16.456Z,99.90
2019-02-28T12:12:22.632Z,99.90
2019-02-28T12:17:28.531Z,99.90
2019-02-28T12:22:31.262Z,99.90
2019-02-28T12:27:34.697Z,99.90
2019-02-28T12:32:40.345Z,99.90
2019-02-28T12:37:43.278Z,99.90
2019-02-28T12:42:48.207Z,99.90
2019-02-28T12:47:51.549Z,99.90
2019-02-28T12:52:54.860Z,99.90
2019-02-28T12:58:04.097Z,99.90
2019-02-28T13:03:09.088Z,99.90
2019-02-28T13:08:12.834Z,99.90
2019-02-28T13:13:27.729Z,99.90
2019-02-28T13:18:30.263Z,99.90
2019-02-28T13:23:34.087Z,99.90
2019-02-28T13:28:37.486Z,99.90
2019-02-28T13:33:40.956Z,99.90
2019-02-28T13:38:49.342Z,99.90
2019-02-28T13:43:54.695Z,99.90
2019-02-28T13:49:08.516Z,99.90
2019-02-28T13:54:14.474Z,99.90
2019-02-28T13:59:18.019Z,99.90
2019-02-28T14:04:27.095Z,99.90
2019-02-28T14:09:30.634Z,99.90
2019-02-28T14:14:33.885Z,99.90
2019-02-28T14:19:37.371Z,99.90
2019-02-28T14:24:40.832Z,99.90
2019-02-28T14:29:48.334Z,99.90
2019-02-28T14:34:52.731Z,99.90
2019-02-28T14:39:58.424Z,99.90
2019-02-28T14:45:04.006Z,99.90
2019-02-28T14:50:09.305Z,99.90
2019-02-28T14:55:14.232Z,99.90
2019-02-28T15:00:19.510Z,99.90
2019-02-28T15:05:22.697Z,99.90
2019-02-28T15:10:28.233Z,99.90
2019-02-28T15:15:37.543Z,99.90
2019-02-28T15:20:40.422Z,99.90
2019-02-28T15:25:43.883Z,99.90
2019-02-28T15:30:47.300Z,99.90
2019-02-28T15:35:50.611Z,99.90
2019-02-28T15:40:55.716Z,99.90
2019-02-28T15:46:00.164Z,99.90
2019-02-28T15:51:04.034Z,99.90
2019-02-28T15:56:13.165Z,99.90
2019-02-28T16:01:18.451Z,99.90
2019-02-28T16:06:21.916Z,99.90
2019-02-28T16:11:25.184Z,99.90
2019-02-28T16:16:40.823Z,99.90
2019-02-28T16:21:49.351Z,99.90
2019-02-28T16:26:56.729Z,99.90
2019-02-28T16:32:00.198Z,99.90
2019-02-28T16:37:05.380Z,99.90
2019-02-28T16:42:12.507Z,99.90
2019-02-28T16:47:16.356Z,99.90
2019-02-28T16:52:19.771Z,99.90
2019-02-28T16:57:25.256Z,99.90
2019-02-28T17:02:30.691Z,99.90
2019-02-28T17:07:35.893Z,99.90
2019-02-28T17:13:10.795Z,99.90
2019-02-28T17:18:18.507Z,99.90
2019-02-28T17:23:33.616Z,99.90
2019-02-28T17:28:42.747Z,99.90
2019-02-28T17:33:47.916Z,99.90
2019-02-28T17:38:52.032Z,99.90
2019-02-28T17:44:20.841Z,99.90
2019-02-28T17:50:16.789Z,99.90
2019-02-28T17:55:43.063Z,99.90
2019-02-28T18:01:53.465Z,99.90
2019-02-28T18:07:41.371Z,99.90
2019-02-28T18:13:08.541Z,99.90
2019-02-28T18:18:52.711Z,99.90
2019-02-28T18:24:29.099Z,99.90
2019-02-28T18:30:20.427Z,99.90
2019-02-28T18:35:23.943Z,99.90
2019-02-28T18:40:27.470Z,99.90
2019-02-28T18:45:31.009Z,99.90
2019-02-28T18:50:37.366Z,99.90
2019-02-28T18:55:42.611Z,99.90
2019-02-28T19:00:55.519Z,99.90
2019-02-28T19:05:58.899Z,99.90
2019-02-28T19:11:02.413Z,99.90
2019-02-28T19:16:08.703Z,99.90
2019-02-28T19:21:13.275Z,99.90
2019-02-28T19:26:18.924Z,99.90
2019-02-28T19:31:22.387Z,99.90
2019-02-28T19:36:25.521Z,99.90
2019-02-28T19:41:28.689Z,99.90
2019-02-28T19:46:31.527Z,99.90
2019-02-28T19:51:34.898Z,99.90
2019-02-28T19:56:38.409Z,99.90
2019-02-28T20:01:47.814Z,99.90
2019-02-28T20:06:51.206Z,99.90
2019-02-28T20:11:57.767Z,99.90
2019-02-28T20:17:01.026Z,99.90
2019-02-28T20:22:04.619Z,99.90
2019-02-28T20:27:07.719Z,99.90
2019-02-28T20:32:14.016Z,99.90
2019-02-28T20:37:17.390Z,99.90
2019-02-28T20:42:20.908Z,99.90
2019-02-28T20:47:24.527Z,99.90
2019-02-28T20:52:27.958Z,99.90
2019-02-28T20:57:34.462Z,99.90
2019-02-28T21:02:37.874Z,99.90
2019-02-28T21:07:41.286Z,99.90
2019-02-28T21:12:47.447Z,99.90
2019-02-28T21:17:50.424Z,99.90
2019-02-28T21:22:53.586Z,99.90
2019-02-28T21:27:56.642Z,99.90
2019-02-28T21:33:00.090Z,99.90
2019-02-28T21:38:03.205Z,99.90
2019-02-28T21:43:09.268Z,99.90
2019-02-28T21:48:12.797Z,99.90
2019-02-28T21:53:16.221Z,99.90
2019-02-28T21:58:19.500Z,99.90
2019-02-28T22:03:22.709Z,99.90
2019-02-28T22:08:26.119Z,99.90
2019-02-28T22:13:29.448Z,99.90
2019-02-28T22:18:32.876Z,99.90
2019-02-28T22:23:36.838Z,99.90
2019-02-28T22:28:40.199Z,99.90
2019-02-28T22:34:05.891Z,99.90
2019-02-28T22:39:09.957Z,99.90
2019-02-28T22:44:14.740Z,99.90
2019-02-28T22:49:26.403Z,99.90
2019-02-28T22:54:29.787Z,99.90
2019-02-28T22:59:33.023Z,99.90
2019-02-28T23:04:36.371Z,99.90
2019-02-28T23:09:50.064Z,99.90
2019-02-28T23:14:56.395Z,99.90
2019-02-28T23:20:02.491Z,99.90
2019-02-28T23:25:05.891Z,99.90
2019-02-28T23:30:35.146Z,99.90
2019-02-28T23:35:40.944Z,99.90
2019-02-28T23:40:46.783Z,99.90
2019-02-28T23:45:49.673Z,99.90
2019-02-28T23:50:53.016Z,99.90
2019-02-28T23:55:56.342Z,99.90
