createdAt,value
2018-06-22T00:00:32.832Z,11.70
2018-06-22T00:08:02.932Z,11.60
2018-06-22T00:15:30.936Z,11.60
2018-06-22T00:25:28.073Z,11.50
2018-06-22T00:32:56.103Z,11.40
2018-06-22T00:37:54.920Z,11.30
2018-06-22T00:47:52.146Z,11.30
2018-06-22T00:50:21.810Z,11.20
2018-06-22T00:55:20.618Z,11.30
2018-06-22T00:57:50.336Z,11.40
2018-06-22T01:00:20.019Z,11.40
2018-06-22T01:05:18.790Z,11.40
2018-06-22T01:10:17.656Z,11.40
2018-06-22T01:15:18.391Z,11.50
2018-06-22T01:20:17.325Z,11.40
2018-06-22T01:22:46.890Z,11.40
2018-06-22T01:25:16.556Z,11.50
2018-06-22T01:30:15.404Z,11.50
2018-06-22T01:35:14.215Z,11.50
2018-06-22T01:40:13.106Z,11.60
2018-06-22T01:45:12.075Z,11.40
2018-06-22T01:50:11.356Z,11.50
2018-06-22T01:52:41.024Z,11.50
2018-06-22T02:00:09.010Z,11.50
2018-06-22T02:12:35.729Z,11.40
2018-06-22T02:25:02.096Z,11.50
2018-06-22T02:30:00.930Z,11.40
2018-06-22T02:32:30.565Z,11.50
2018-06-22T02:35:00.238Z,11.50
2018-06-22T02:37:29.841Z,11.50
2018-06-22T02:44:57.910Z,11.50
2018-06-22T02:49:56.768Z,11.50
2018-06-22T02:57:24.770Z,11.50
2018-06-22T02:59:54.425Z,11.50
2018-06-22T03:04:53.217Z,11.70
2018-06-22T03:14:50.650Z,11.60
2018-06-22T03:17:20.278Z,11.50
2018-06-22T03:19:49.950Z,11.50
2018-06-22T03:24:48.851Z,11.40
2018-06-22T03:29:47.714Z,11.40
2018-06-22T03:37:15.747Z,11.40
2018-06-22T03:39:45.396Z,11.40
2018-06-22T03:44:44.201Z,11.40
2018-06-22T03:52:12.293Z,11.50
2018-06-22T03:57:11.085Z,11.40
2018-06-22T03:59:40.752Z,11.50
2018-06-22T04:12:07.215Z,11.40
2018-06-22T04:19:35.235Z,11.40
2018-06-22T04:24:34.136Z,11.30
2018-06-22T04:32:02.135Z,11.30
2018-06-22T04:44:28.817Z,11.00
2018-06-22T05:06:52.390Z,11.00
2018-06-22T05:09:22.083Z,11.10
2018-06-22T05:11:51.769Z,11.10
2018-06-22T05:16:50.680Z,11.20
2018-06-22T05:19:20.411Z,11.20
2018-06-22T05:24:19.262Z,11.20
2018-06-22T05:26:48.890Z,11.10
2018-06-22T05:29:18.532Z,11.00
2018-06-22T05:31:48.177Z,11.00
2018-06-22T05:36:46.992Z,11.20
2018-06-22T05:39:16.603Z,11.30
2018-06-22T05:41:46.258Z,11.30
2018-06-22T05:49:14.277Z,11.70
2018-06-22T05:51:43.915Z,11.90
2018-06-22T05:59:11.947Z,12.40
2018-06-22T06:01:41.585Z,12.50
2018-06-22T06:16:38.247Z,12.90
2018-06-22T06:24:06.437Z,12.80
2018-06-22T06:26:36.097Z,12.80
2018-06-22T06:29:05.757Z,12.60
2018-06-22T06:36:34.121Z,12.90
2018-06-22T06:39:04.374Z,13.10
2018-06-22T06:44:03.156Z,13.20
2018-06-22T06:46:32.812Z,13.20
2018-06-22T06:49:02.439Z,13.10
2018-06-22T06:54:01.247Z,13.20
2018-06-22T06:56:30.962Z,13.20
2018-06-22T07:08:58.188Z,14.00
2018-06-22T07:11:27.823Z,14.10
2018-06-22T07:16:26.636Z,14.30
2018-06-22T07:18:56.291Z,14.40
2018-06-22T07:28:54.712Z,14.70
2018-06-22T07:41:21.231Z,13.50
2018-06-22T07:46:20.076Z,13.30
2018-06-22T07:51:19.022Z,13.50
2018-06-22T07:53:49.620Z,13.80
2018-06-22T07:58:48.462Z,14.50
2018-06-22T08:01:18.116Z,14.90
2018-06-22T08:06:17.306Z,14.90
2018-06-22T08:18:43.684Z,13.40
2018-06-22T08:26:11.709Z,13.20
2018-06-22T08:28:41.333Z,13.30
2018-06-22T08:43:36.910Z,14.00
2018-06-22T08:51:04.915Z,14.20
2018-06-22T08:53:34.535Z,13.90
2018-06-22T08:56:04.282Z,13.70
2018-06-22T09:03:32.282Z,14.70
2018-06-22T09:06:01.892Z,15.00
2018-06-22T09:15:59.080Z,15.80
2018-06-22T09:20:58.180Z,15.60
2018-06-22T09:23:27.804Z,15.20
2018-06-22T09:28:26.629Z,14.70
2018-06-22T09:33:26.075Z,14.20
2018-06-22T09:35:56.283Z,13.90
2018-06-22T09:40:55.109Z,13.50
2018-06-22T09:43:24.753Z,13.60
2018-06-22T09:45:54.381Z,13.70
2018-06-22T09:50:53.547Z,13.60
2018-06-22T09:53:23.281Z,13.90
2018-06-22T09:55:52.919Z,14.20
2018-06-22T10:00:52.932Z,13.80
2018-06-22T10:05:53.019Z,13.60
2018-06-22T10:08:22.666Z,13.80
2018-06-22T10:10:52.315Z,13.90
2018-06-22T10:15:52.954Z,14.50
2018-06-22T10:18:23.900Z,14.70
2018-06-22T10:28:21.471Z,16.20
2018-06-22T10:30:51.135Z,16.00
2018-06-22T10:40:48.787Z,16.00
2018-06-22T10:45:48.538Z,16.70
2018-06-22T10:53:16.579Z,15.90
2018-06-22T10:55:46.233Z,15.20
2018-06-22T10:58:15.886Z,14.60
2018-06-22T11:03:14.955Z,14.90
2018-06-22T11:10:43.787Z,16.30
2018-06-22T11:25:39.475Z,14.80
2018-06-22T11:28:09.155Z,14.70
2018-06-22T11:30:38.823Z,14.80
2018-06-22T11:33:08.456Z,15.10
2018-06-22T11:35:38.261Z,15.50
2018-06-22T11:38:07.841Z,16.10
2018-06-22T11:40:37.485Z,16.70
2018-06-22T11:43:07.797Z,17.60
2018-06-22T11:48:06.860Z,19.10
2018-06-22T11:50:36.496Z,19.50
2018-06-22T11:58:06.405Z,18.20
2018-06-22T12:03:06.527Z,17.40
2018-06-22T12:08:06.007Z,16.50
2018-06-22T12:10:35.619Z,16.10
2018-06-22T12:13:05.329Z,15.80
2018-06-22T12:15:35.797Z,15.80
2018-06-22T12:18:05.730Z,15.70
2018-06-22T12:20:35.957Z,15.90
2018-06-22T12:30:33.289Z,19.50
2018-06-22T12:45:29.059Z,18.20
2018-06-22T12:52:57.097Z,19.20
2018-06-22T13:10:22.066Z,22.20
2018-06-22T13:15:20.940Z,21.90
2018-06-22T13:20:19.809Z,21.40
2018-06-22T13:30:17.393Z,22.90
2018-06-22T13:32:47.048Z,23.30
2018-06-22T13:35:16.669Z,22.20
2018-06-22T13:42:44.738Z,19.50
2018-06-22T13:45:14.479Z,19.90
2018-06-22T13:50:13.431Z,19.60
2018-06-22T13:52:43.038Z,21.00
2018-06-22T14:02:40.364Z,19.60
2018-06-22T14:07:44.755Z,19.90
2018-06-22T14:10:14.407Z,20.10
2018-06-22T14:12:44.073Z,19.60
2018-06-22T14:20:12.322Z,18.30
2018-06-22T14:22:42.001Z,17.80
2018-06-22T14:30:12.092Z,19.00
2018-06-22T14:45:07.655Z,18.50
2018-06-22T14:47:37.272Z,18.30
2018-06-22T14:52:40.525Z,18.20
2018-06-22T15:00:25.254Z,17.80
2018-06-22T15:05:34.944Z,18.10
2018-06-22T15:10:35.322Z,17.80
2018-06-22T15:15:34.157Z,17.40
2018-06-22T15:20:33.015Z,17.40
2018-06-22T15:25:33.012Z,17.60
2018-06-22T15:38:10.545Z,17.30
2018-06-22T15:48:29.837Z,16.90
2018-06-22T15:53:40.511Z,17.20
2018-06-22T15:58:40.226Z,17.60
2018-06-22T16:13:42.453Z,17.00
2018-06-22T16:16:17.523Z,16.90
2018-06-22T16:24:02.153Z,16.80
2018-06-22T16:39:04.985Z,16.60
2018-06-22T16:51:32.055Z,16.20
2018-06-22T16:54:01.696Z,16.10
2018-06-22T16:56:31.378Z,16.00
2018-06-22T16:59:02.288Z,15.80
2018-06-22T17:01:32.189Z,15.90
2018-06-22T17:04:01.829Z,15.80
2018-06-22T17:06:36.835Z,15.90
2018-06-22T17:09:13.273Z,15.70
2018-06-22T17:16:57.725Z,15.50
2018-06-22T17:19:27.642Z,15.60
2018-06-22T17:31:54.969Z,16.20
2018-06-22T17:34:24.902Z,15.80
2018-06-22T17:41:52.959Z,15.70
2018-06-22T17:56:48.799Z,15.50
2018-06-22T17:59:23.790Z,15.60
2018-06-22T18:01:58.908Z,15.50
2018-06-22T18:04:34.078Z,15.50
2018-06-22T18:09:43.827Z,15.50
2018-06-22T18:12:18.768Z,15.60
2018-06-22T18:19:46.708Z,15.50
2018-06-22T18:22:16.351Z,15.30
2018-06-22T18:42:10.591Z,15.20
2018-06-22T18:49:38.589Z,15.30
2018-06-22T18:59:56.579Z,15.20
2018-06-22T19:02:31.533Z,15.10
2018-06-22T19:05:01.274Z,15.10
2018-06-22T19:07:30.937Z,15.10
2018-06-22T19:10:00.780Z,15.00
2018-06-22T19:14:59.677Z,15.00
2018-06-22T19:17:29.335Z,15.00
2018-06-22T19:22:28.215Z,14.90
2018-06-22T19:24:57.928Z,14.90
2018-06-22T19:32:25.968Z,15.00
2018-06-22T19:35:15.998Z,14.90
2018-06-22T19:40:14.843Z,14.80
2018-06-22T19:42:44.503Z,14.60
2018-06-22T19:50:28.979Z,14.60
2018-06-22T19:55:33.349Z,14.80
2018-06-22T20:00:32.216Z,14.70
2018-06-22T20:05:31.045Z,14.40
2018-06-22T20:08:00.698Z,14.50
2018-06-22T20:10:30.375Z,14.50
2018-06-22T20:25:31.636Z,14.70
2018-06-22T20:30:30.473Z,14.50
2018-06-22T20:40:44.199Z,14.40
2018-06-22T20:48:27.826Z,14.30
2018-06-22T20:50:57.552Z,13.90
2018-06-22T20:55:56.429Z,13.90
2018-06-22T21:00:55.255Z,13.90
2018-06-22T21:05:54.107Z,13.90
2018-06-22T21:18:25.072Z,13.80
2018-06-22T21:23:29.509Z,13.90
2018-06-22T21:25:59.237Z,13.80
2018-06-22T21:31:09.321Z,13.90
2018-06-22T21:43:52.060Z,13.70
2018-06-22T22:03:46.307Z,13.60
2018-06-22T22:06:15.995Z,13.60
2018-06-22T22:13:44.018Z,13.70
2018-06-22T22:16:13.665Z,13.60
2018-06-22T22:18:43.310Z,13.60
2018-06-22T22:21:13.003Z,13.40
2018-06-22T22:43:36.111Z,13.50
2018-06-22T22:46:05.822Z,13.30
2018-06-22T22:48:35.459Z,13.30
2018-06-22T22:56:03.522Z,13.20
2018-06-22T23:10:59.242Z,13.10
2018-06-22T23:18:27.449Z,13.20
2018-06-22T23:23:36.655Z,13.30
2018-06-22T23:26:06.444Z,13.40
2018-06-22T23:28:36.096Z,13.30
2018-06-22T23:48:32.290Z,13.20
2018-06-22T23:53:31.186Z,13.20
