createdAt,value
2018-04-26T00:01:42.862Z,9.70
2018-04-26T00:04:09.885Z,10.00
2018-04-26T00:06:38.642Z,9.50
2018-04-26T00:09:06.003Z,10.77
2018-04-26T00:11:33.360Z,10.60
2018-04-26T00:14:00.084Z,9.83
2018-04-26T00:16:27.768Z,10.20
2018-04-26T00:18:54.945Z,9.97
2018-04-26T00:21:21.910Z,8.53
2018-04-26T00:23:49.307Z,9.40
2018-04-26T00:26:18.351Z,9.23
2018-04-26T00:28:45.140Z,9.83
2018-04-26T00:31:12.269Z,9.60
2018-04-26T00:33:39.554Z,10.47
2018-04-26T00:36:08.793Z,9.53
2018-04-26T00:38:35.956Z,8.27
2018-04-26T00:41:03.574Z,9.57
2018-04-26T00:43:31.254Z,12.10
2018-04-26T00:45:59.324Z,10.33
2018-04-26T00:48:27.334Z,9.33
2018-04-26T00:50:54.584Z,9.27
2018-04-26T00:53:22.065Z,10.30
2018-04-26T00:55:51.215Z,9.27
2018-04-26T00:58:18.421Z,9.97
2018-04-26T01:00:45.533Z,9.60
2018-04-26T01:03:14.065Z,8.80
2018-04-26T01:05:41.048Z,9.87
2018-04-26T01:08:09.023Z,9.93
2018-04-26T01:10:36.884Z,9.03
2018-04-26T01:13:04.086Z,10.10
2018-04-26T01:15:32.349Z,8.87
2018-04-26T01:18:01.049Z,10.47
2018-04-26T01:20:28.403Z,9.73
2018-04-26T01:22:54.917Z,9.30
2018-04-26T01:25:21.613Z,10.10
2018-04-26T01:27:48.574Z,9.60
2018-04-26T01:30:15.158Z,9.40
2018-04-26T01:32:43.551Z,9.70
2018-04-26T01:35:11.030Z,9.60
2018-04-26T01:37:44.140Z,9.60
2018-04-26T01:40:11.052Z,9.20
2018-04-26T01:42:38.750Z,10.00
2018-04-26T01:45:06.492Z,10.10
2018-04-26T01:47:34.468Z,9.97
2018-04-26T01:50:02.065Z,10.30
2018-04-26T01:52:30.197Z,9.73
2018-04-26T01:54:57.447Z,10.23
2018-04-26T01:57:25.052Z,9.90
2018-04-26T01:59:52.793Z,9.70
2018-04-26T02:02:20.995Z,9.90
2018-04-26T02:04:48.556Z,9.73
2018-04-26T02:07:15.411Z,10.47
2018-04-26T02:09:42.944Z,9.50
2018-04-26T02:12:11.894Z,9.70
2018-04-26T02:14:38.585Z,9.77
2018-04-26T02:17:06.429Z,9.57
2018-04-26T02:19:33.643Z,10.27
2018-04-26T02:22:01.087Z,9.87
2018-04-26T02:24:29.715Z,9.53
2018-04-26T02:26:56.696Z,10.07
2018-04-26T02:29:23.729Z,10.17
2018-04-26T02:31:50.771Z,10.50
2018-04-26T02:34:18.856Z,10.83
2018-04-26T02:36:45.800Z,10.00
2018-04-26T02:39:12.626Z,10.73
2018-04-26T02:41:39.399Z,10.47
2018-04-26T02:44:06.057Z,10.47
2018-04-26T02:46:33.537Z,9.93
2018-04-26T02:49:00.438Z,10.87
2018-04-26T02:51:28.045Z,10.37
2018-04-26T02:53:55.577Z,10.33
2018-04-26T02:56:22.512Z,10.27
2018-04-26T02:58:49.775Z,9.77
2018-04-26T03:01:17.625Z,10.73
2018-04-26T03:03:44.756Z,10.33
2018-04-26T03:06:14.007Z,11.13
2018-04-26T03:08:41.193Z,10.00
2018-04-26T03:11:08.877Z,9.97
2018-04-26T03:13:35.459Z,10.37
2018-04-26T03:16:03.595Z,9.60
2018-04-26T03:18:31.107Z,10.00
2018-04-26T03:20:59.550Z,10.50
2018-04-26T03:23:26.777Z,11.00
2018-04-26T03:25:53.717Z,11.10
2018-04-26T03:28:20.529Z,10.10
2018-04-26T03:30:47.684Z,10.87
2018-04-26T03:33:15.952Z,9.90
2018-04-26T03:35:43.278Z,10.63
2018-04-26T03:38:11.083Z,11.97
2018-04-26T03:40:38.681Z,10.40
2018-04-26T03:43:07.181Z,9.90
2018-04-26T03:45:34.024Z,10.97
2018-04-26T03:48:01.597Z,10.90
2018-04-26T03:50:28.478Z,11.17
2018-04-26T03:52:55.562Z,10.33
2018-04-26T03:55:22.899Z,10.10
2018-04-26T03:57:50.617Z,10.20
2018-04-26T04:00:29.439Z,10.60
2018-04-26T04:03:08.087Z,10.77
2018-04-26T04:05:47.309Z,10.97
2018-04-26T04:08:14.247Z,10.70
2018-04-26T04:10:41.476Z,11.20
2018-04-26T04:13:08.235Z,10.07
2018-04-26T04:15:35.288Z,11.50
2018-04-26T04:18:03.766Z,11.53
2018-04-26T04:20:31.066Z,13.17
2018-04-26T04:22:58.213Z,11.47
2018-04-26T04:25:26.000Z,12.10
2018-04-26T04:27:52.971Z,12.20
2018-04-26T04:30:19.899Z,11.80
2018-04-26T04:32:46.478Z,11.50
2018-04-26T04:35:14.326Z,11.57
2018-04-26T04:37:41.968Z,12.07
2018-04-26T04:40:10.221Z,12.67
2018-04-26T04:42:38.244Z,11.93
2018-04-26T04:45:05.495Z,13.63
2018-04-26T04:47:32.728Z,13.63
2018-04-26T04:50:00.077Z,14.20
2018-04-26T04:52:27.833Z,13.00
2018-04-26T04:54:55.034Z,13.57
2018-04-26T04:57:22.451Z,12.90
2018-04-26T04:59:49.466Z,12.10
2018-04-26T05:02:16.318Z,12.10
2018-04-26T05:04:44.666Z,11.67
2018-04-26T05:09:52.790Z,12.80
2018-04-26T05:12:21.015Z,12.30
2018-04-26T05:14:47.757Z,12.73
2018-04-26T05:17:15.256Z,13.53
2018-04-26T05:19:42.999Z,13.10
2018-04-26T05:22:09.813Z,12.83
2018-04-26T05:24:36.844Z,14.17
2018-04-26T05:27:03.691Z,13.07
2018-04-26T05:29:30.879Z,13.17
2018-04-26T05:31:58.143Z,13.63
2018-04-26T05:34:25.717Z,12.77
2018-04-26T05:36:52.660Z,13.90
2018-04-26T05:39:20.478Z,12.20
2018-04-26T05:41:47.275Z,13.37
2018-04-26T05:44:14.818Z,12.33
2018-04-26T05:46:42.187Z,12.00
2018-04-26T05:49:09.269Z,12.93
2018-04-26T05:51:36.284Z,14.17
2018-04-26T05:54:03.681Z,13.33
2018-04-26T05:56:31.079Z,14.27
2018-04-26T05:58:58.751Z,12.73
2018-04-26T06:01:26.152Z,12.80
2018-04-26T06:03:53.502Z,13.90
2018-04-26T06:06:20.911Z,14.10
2018-04-26T06:08:47.503Z,13.60
2018-04-26T06:11:14.453Z,14.30
2018-04-26T06:13:41.824Z,13.73
2018-04-26T06:16:08.848Z,14.20
2018-04-26T06:18:37.227Z,14.43
2018-04-26T06:21:04.671Z,16.37
2018-04-26T06:23:31.507Z,14.90
2018-04-26T06:25:58.453Z,16.67
2018-04-26T06:28:25.309Z,15.80
2018-04-26T06:30:52.429Z,15.50
2018-04-26T06:33:19.426Z,16.00
2018-04-26T06:35:46.898Z,16.43
2018-04-26T06:38:14.264Z,14.40
2018-04-26T06:40:40.981Z,16.00
2018-04-26T06:43:08.051Z,13.93
2018-04-26T06:45:35.176Z,14.37
2018-04-26T06:48:02.295Z,15.13
2018-04-26T06:50:29.443Z,15.27
2018-04-26T06:52:56.135Z,16.47
2018-04-26T06:55:23.106Z,15.67
2018-04-26T06:57:50.211Z,15.73
2018-04-26T07:00:17.253Z,16.77
2018-04-26T07:02:44.884Z,14.00
2018-04-26T07:05:13.103Z,12.93
2018-04-26T07:07:40.464Z,12.10
2018-04-26T07:10:07.244Z,14.30
2018-04-26T07:12:34.488Z,10.37
2018-04-26T07:15:01.275Z,11.97
2018-04-26T07:17:29.999Z,11.50
2018-04-26T07:19:57.227Z,11.73
2018-04-26T07:22:24.312Z,11.47
2018-04-26T07:24:50.819Z,11.97
2018-04-26T07:27:18.118Z,11.07
2018-04-26T07:29:44.943Z,10.53
2018-04-26T07:32:12.382Z,11.07
2018-04-26T07:34:39.179Z,10.30
2018-04-26T07:37:06.813Z,10.97
2018-04-26T07:39:35.751Z,10.30
2018-04-26T07:42:02.459Z,10.80
2018-04-26T07:44:29.405Z,11.57
2018-04-26T07:46:56.496Z,16.67
2018-04-26T07:49:23.281Z,27.17
2018-04-26T07:51:50.404Z,20.50
2018-04-26T07:54:17.172Z,14.57
2018-04-26T07:56:44.196Z,13.00
2018-04-26T07:59:11.302Z,11.57
2018-04-26T08:01:39.440Z,10.07
2018-04-26T08:04:06.330Z,9.97
2018-04-26T08:06:33.501Z,10.30
2018-04-26T08:09:00.645Z,9.97
2018-04-26T08:11:27.758Z,9.60
2018-04-26T08:13:54.675Z,10.10
2018-04-26T08:16:21.801Z,11.07
2018-04-26T08:18:49.653Z,10.30
2018-04-26T08:23:51.476Z,10.23
2018-04-26T08:26:18.724Z,9.90
2018-04-26T08:28:45.251Z,10.53
2018-04-26T08:31:13.040Z,10.40
2018-04-26T08:33:40.542Z,10.30
2018-04-26T08:36:07.420Z,10.63
2018-04-26T08:38:34.887Z,10.77
2018-04-26T08:41:02.336Z,11.77
2018-04-26T08:43:29.691Z,10.90
2018-04-26T08:45:56.867Z,9.90
2018-04-26T08:48:23.820Z,11.00
2018-04-26T08:50:50.671Z,11.60
2018-04-26T08:53:18.833Z,10.90
2018-04-26T08:55:45.748Z,11.40
2018-04-26T08:58:12.758Z,11.17
2018-04-26T09:00:39.737Z,10.63
2018-04-26T09:03:07.066Z,10.53
2018-04-26T09:05:34.142Z,10.83
2018-04-26T09:08:02.485Z,10.70
2018-04-26T09:10:29.785Z,10.70
2018-04-26T09:12:57.809Z,9.90
2018-04-26T09:15:24.311Z,9.80
2018-04-26T09:17:52.068Z,7.70
2018-04-26T09:20:19.098Z,7.63
2018-04-26T09:22:47.064Z,6.97
2018-04-26T09:25:13.993Z,9.00
2018-04-26T09:27:40.858Z,7.43
2018-04-26T09:30:14.676Z,7.80
2018-04-26T09:32:41.738Z,7.60
2018-04-26T09:35:09.445Z,7.40
2018-04-26T09:37:36.785Z,7.07
2018-04-26T09:40:03.680Z,7.43
2018-04-26T09:42:38.081Z,6.20
2018-04-26T09:45:05.230Z,6.87
2018-04-26T09:47:32.465Z,9.20
2018-04-26T09:49:59.365Z,7.80
2018-04-26T09:52:25.920Z,7.90
2018-04-26T09:54:52.724Z,7.03
2018-04-26T09:57:20.287Z,7.27
2018-04-26T09:59:47.665Z,7.80
2018-04-26T10:02:15.721Z,7.13
2018-04-26T10:04:49.721Z,7.37
2018-04-26T10:07:16.786Z,7.80
2018-04-26T10:09:44.734Z,7.23
2018-04-26T10:12:12.891Z,6.57
2018-04-26T10:14:40.468Z,6.07
2018-04-26T10:17:07.498Z,6.77
2018-04-26T10:19:34.756Z,6.90
2018-04-26T10:22:02.653Z,7.70
2018-04-26T10:24:29.774Z,7.77
2018-04-26T10:26:58.010Z,8.03
2018-04-26T10:29:25.185Z,7.63
2018-04-26T10:31:51.840Z,7.27
2018-04-26T10:34:18.695Z,7.00
2018-04-26T10:36:46.184Z,6.90
2018-04-26T10:39:13.051Z,6.50
2018-04-26T10:41:40.273Z,6.57
2018-04-26T10:44:07.247Z,7.30
2018-04-26T10:46:35.042Z,6.47
2018-04-26T10:49:01.882Z,6.43
2018-04-26T10:51:28.875Z,6.57
2018-04-26T10:53:57.700Z,6.27
2018-04-26T10:56:24.923Z,6.27
2018-04-26T10:58:52.758Z,6.40
2018-04-26T11:01:19.640Z,6.97
2018-04-26T11:03:46.789Z,7.20
2018-04-26T11:06:15.471Z,7.93
2018-04-26T11:08:43.244Z,8.60
2018-04-26T11:11:10.030Z,6.87
2018-04-26T11:13:37.661Z,7.30
2018-04-26T11:16:04.688Z,6.77
2018-04-26T11:18:32.450Z,7.00
2018-04-26T11:20:59.898Z,6.40
2018-04-26T11:23:28.098Z,6.17
2018-04-26T11:25:55.236Z,6.40
2018-04-26T11:28:22.534Z,6.63
2018-04-26T11:30:49.499Z,6.60
2018-04-26T11:33:16.910Z,7.70
2018-04-26T11:35:43.869Z,7.20
2018-04-26T11:38:10.829Z,5.57
2018-04-26T11:40:38.054Z,5.73
2018-04-26T11:43:04.724Z,6.13
2018-04-26T11:45:32.039Z,6.30
2018-04-26T11:47:58.863Z,6.30
2018-04-26T11:50:25.780Z,5.67
2018-04-26T11:52:53.060Z,6.50
2018-04-26T11:55:20.476Z,7.73
2018-04-26T11:57:47.276Z,5.67
2018-04-26T12:00:14.520Z,5.83
2018-04-26T12:02:41.478Z,5.40
2018-04-26T12:05:08.297Z,5.73
2018-04-26T12:07:35.207Z,5.93
2018-04-26T12:10:02.953Z,7.33
2018-04-26T12:12:29.796Z,6.90
2018-04-26T12:14:57.433Z,6.63
2018-04-26T12:17:24.673Z,14.83
2018-04-26T12:19:51.558Z,11.63
2018-04-26T12:22:18.656Z,13.23
2018-04-26T12:24:45.325Z,7.60
2018-04-26T12:27:12.458Z,7.13
2018-04-26T12:29:39.877Z,5.87
2018-04-26T12:32:07.064Z,7.23
2018-04-26T12:34:34.651Z,7.60
2018-04-26T12:37:01.720Z,6.90
2018-04-26T12:39:29.244Z,6.67
2018-04-26T12:41:56.128Z,7.60
2018-04-26T12:44:23.424Z,6.63
2018-04-26T12:46:51.076Z,9.40
2018-04-26T12:49:17.862Z,6.47
2018-04-26T12:51:46.095Z,5.90
2018-04-26T12:54:13.040Z,7.43
2018-04-26T12:56:40.343Z,7.17
2018-04-26T12:59:07.397Z,6.60
2018-04-26T13:01:35.101Z,6.33
2018-04-26T13:04:02.092Z,7.20
2018-04-26T13:06:29.116Z,6.63
2018-04-26T13:08:56.386Z,6.07
2018-04-26T13:11:24.290Z,5.90
2018-04-26T13:13:51.030Z,6.10
2018-04-26T13:16:18.359Z,6.67
2018-04-26T13:18:45.114Z,8.13
2018-04-26T13:21:13.735Z,7.00
2018-04-26T13:23:41.816Z,6.53
2018-04-26T13:26:09.709Z,8.57
2018-04-26T13:28:38.512Z,9.20
2018-04-26T13:31:05.597Z,8.23
2018-04-26T13:33:32.508Z,9.43
2018-04-26T13:35:58.997Z,11.33
2018-04-26T13:38:26.901Z,9.70
2018-04-26T13:40:55.201Z,8.93
2018-04-26T13:43:22.060Z,11.57
2018-04-26T13:45:49.857Z,6.53
2018-04-26T13:48:16.778Z,6.57
2018-04-26T13:50:44.835Z,6.27
2018-04-26T13:53:11.394Z,6.80
2018-04-26T13:55:39.367Z,6.57
2018-04-26T13:58:07.023Z,6.90
2018-04-26T14:00:34.802Z,6.33
2018-04-26T14:03:02.244Z,5.03
2018-04-26T14:05:29.101Z,6.70
2018-04-26T14:07:56.043Z,5.50
2018-04-26T14:10:24.109Z,6.03
2018-04-26T14:12:51.951Z,6.90
2018-04-26T14:15:20.280Z,5.93
2018-04-26T14:17:47.463Z,5.50
2018-04-26T14:20:14.260Z,6.40
2018-04-26T14:22:41.720Z,7.63
2018-04-26T14:25:08.922Z,6.37
2018-04-26T14:27:36.297Z,6.00
2018-04-26T14:30:03.760Z,6.23
2018-04-26T14:32:30.517Z,8.77
2018-04-26T14:34:57.712Z,7.13
2018-04-26T14:37:24.729Z,7.30
2018-04-26T14:39:51.820Z,5.97
2018-04-26T14:42:18.764Z,5.07
2018-04-26T14:44:45.850Z,7.80
2018-04-26T14:47:12.742Z,5.37
2018-04-26T14:49:40.889Z,4.90
2018-04-26T14:52:08.349Z,6.43
2018-04-26T14:54:35.136Z,5.50
2018-04-26T14:57:01.951Z,5.00
2018-04-26T14:59:29.548Z,5.97
2018-04-26T15:01:56.041Z,5.90
2018-04-26T15:04:23.177Z,6.80
2018-04-26T15:06:50.973Z,6.20
2018-04-26T15:09:17.643Z,6.40
2018-04-26T15:11:45.711Z,5.03
2018-04-26T15:14:14.124Z,5.27
2018-04-26T15:16:42.144Z,5.90
2018-04-26T15:19:09.626Z,6.93
2018-04-26T15:21:36.679Z,5.80
2018-04-26T15:24:03.833Z,6.00
2018-04-26T15:26:30.908Z,9.47
2018-04-26T15:28:58.458Z,5.80
2018-04-26T15:31:25.687Z,7.07
2018-04-26T15:33:52.534Z,6.50
2018-04-26T15:36:19.740Z,6.73
2018-04-26T15:38:46.982Z,5.87
2018-04-26T15:41:14.850Z,5.90
2018-04-26T15:43:42.944Z,6.13
2018-04-26T15:46:10.552Z,6.10
2018-04-26T15:48:37.673Z,5.07
2018-04-26T15:51:04.312Z,5.33
2018-04-26T15:53:43.456Z,6.33
2018-04-26T15:56:36.157Z,6.57
2018-04-26T15:59:15.842Z,5.30
2018-04-26T16:02:19.510Z,5.90
2018-04-26T16:04:58.436Z,8.30
2018-04-26T16:07:54.220Z,15.87
2018-04-26T16:10:40.003Z,9.43
2018-04-26T16:16:42.128Z,6.53
2018-04-26T16:19:34.116Z,5.63
2018-04-26T16:25:19.097Z,6.63
2018-04-26T16:27:58.273Z,5.93
2018-04-26T16:30:38.633Z,6.87
2018-04-26T16:33:17.319Z,7.40
2018-04-26T16:39:07.929Z,6.90
2018-04-26T16:41:34.693Z,6.67
2018-04-26T16:44:01.293Z,6.40
2018-04-26T16:46:28.083Z,8.63
2018-04-26T16:48:55.161Z,6.93
2018-04-26T16:51:22.286Z,12.13
2018-04-26T16:53:48.946Z,12.63
2018-04-26T16:56:17.604Z,12.20
2018-04-26T16:58:44.714Z,8.53
2018-04-26T17:01:11.575Z,11.97
2018-04-26T17:03:40.337Z,39.37
2018-04-26T17:06:08.804Z,49.53
2018-04-26T17:08:36.263Z,30.43
2018-04-26T17:11:03.410Z,20.03
2018-04-26T17:13:31.603Z,13.17
2018-04-26T17:15:58.883Z,6.97
2018-04-26T17:18:25.756Z,8.63
2018-04-26T17:20:54.502Z,11.13
2018-04-26T17:23:22.137Z,11.30
2018-04-26T17:25:50.282Z,11.97
2018-04-26T17:28:17.996Z,14.80
2018-04-26T17:30:46.162Z,16.10
2018-04-26T17:33:13.978Z,14.00
2018-04-26T17:35:41.733Z,14.37
2018-04-26T17:38:08.702Z,15.17
2018-04-26T17:40:36.718Z,13.50
2018-04-26T17:43:05.197Z,11.60
2018-04-26T17:45:33.905Z,10.17
2018-04-26T17:48:00.904Z,10.43
2018-04-26T17:50:28.301Z,10.43
2018-04-26T17:52:55.453Z,21.73
2018-04-26T17:55:22.672Z,25.13
2018-04-26T17:57:50.541Z,18.50
2018-04-26T18:00:17.513Z,19.37
2018-04-26T18:02:44.524Z,19.37
2018-04-26T18:05:12.314Z,22.60
2018-04-26T18:10:19.921Z,14.90
2018-04-26T18:12:48.590Z,13.17
2018-04-26T18:15:15.991Z,12.00
2018-04-26T18:24:05.184Z,7.37
2018-04-26T18:26:32.315Z,6.47
2018-04-26T18:28:59.675Z,7.60
2018-04-26T18:31:26.929Z,7.57
2018-04-26T18:33:54.764Z,6.97
2018-04-26T18:36:22.218Z,8.27
2018-04-26T18:38:48.867Z,9.40
2018-04-26T18:41:17.522Z,7.57
2018-04-26T18:43:45.189Z,12.93
2018-04-26T18:46:12.191Z,9.20
2018-04-26T18:48:39.566Z,7.50
2018-04-26T18:51:07.538Z,6.30
2018-04-26T18:53:38.166Z,8.43
2018-04-26T18:56:05.958Z,7.80
2018-04-26T18:58:33.181Z,7.83
2018-04-26T19:01:01.946Z,7.20
2018-04-26T19:03:29.684Z,8.77
2018-04-26T19:05:56.728Z,7.57
2018-04-26T19:08:24.591Z,6.60
2018-04-26T19:10:53.458Z,7.23
2018-04-26T19:13:21.622Z,6.63
2018-04-26T19:15:49.063Z,7.07
2018-04-26T19:18:16.122Z,7.03
2018-04-26T19:20:43.164Z,6.57
2018-04-26T19:23:11.137Z,6.73
2018-04-26T19:25:38.593Z,6.70
2018-04-26T19:28:06.566Z,6.37
2018-04-26T19:30:47.087Z,6.10
2018-04-26T19:35:48.816Z,5.57
2018-04-26T19:38:16.286Z,6.00
2018-04-26T19:40:43.363Z,6.43
2018-04-26T19:43:10.232Z,6.73
2018-04-26T19:45:38.073Z,7.27
2018-04-26T19:48:05.419Z,7.27
2018-04-26T19:50:32.528Z,7.47
2018-04-26T19:53:01.577Z,7.30
2018-04-26T19:55:30.122Z,7.47
2018-04-26T19:57:58.727Z,7.87
2018-04-26T20:00:26.900Z,7.13
2018-04-26T20:02:53.765Z,7.23
2018-04-26T20:05:22.129Z,8.00
2018-04-26T20:07:48.975Z,7.93
2018-04-26T20:10:16.225Z,7.80
2018-04-26T20:12:43.313Z,7.63
2018-04-26T20:15:10.810Z,8.13
2018-04-26T20:17:37.853Z,8.53
2018-04-26T20:20:04.961Z,7.10
2018-04-26T20:22:33.359Z,7.17
2018-04-26T20:25:01.111Z,7.77
2018-04-26T20:27:30.236Z,7.60
2018-04-26T20:29:58.060Z,7.83
2018-04-26T20:32:26.585Z,7.60
2018-04-26T20:34:53.871Z,8.47
2018-04-26T20:37:21.520Z,7.77
2018-04-26T20:39:50.147Z,8.23
2018-04-26T20:42:18.410Z,8.17
2018-04-26T20:44:48.925Z,7.30
2018-04-26T20:47:17.082Z,8.73
2018-04-26T20:49:44.685Z,8.70
2018-04-26T20:52:12.447Z,8.63
2018-04-26T20:54:39.755Z,7.73
2018-04-26T20:57:07.981Z,8.87
2018-04-26T20:59:35.159Z,9.37
2018-04-26T21:02:02.382Z,9.60
2018-04-26T21:04:29.899Z,9.63
2018-04-26T21:06:57.548Z,9.97
2018-04-26T21:09:25.110Z,9.97
2018-04-26T21:11:52.598Z,10.17
2018-04-26T21:14:19.744Z,10.10
2018-04-26T21:16:47.430Z,9.90
2018-04-26T21:19:15.058Z,11.10
2018-04-26T21:21:43.014Z,15.33
2018-04-26T21:24:11.661Z,16.40
2018-04-26T21:26:38.881Z,12.90
2018-04-26T21:29:06.706Z,12.60
2018-04-26T21:31:34.521Z,12.93
2018-04-26T21:34:03.630Z,16.10
2018-04-26T21:36:31.872Z,17.43
2018-04-26T21:38:58.829Z,17.53
2018-04-26T21:41:25.785Z,20.80
2018-04-26T21:43:53.240Z,20.67
2018-04-26T21:46:20.548Z,19.30
2018-04-26T21:48:48.536Z,14.00
2018-04-26T21:51:21.967Z,12.17
2018-04-26T21:53:55.862Z,12.33
2018-04-26T21:56:29.814Z,13.03
2018-04-26T21:59:04.343Z,13.13
2018-04-26T22:01:37.746Z,13.47
2018-04-26T22:07:08.111Z,12.57
2018-04-26T22:09:37.302Z,10.57
2018-04-26T22:12:04.714Z,13.33
2018-04-26T22:14:32.110Z,11.30
2018-04-26T22:16:59.365Z,10.67
2018-04-26T22:19:27.113Z,10.37
2018-04-26T22:21:55.005Z,9.63
2018-04-26T22:24:23.161Z,9.53
2018-04-26T22:26:50.168Z,9.30
2018-04-26T22:29:17.845Z,8.70
2018-04-26T22:31:45.961Z,8.40
2018-04-26T22:34:13.227Z,8.87
2018-04-26T22:36:41.025Z,8.30
2018-04-26T22:39:10.488Z,8.03
2018-04-26T22:41:37.988Z,9.23
2018-04-26T22:44:05.097Z,10.30
2018-04-26T22:46:32.429Z,10.00
2018-04-26T22:48:59.549Z,9.93
2018-04-26T22:51:28.837Z,9.50
2018-04-26T22:53:57.057Z,9.70
2018-04-26T22:56:23.995Z,9.80
2018-04-26T22:58:51.186Z,10.00
2018-04-26T23:01:18.671Z,9.93
2018-04-26T23:03:45.689Z,9.87
2018-04-26T23:06:13.302Z,9.80
2018-04-26T23:08:40.613Z,9.37
2018-04-26T23:11:07.734Z,9.20
2018-04-26T23:13:35.256Z,8.97
2018-04-26T23:16:03.025Z,9.20
2018-04-26T23:18:31.918Z,9.60
2018-04-26T23:21:00.263Z,9.60
2018-04-26T23:23:27.435Z,9.27
2018-04-26T23:25:56.102Z,9.30
2018-04-26T23:28:27.702Z,8.60
2018-04-26T23:30:55.246Z,8.70
2018-04-26T23:33:23.148Z,8.67
2018-04-26T23:35:50.105Z,8.60
2018-04-26T23:38:17.612Z,8.70
2018-04-26T23:40:44.809Z,9.40
2018-04-26T23:43:11.833Z,9.13
2018-04-26T23:45:39.024Z,8.53
2018-04-26T23:48:06.035Z,8.70
2018-04-26T23:50:34.283Z,8.77
2018-04-26T23:53:01.310Z,9.33
2018-04-26T23:55:32.078Z,9.27
2018-04-26T23:57:59.540Z,8.30
