createdAt,value
2018-04-13T00:02:11.109Z,41.37
2018-04-13T00:04:40.416Z,46.70
2018-04-13T00:07:09.629Z,52.13
2018-04-13T00:09:38.871Z,60.00
2018-04-13T00:12:08.148Z,53.33
2018-04-13T00:14:37.550Z,54.60
2018-04-13T00:17:06.805Z,62.17
2018-04-13T00:19:36.071Z,45.57
2018-04-13T00:22:05.289Z,41.20
2018-04-13T00:24:35.266Z,37.90
2018-04-13T00:27:04.497Z,34.00
2018-04-13T00:29:34.532Z,31.03
2018-04-13T00:32:03.778Z,32.10
2018-04-13T00:34:33.000Z,29.77
2018-04-13T00:37:03.033Z,30.00
2018-04-13T00:39:33.030Z,29.07
2018-04-13T00:42:02.262Z,29.70
2018-04-13T00:44:31.469Z,29.00
2018-04-13T00:47:00.737Z,29.50
2018-04-13T00:49:30.754Z,29.33
2018-04-13T00:52:00.775Z,27.93
2018-04-13T00:54:29.979Z,29.60
2018-04-13T00:56:59.233Z,29.20
2018-04-13T00:59:28.446Z,29.00
2018-04-13T01:01:59.257Z,30.20
2018-04-13T01:04:28.491Z,29.53
2018-04-13T01:06:58.528Z,31.20
2018-04-13T01:09:27.757Z,30.33
2018-04-13T01:11:57.018Z,31.23
2018-04-13T01:14:27.044Z,29.50
2018-04-13T01:16:56.294Z,29.80
2018-04-13T01:19:25.657Z,27.60
2018-04-13T01:21:54.887Z,28.63
2018-04-13T01:24:24.364Z,27.20
2018-04-13T01:26:53.545Z,31.07
2018-04-13T01:29:22.782Z,30.83
2018-04-13T01:31:52.755Z,29.13
2018-04-13T01:34:21.980Z,29.13
2018-04-13T01:36:51.204Z,30.03
2018-04-13T01:39:20.466Z,30.33
2018-04-13T01:41:49.673Z,28.60
2018-04-13T01:44:18.954Z,30.33
2018-04-13T01:46:48.159Z,30.30
2018-04-13T01:49:17.396Z,29.70
2018-04-13T01:51:46.623Z,32.67
2018-04-13T01:54:16.658Z,31.00
2018-04-13T01:56:45.906Z,31.33
2018-04-13T01:59:15.146Z,32.47
2018-04-13T02:01:44.405Z,30.30
2018-04-13T02:04:13.655Z,30.07
2018-04-13T02:06:43.632Z,32.17
2018-04-13T02:09:12.870Z,30.40
2018-04-13T02:11:42.075Z,33.10
2018-04-13T02:14:11.301Z,29.87
2018-04-13T02:16:41.367Z,30.37
2018-04-13T02:19:11.359Z,31.20
2018-04-13T02:21:41.437Z,31.50
2018-04-13T02:24:10.642Z,28.80
2018-04-13T02:26:39.907Z,29.77
2018-04-13T02:29:09.125Z,30.33
2018-04-13T02:31:38.395Z,29.50
2018-04-13T02:34:08.361Z,30.70
2018-04-13T02:36:37.613Z,31.33
2018-04-13T02:39:06.834Z,30.83
2018-04-13T02:41:36.052Z,32.20
2018-04-13T02:44:05.265Z,32.73
2018-04-13T02:46:34.477Z,36.10
2018-04-13T02:49:04.515Z,36.50
2018-04-13T02:51:34.525Z,35.63
2018-04-13T02:54:04.520Z,35.60
2018-04-13T02:56:33.733Z,41.90
2018-04-13T02:59:03.758Z,40.97
2018-04-13T03:01:33.764Z,40.07
2018-04-13T03:04:03.749Z,42.80
2018-04-13T03:06:32.983Z,42.40
2018-04-13T03:09:02.983Z,42.97
2018-04-13T03:11:33.031Z,40.50
2018-04-13T03:14:02.292Z,43.10
2018-04-13T03:16:31.708Z,42.33
2018-04-13T03:19:01.725Z,38.50
2018-04-13T03:21:31.727Z,40.70
2018-04-13T03:24:01.768Z,39.00
2018-04-13T03:26:31.804Z,38.63
2018-04-13T03:29:01.014Z,39.20
2018-04-13T03:31:30.276Z,42.37
2018-04-13T03:34:00.261Z,40.43
2018-04-13T03:36:29.478Z,42.80
2018-04-13T03:38:59.527Z,37.27
2018-04-13T03:41:28.759Z,39.30
2018-04-13T03:43:58.710Z,37.10
2018-04-13T03:46:28.689Z,34.07
2018-04-13T03:48:57.933Z,35.70
2018-04-13T03:51:27.938Z,34.23
2018-04-13T03:53:57.435Z,36.30
2018-04-13T03:56:26.686Z,35.10
2018-04-13T03:58:56.666Z,33.73
2018-04-13T04:01:25.941Z,33.27
2018-04-13T04:03:55.166Z,32.53
2018-04-13T04:06:24.629Z,33.03
2018-04-13T04:08:53.878Z,31.00
2018-04-13T04:11:23.116Z,31.90
2018-04-13T04:13:52.373Z,32.07
2018-04-13T04:16:22.395Z,31.10
2018-04-13T04:18:51.639Z,31.03
2018-04-13T04:24:47.266Z,30.03
2018-04-13T04:27:16.476Z,28.27
2018-04-13T04:29:45.750Z,27.70
2018-04-13T04:32:14.970Z,30.13
2018-04-13T04:34:44.227Z,29.43
2018-04-13T04:37:13.488Z,30.33
2018-04-13T04:39:42.666Z,30.80
2018-04-13T04:42:11.934Z,31.60
2018-04-13T04:44:42.010Z,32.00
2018-04-13T04:47:11.254Z,33.97
2018-04-13T04:49:40.481Z,33.20
2018-04-13T04:52:09.713Z,34.37
2018-04-13T04:54:39.701Z,33.30
2018-04-13T04:57:08.909Z,31.57
2018-04-13T04:59:38.976Z,35.03
2018-04-13T05:02:09.029Z,34.67
2018-04-13T05:04:38.248Z,34.80
2018-04-13T05:07:08.092Z,36.67
2018-04-13T05:09:37.301Z,36.30
2018-04-13T05:12:06.559Z,36.63
2018-04-13T05:14:35.730Z,37.20
2018-04-13T05:17:05.564Z,39.87
2018-04-13T05:19:35.677Z,41.03
2018-04-13T05:22:05.053Z,41.57
2018-04-13T05:24:34.291Z,41.10
2018-04-13T05:27:04.320Z,40.47
2018-04-13T05:29:33.524Z,41.40
2018-04-13T05:32:02.786Z,38.80
2018-04-13T05:34:32.031Z,40.77
2018-04-13T05:37:01.244Z,37.20
2018-04-13T05:39:30.468Z,36.70
2018-04-13T05:41:59.700Z,37.27
2018-04-13T05:44:28.954Z,36.27
2018-04-13T05:46:58.174Z,36.17
2018-04-13T05:49:28.190Z,36.90
2018-04-13T05:51:57.398Z,38.60
2018-04-13T05:54:27.405Z,37.27
2018-04-13T05:56:56.793Z,37.07
2018-04-13T05:59:26.016Z,36.70
2018-04-13T06:01:55.215Z,36.20
2018-04-13T06:04:25.248Z,36.70
2018-04-13T06:06:54.629Z,37.30
2018-04-13T06:09:24.645Z,33.80
2018-04-13T06:11:53.846Z,32.77
2018-04-13T06:14:23.859Z,34.67
2018-04-13T06:16:53.069Z,32.90
2018-04-13T06:19:23.086Z,33.83
2018-04-13T06:21:53.057Z,32.00
2018-04-13T06:24:22.350Z,36.60
2018-04-13T06:26:52.273Z,35.70
2018-04-13T06:29:21.476Z,32.87
2018-04-13T06:31:50.776Z,34.30
2018-04-13T06:34:20.112Z,35.27
2018-04-13T06:36:50.109Z,34.50
2018-04-13T06:39:19.312Z,36.30
2018-04-13T06:41:48.557Z,40.07
2018-04-13T06:44:17.802Z,38.93
2018-04-13T06:46:47.068Z,39.47
2018-04-13T06:49:16.242Z,36.97
2018-04-13T06:51:45.480Z,39.50
2018-04-13T06:54:14.678Z,41.00
2018-04-13T06:56:43.970Z,39.70
2018-04-13T06:59:13.409Z,39.93
2018-04-13T07:01:43.400Z,39.10
2018-04-13T07:04:12.620Z,41.17
2018-04-13T07:06:42.737Z,39.93
2018-04-13T07:09:12.737Z,41.87
2018-04-13T07:11:41.964Z,44.20
2018-04-13T07:14:11.962Z,43.60
2018-04-13T07:16:41.958Z,47.77
2018-04-13T07:19:11.184Z,49.30
2018-04-13T07:21:41.169Z,48.97
2018-04-13T07:24:10.398Z,50.90
2018-04-13T07:26:40.436Z,50.60
2018-04-13T07:29:09.610Z,53.23
2018-04-13T07:31:39.608Z,55.17
2018-04-13T07:34:08.974Z,56.83
2018-04-13T07:36:38.222Z,58.40
2018-04-13T07:39:08.223Z,57.83
2018-04-13T07:41:37.457Z,61.13
2018-04-13T07:44:06.680Z,57.07
2018-04-13T07:46:35.893Z,58.00
2018-04-13T07:49:06.120Z,55.47
2018-04-13T07:51:35.178Z,57.83
2018-04-13T07:54:04.502Z,58.80
2018-04-13T07:56:33.705Z,57.83
2018-04-13T07:59:02.950Z,56.97
2018-04-13T08:01:32.968Z,55.60
2018-04-13T08:04:02.994Z,53.10
2018-04-13T08:06:32.224Z,51.30
2018-04-13T08:09:01.438Z,51.50
2018-04-13T08:11:30.677Z,49.80
2018-04-13T08:14:00.000Z,49.60
2018-04-13T08:16:29.117Z,51.60
2018-04-13T08:18:58.329Z,49.70
2018-04-13T08:21:27.613Z,48.50
2018-04-13T08:23:56.854Z,51.33
2018-04-13T08:26:26.117Z,52.80
2018-04-13T08:28:55.317Z,51.30
2018-04-13T08:31:25.338Z,47.97
2018-04-13T08:33:55.313Z,48.17
2018-04-13T08:36:25.022Z,49.33
2018-04-13T08:38:54.985Z,49.00
2018-04-13T08:41:24.320Z,44.50
2018-04-13T08:43:53.485Z,45.30
2018-04-13T08:46:22.762Z,43.27
2018-04-13T08:48:52.228Z,44.87
2018-04-13T08:51:22.019Z,44.30
2018-04-13T08:53:52.058Z,43.03
2018-04-13T08:56:22.093Z,45.40
2018-04-13T08:58:51.322Z,42.90
2018-04-13T09:01:20.537Z,42.23
2018-04-13T09:03:49.767Z,43.73
2018-04-13T09:06:19.014Z,38.90
2018-04-13T09:08:48.275Z,38.63
2018-04-13T09:11:17.497Z,39.17
2018-04-13T09:13:46.710Z,37.37
2018-04-13T09:16:15.929Z,37.70
2018-04-13T09:18:45.153Z,38.87
2018-04-13T09:21:15.247Z,38.03
2018-04-13T09:23:44.697Z,38.80
2018-04-13T09:26:14.711Z,38.40
2018-04-13T09:28:43.934Z,38.67
2018-04-13T09:31:13.151Z,39.53
2018-04-13T09:33:42.409Z,39.13
2018-04-13T09:36:11.628Z,37.73
2018-04-13T09:38:40.890Z,33.80
2018-04-13T09:41:10.102Z,33.50
2018-04-13T09:43:39.333Z,34.63
2018-04-13T09:46:08.579Z,32.97
2018-04-13T09:48:37.766Z,31.43
2018-04-13T09:51:07.012Z,28.60
2018-04-13T09:53:36.257Z,29.90
2018-04-13T09:56:06.246Z,26.13
2018-04-13T09:58:35.527Z,24.97
2018-04-13T10:01:04.770Z,24.83
2018-04-13T10:03:40.146Z,26.20
2018-04-13T10:06:09.376Z,21.67
2018-04-13T10:08:38.635Z,24.80
2018-04-13T10:11:07.881Z,24.00
2018-04-13T10:13:37.123Z,24.73
2018-04-13T10:16:06.323Z,24.23
2018-04-13T10:18:35.610Z,24.50
2018-04-13T10:21:05.602Z,26.60
2018-04-13T10:23:34.809Z,25.63
2018-04-13T10:26:04.800Z,25.80
2018-04-13T10:28:34.064Z,24.43
2018-04-13T10:31:03.277Z,23.17
2018-04-13T10:33:32.565Z,23.97
2018-04-13T10:36:01.767Z,24.00
2018-04-13T10:38:30.992Z,21.40
2018-04-13T10:41:00.589Z,22.53
2018-04-13T10:43:30.130Z,20.70
2018-04-13T10:46:00.145Z,16.90
2018-04-13T10:48:29.366Z,13.57
2018-04-13T10:50:58.617Z,12.63
2018-04-13T10:53:27.866Z,13.33
2018-04-13T10:55:57.297Z,12.73
2018-04-13T10:58:26.509Z,12.97
2018-04-13T11:00:55.738Z,13.47
2018-04-13T11:03:25.777Z,15.20
2018-04-13T11:05:55.014Z,15.83
2018-04-13T11:08:24.253Z,15.07
2018-04-13T11:10:54.337Z,15.30
2018-04-13T11:13:23.575Z,14.90
2018-04-13T11:15:53.570Z,15.33
2018-04-13T11:18:23.585Z,15.87
2018-04-13T11:20:52.907Z,16.10
2018-04-13T11:23:22.968Z,16.30
2018-04-13T11:25:52.197Z,16.17
2018-04-13T11:28:21.439Z,15.80
2018-04-13T11:30:50.671Z,16.50
2018-04-13T11:33:20.102Z,17.00
2018-04-13T11:35:49.920Z,16.77
2018-04-13T11:38:19.931Z,18.37
2018-04-13T11:40:49.135Z,18.13
2018-04-13T11:43:18.447Z,18.40
2018-04-13T11:45:47.618Z,17.50
2018-04-13T11:48:16.883Z,18.00
2018-04-13T11:50:46.101Z,20.83
2018-04-13T11:53:15.392Z,20.77
2018-04-13T11:55:44.610Z,21.40
2018-04-13T11:58:13.865Z,21.80
2018-04-13T12:00:43.084Z,22.70
2018-04-13T12:03:12.305Z,21.47
2018-04-13T12:05:41.551Z,21.37
2018-04-13T12:08:11.512Z,22.00
2018-04-13T12:10:41.586Z,23.20
2018-04-13T12:13:10.809Z,22.30
2018-04-13T12:15:40.115Z,22.13
2018-04-13T12:18:09.318Z,21.70
2018-04-13T12:20:39.202Z,23.10
2018-04-13T12:23:08.437Z,24.20
2018-04-13T12:25:37.705Z,23.10
2018-04-13T12:28:06.938Z,22.50
2018-04-13T12:30:36.967Z,23.33
2018-04-13T12:33:06.203Z,21.53
2018-04-13T12:35:35.443Z,22.80
2018-04-13T12:38:04.648Z,22.87
2018-04-13T12:40:33.874Z,22.67
2018-04-13T12:43:03.074Z,20.70
2018-04-13T12:45:32.319Z,21.57
2018-04-13T12:48:01.526Z,24.33
2018-04-13T12:50:30.772Z,22.40
2018-04-13T12:53:00.746Z,21.50
2018-04-13T12:55:30.034Z,20.90
2018-04-13T12:57:59.205Z,22.37
2018-04-13T13:00:28.437Z,22.17
2018-04-13T13:02:57.671Z,21.10
2018-04-13T13:18:26.917Z,18.93
2018-04-13T13:20:56.142Z,19.33
2018-04-13T13:23:25.434Z,19.90
2018-04-13T13:25:54.647Z,20.40
2018-04-13T13:28:23.893Z,19.50
2018-04-13T13:30:53.128Z,21.60
2018-04-13T13:33:23.145Z,22.00
2018-04-13T13:35:53.798Z,19.50
2018-04-13T13:38:23.899Z,20.97
2018-04-13T13:40:53.916Z,21.80
2018-04-13T13:43:23.970Z,22.57
2018-04-13T13:45:53.204Z,28.20
2018-04-13T13:48:22.470Z,22.77
2018-04-13T14:03:51.734Z,19.90
2018-04-13T14:06:20.983Z,22.70
2018-04-13T14:08:50.267Z,22.30
2018-04-13T14:11:19.502Z,21.23
2018-04-13T14:13:48.770Z,19.60
2018-04-13T14:16:17.997Z,17.60
2018-04-13T14:18:47.232Z,16.20
2018-04-13T14:21:16.724Z,17.47
2018-04-13T14:23:46.418Z,17.30
2018-04-13T14:26:16.411Z,17.90
2018-04-13T14:28:45.658Z,17.13
2018-04-13T14:31:14.899Z,16.20
2018-04-13T14:33:44.166Z,17.77
2018-04-13T14:36:13.410Z,18.50
2018-04-13T14:38:42.692Z,18.07
2018-04-13T14:41:11.917Z,18.43
2018-04-13T14:43:41.915Z,17.37
2018-04-13T14:46:11.181Z,19.03
2018-04-13T14:48:40.450Z,15.97
2018-04-13T14:51:10.439Z,17.93
2018-04-13T14:53:40.418Z,17.83
2018-04-13T14:56:09.646Z,17.83
2018-04-13T14:58:38.909Z,17.70
2018-04-13T15:01:08.180Z,17.93
2018-04-13T15:03:37.446Z,17.67
2018-04-13T15:06:06.695Z,18.10
2018-04-13T15:08:35.954Z,17.70
2018-04-13T15:11:05.998Z,18.00
2018-04-13T15:13:35.248Z,17.03
2018-04-13T15:16:05.267Z,18.60
2018-04-13T15:18:34.528Z,17.53
2018-04-13T15:21:04.685Z,18.20
2018-04-13T15:23:33.909Z,17.07
2018-04-13T15:26:03.937Z,16.47
2018-04-13T15:28:33.185Z,15.73
2018-04-13T15:31:02.451Z,15.47
2018-04-13T15:33:31.708Z,13.60
2018-04-13T15:36:01.723Z,15.60
2018-04-13T15:38:30.969Z,14.50
2018-04-13T15:41:00.198Z,15.10
2018-04-13T15:43:29.427Z,15.53
2018-04-13T15:45:59.450Z,16.00
2018-04-13T15:48:29.462Z,14.47
2018-04-13T15:50:59.637Z,16.40
2018-04-13T15:53:28.849Z,16.13
2018-04-13T15:55:58.205Z,15.20
2018-04-13T15:58:28.170Z,17.50
2018-04-13T16:00:57.536Z,19.50
2018-04-13T16:03:26.752Z,17.37
2018-04-13T16:05:56.014Z,16.70
2018-04-13T16:08:25.234Z,16.37
2018-04-13T16:10:54.481Z,18.90
2018-04-13T16:13:24.090Z,17.93
2018-04-13T16:15:54.100Z,17.73
2018-04-13T16:18:23.357Z,17.17
2018-04-13T16:20:52.627Z,16.13
2018-04-13T16:23:22.614Z,15.87
2018-04-13T16:25:52.676Z,17.77
2018-04-13T16:28:22.662Z,18.17
2018-04-13T16:30:51.898Z,18.87
2018-04-13T16:33:21.241Z,17.43
2018-04-13T16:35:50.519Z,18.77
2018-04-13T16:38:19.764Z,17.63
2018-04-13T16:40:49.762Z,17.80
2018-04-13T16:43:19.755Z,18.37
2018-04-13T16:45:49.029Z,19.13
2018-04-13T16:48:18.262Z,17.73
2018-04-13T16:50:47.573Z,17.10
2018-04-13T16:53:17.563Z,18.93
2018-04-13T16:55:46.809Z,17.00
2018-04-13T16:58:16.084Z,15.67
2018-04-13T17:00:46.073Z,16.73
2018-04-13T17:03:15.363Z,16.87
2018-04-13T17:05:44.603Z,17.40
2018-04-13T17:08:14.646Z,16.37
2018-04-13T17:10:44.639Z,16.13
2018-04-13T17:13:14.638Z,16.10
2018-04-13T17:15:43.936Z,15.40
2018-04-13T17:18:13.199Z,16.13
2018-04-13T17:20:42.463Z,16.70
2018-04-13T17:23:12.492Z,17.20
2018-04-13T17:25:41.733Z,15.97
2018-04-13T17:28:10.938Z,16.40
2018-04-13T17:30:41.077Z,16.47
2018-04-13T17:33:11.070Z,16.73
2018-04-13T17:35:40.305Z,15.87
2018-04-13T17:38:09.713Z,16.50
2018-04-13T17:40:39.714Z,16.30
2018-04-13T17:43:08.982Z,17.50
2018-04-13T17:45:38.202Z,17.63
2018-04-13T17:48:08.547Z,17.70
2018-04-13T17:50:38.552Z,18.43
2018-04-13T17:53:07.820Z,19.43
2018-04-13T17:55:37.114Z,20.00
2018-04-13T17:58:06.321Z,20.57
2018-04-13T18:00:35.808Z,20.10
2018-04-13T18:03:05.066Z,21.37
2018-04-13T18:05:34.309Z,22.73
2018-04-13T18:08:03.593Z,23.63
2018-04-13T18:10:32.890Z,20.70
2018-04-13T18:13:02.177Z,21.27
2018-04-13T18:15:32.129Z,23.90
2018-04-13T18:18:01.414Z,22.80
2018-04-13T18:20:30.642Z,22.07
2018-04-13T18:23:00.687Z,21.77
2018-04-13T18:25:29.916Z,24.40
2018-04-13T18:27:59.131Z,22.93
2018-04-13T18:30:28.364Z,23.27
2018-04-13T18:32:57.657Z,23.20
2018-04-13T18:35:26.873Z,22.50
2018-04-13T18:37:56.133Z,23.90
2018-04-13T18:40:25.380Z,23.43
2018-04-13T18:42:54.633Z,22.40
2018-04-13T18:45:23.865Z,22.97
2018-04-13T18:47:53.112Z,23.83
2018-04-13T18:50:22.327Z,22.00
2018-04-13T18:52:51.564Z,22.60
2018-04-13T18:55:21.534Z,23.07
2018-04-13T18:57:50.844Z,23.47
2018-04-13T19:00:20.077Z,23.60
2018-04-13T19:02:49.322Z,22.80
2018-04-13T19:05:18.580Z,23.73
2018-04-13T19:07:47.846Z,23.50
2018-04-13T19:10:17.905Z,22.40
2018-04-13T19:12:47.127Z,23.40
2018-04-13T19:15:16.369Z,22.50
2018-04-13T19:17:45.602Z,22.57
2018-04-13T19:20:14.978Z,23.53
2018-04-13T19:22:44.189Z,23.90
2018-04-13T19:25:13.501Z,19.60
2018-04-13T19:27:42.741Z,22.30
2018-04-13T19:30:12.000Z,24.47
2018-04-13T19:32:41.237Z,23.20
2018-04-13T19:35:10.526Z,23.67
2018-04-13T19:37:39.774Z,23.07
2018-04-13T19:40:09.801Z,23.37
2018-04-13T19:42:38.986Z,23.17
2018-04-13T19:45:09.005Z,23.07
2018-04-13T19:47:38.262Z,23.90
2018-04-13T19:50:07.503Z,25.27
2018-04-13T19:52:36.748Z,25.20
2018-04-13T19:55:06.033Z,23.73
2018-04-13T19:57:35.258Z,23.03
2018-04-13T20:00:04.532Z,24.87
2018-04-13T20:02:33.742Z,26.43
2018-04-13T20:05:03.023Z,24.93
2018-04-13T20:07:32.231Z,23.10
2018-04-13T20:10:01.478Z,26.93
2018-04-13T20:12:31.478Z,27.07
2018-04-13T20:15:01.511Z,25.67
2018-04-13T20:17:31.549Z,25.90
2018-04-13T20:20:00.763Z,26.77
2018-04-13T20:22:30.030Z,27.20
2018-04-13T20:24:59.870Z,27.30
2018-04-13T20:27:29.104Z,25.70
2018-04-13T20:29:59.150Z,25.67
2018-04-13T20:32:29.183Z,27.13
2018-04-13T20:34:58.711Z,25.80
2018-04-13T20:37:28.001Z,28.33
2018-04-13T20:39:57.236Z,27.03
2018-04-13T20:42:26.511Z,27.37
2018-04-13T20:44:55.763Z,29.07
2018-04-13T20:47:25.771Z,29.10
2018-04-13T20:49:55.024Z,31.60
2018-04-13T20:52:24.272Z,31.50
2018-04-13T20:54:53.724Z,30.77
2018-04-13T20:57:22.921Z,30.93
2018-04-13T20:59:52.199Z,30.70
2018-04-13T21:02:21.467Z,32.00
2018-04-13T21:04:50.702Z,30.07
2018-04-13T21:07:19.952Z,30.77
2018-04-13T21:09:49.198Z,30.40
2018-04-13T21:12:18.930Z,31.70
2018-04-13T21:14:48.183Z,31.70
2018-04-13T21:17:18.191Z,33.20
2018-04-13T21:19:48.182Z,32.30
2018-04-13T21:22:17.433Z,32.07
2018-04-13T21:24:46.695Z,32.33
2018-04-13T21:27:16.395Z,33.00
2018-04-13T21:29:45.716Z,32.83
2018-04-13T21:32:15.849Z,32.73
2018-04-13T21:34:45.080Z,32.27
2018-04-13T21:37:14.376Z,33.20
2018-04-13T21:39:43.614Z,35.63
2018-04-13T21:42:12.859Z,33.13
2018-04-13T21:44:42.081Z,32.87
2018-04-13T21:47:11.313Z,36.17
2018-04-13T21:49:41.300Z,33.50
2018-04-13T21:52:10.532Z,34.83
2018-04-13T21:54:41.447Z,34.57
2018-04-13T21:57:10.703Z,36.10
2018-04-13T21:59:40.170Z,34.97
2018-04-13T22:02:10.172Z,37.27
2018-04-13T22:04:39.402Z,35.80
2018-04-13T22:07:08.673Z,37.47
2018-04-13T22:09:38.035Z,36.60
2018-04-13T22:25:42.655Z,37.53
2018-04-13T22:28:11.879Z,36.97
2018-04-13T22:30:41.094Z,38.13
2018-04-13T22:33:11.115Z,37.60
2018-04-13T22:35:41.106Z,38.17
2018-04-13T22:38:10.349Z,41.17
2018-04-13T22:40:39.602Z,40.13
2018-04-13T22:43:08.844Z,41.90
2018-04-13T22:45:38.941Z,38.27
2018-04-13T22:48:08.945Z,40.47
2018-04-13T22:50:38.158Z,38.57
2018-04-13T22:53:08.192Z,38.83
2018-04-13T22:55:37.456Z,37.80
2018-04-13T22:58:06.696Z,39.70
2018-04-13T23:00:36.649Z,40.10
2018-04-13T23:03:05.865Z,41.60
2018-04-13T23:05:35.084Z,39.60
2018-04-13T23:08:04.326Z,40.27
2018-04-13T23:10:33.746Z,41.20
2018-04-13T23:13:02.938Z,40.23
2018-04-13T23:15:32.183Z,42.67
2018-04-13T23:18:01.403Z,42.83
2018-04-13T23:20:30.672Z,40.00
2018-04-13T23:23:00.669Z,40.23
2018-04-13T23:25:29.926Z,39.93
2018-04-13T23:27:59.166Z,39.40
2018-04-13T23:30:28.435Z,39.67
2018-04-13T23:32:57.663Z,38.90
2018-04-13T23:35:26.928Z,40.00
2018-04-13T23:37:56.144Z,38.50
2018-04-13T23:40:25.419Z,41.37
2018-04-13T23:42:54.665Z,40.80
2018-04-13T23:45:24.690Z,42.63
2018-04-13T23:47:53.942Z,43.33
2018-04-13T23:50:23.213Z,42.60
2018-04-13T23:52:52.473Z,45.30
2018-04-13T23:55:22.456Z,43.23
2018-04-13T23:57:51.701Z,44.53
