createdAt,value
2022-10-10T00:01:28.240Z,100818.66
2022-10-10T00:03:55.334Z,100822.84
2022-10-10T00:06:22.963Z,100826.25
2022-10-10T00:08:50.972Z,100809.97
2022-10-10T00:11:19.251Z,100808.50
2022-10-10T00:13:46.064Z,100810.38
2022-10-10T00:19:27.883Z,100806.91
2022-10-10T00:21:55.502Z,100802.38
2022-10-10T00:24:22.175Z,100796.59
2022-10-10T00:26:48.866Z,100798.88
2022-10-10T00:29:16.116Z,100806.78
2022-10-10T00:31:43.428Z,100803.09
2022-10-10T00:34:10.218Z,100799.59
2022-10-10T00:36:36.859Z,100801.00
2022-10-10T00:39:28.683Z,100799.19
2022-10-10T00:41:55.560Z,100799.56
2022-10-10T00:44:22.698Z,100798.22
2022-10-10T00:46:49.990Z,100796.28
2022-10-10T00:49:19.402Z,100791.41
2022-10-10T00:51:47.601Z,100798.31
2022-10-10T00:54:16.091Z,100796.50
2022-10-10T00:56:52.641Z,100787.72
2022-10-10T00:59:20.078Z,100785.13
2022-10-10T01:01:47.807Z,100785.78
2022-10-10T01:04:33.710Z,100793.38
2022-10-10T01:07:01.980Z,100795.16
2022-10-10T01:09:28.962Z,100795.16
2022-10-10T01:12:01.225Z,100794.34
2022-10-10T01:14:35.858Z,100790.31
2022-10-10T01:17:06.839Z,100794.53
2022-10-10T01:19:33.987Z,100798.09
2022-10-10T01:22:15.402Z,100798.38
2022-10-10T01:24:42.766Z,100792.09
2022-10-10T01:27:18.825Z,100797.75
2022-10-10T01:29:49.150Z,100795.00
2022-10-10T01:32:19.765Z,100794.47
2022-10-10T01:34:47.467Z,100793.16
2022-10-10T01:37:14.670Z,100795.22
2022-10-10T01:39:41.566Z,100805.03
2022-10-10T01:42:12.991Z,100792.34
2022-10-10T01:44:44.167Z,100797.47
2022-10-10T01:47:11.409Z,100802.22
2022-10-10T01:49:39.348Z,100796.59
2022-10-10T01:52:18.352Z,100797.69
2022-10-10T01:54:45.003Z,100796.25
2022-10-10T01:57:30.700Z,100790.69
2022-10-10T02:00:07.334Z,100794.09
2022-10-10T02:03:00.662Z,100792.31
2022-10-10T02:05:40.475Z,100787.47
2022-10-10T02:08:12.186Z,100783.34
2022-10-10T02:10:51.075Z,100793.63
2022-10-10T02:13:18.602Z,100781.66
2022-10-10T02:15:48.564Z,100790.31
2022-10-10T02:18:16.832Z,100787.56
2022-10-10T02:21:09.348Z,100788.00
2022-10-10T02:23:37.109Z,100788.81
2022-10-10T02:26:04.379Z,100788.44
2022-10-10T02:28:34.555Z,100791.66
2022-10-10T02:31:04.600Z,100790.16
2022-10-10T02:33:33.524Z,100788.91
2022-10-10T02:36:02.062Z,100791.75
2022-10-10T02:38:29.843Z,100791.59
2022-10-10T02:40:58.514Z,100786.47
2022-10-10T02:43:25.828Z,100786.03
2022-10-10T02:45:53.995Z,100790.53
2022-10-10T02:48:21.511Z,100801.63
2022-10-10T02:50:48.946Z,100792.03
2022-10-10T02:53:15.914Z,100792.22
2022-10-10T02:56:07.518Z,100782.38
2022-10-10T02:58:34.829Z,100780.13
2022-10-10T03:01:01.535Z,100782.81
2022-10-10T03:03:29.599Z,100789.06
2022-10-10T03:05:56.369Z,100781.56
2022-10-10T03:08:23.997Z,100788.06
2022-10-10T03:10:55.026Z,100788.25
2022-10-10T03:13:22.368Z,100791.53
2022-10-10T03:15:49.217Z,100789.75
2022-10-10T03:18:16.921Z,100790.44
2022-10-10T03:20:47.649Z,100789.09
2022-10-10T03:23:14.946Z,100787.75
2022-10-10T03:25:42.984Z,100792.13
2022-10-10T03:31:01.691Z,100784.97
2022-10-10T03:33:28.319Z,100783.19
2022-10-10T03:35:56.019Z,100783.56
2022-10-10T03:41:14.494Z,100776.63
2022-10-10T03:43:41.372Z,100779.72
2022-10-10T03:48:58.975Z,100773.66
2022-10-10T03:51:25.796Z,100780.97
2022-10-10T03:53:52.635Z,100782.78
2022-10-10T03:56:19.405Z,100782.31
2022-10-10T03:58:46.796Z,100775.50
2022-10-10T04:01:13.752Z,100782.66
2022-10-10T04:03:41.249Z,100771.31
2022-10-10T04:06:09.356Z,100773.88
2022-10-10T04:08:36.370Z,100773.53
2022-10-10T04:11:03.939Z,100769.28
2022-10-10T04:13:31.272Z,100776.72
2022-10-10T04:15:58.359Z,100762.94
2022-10-10T04:18:25.580Z,100769.72
2022-10-10T04:20:52.902Z,100759.69
2022-10-10T04:23:19.821Z,100764.31
2022-10-10T04:25:48.420Z,100767.56
2022-10-10T04:28:16.164Z,100756.88
2022-10-10T04:30:43.423Z,100756.25
2022-10-10T04:33:10.384Z,100763.06
2022-10-10T04:35:37.922Z,100759.03
2022-10-10T04:38:05.474Z,100758.22
2022-10-10T04:40:32.979Z,100759.25
2022-10-10T04:42:59.925Z,100754.44
2022-10-10T04:45:27.278Z,100753.16
2022-10-10T04:47:54.396Z,100750.41
2022-10-10T04:50:22.655Z,100753.16
2022-10-10T04:52:49.884Z,100751.91
2022-10-10T04:55:17.088Z,100751.53
2022-10-10T05:00:35.211Z,100747.09
2022-10-10T05:03:02.445Z,100754.53
2022-10-10T05:05:29.282Z,100754.00
2022-10-10T05:07:56.285Z,100747.22
2022-10-10T05:10:24.632Z,100754.47
2022-10-10T05:12:51.911Z,100753.22
2022-10-10T05:15:19.712Z,100751.19
2022-10-10T05:17:47.213Z,100752.06
2022-10-10T05:20:14.194Z,100764.88
2022-10-10T05:22:41.123Z,100753.78
2022-10-10T05:27:35.947Z,100759.53
2022-10-10T05:30:02.977Z,100750.13
2022-10-10T05:32:31.433Z,100764.03
2022-10-10T05:34:58.506Z,100754.16
2022-10-10T05:37:25.382Z,100755.69
2022-10-10T05:39:54.711Z,100763.91
2022-10-10T05:42:22.000Z,100757.09
2022-10-10T05:44:48.637Z,100762.06
2022-10-10T05:47:15.559Z,100763.59
2022-10-10T05:49:42.488Z,100762.22
2022-10-10T05:52:09.582Z,100759.81
2022-10-10T05:54:36.192Z,100766.19
2022-10-10T05:57:03.144Z,100762.16
2022-10-10T05:59:30.258Z,100773.41
2022-10-10T06:01:57.571Z,100766.25
2022-10-10T06:04:24.283Z,100763.13
2022-10-10T06:06:51.703Z,100765.09
2022-10-10T06:09:18.693Z,100768.69
2022-10-10T06:11:45.456Z,100771.81
2022-10-10T06:14:12.717Z,100769.91
2022-10-10T06:16:39.872Z,100769.81
2022-10-10T06:19:14.795Z,100771.19
2022-10-10T06:21:42.573Z,100768.66
2022-10-10T06:24:10.865Z,100774.03
2022-10-10T06:26:38.105Z,100767.41
2022-10-10T06:29:05.294Z,100770.97
2022-10-10T06:31:32.698Z,100776.19
2022-10-10T06:33:59.484Z,100774.47
2022-10-10T06:36:26.585Z,100765.38
2022-10-10T06:38:53.257Z,100766.25
2022-10-10T06:41:20.125Z,100771.16
2022-10-10T06:43:49.565Z,100769.22
2022-10-10T06:46:16.481Z,100772.44
2022-10-10T06:48:44.088Z,100769.22
2022-10-10T06:51:13.701Z,100770.38
2022-10-10T06:53:43.167Z,100767.97
2022-10-10T06:56:18.296Z,100774.66
2022-10-10T06:58:45.133Z,100764.91
2022-10-10T07:01:12.313Z,100771.38
2022-10-10T07:03:39.169Z,100778.03
2022-10-10T07:06:08.705Z,100777.78
2022-10-10T07:08:35.659Z,100781.00
2022-10-10T07:11:02.680Z,100771.25
2022-10-10T07:13:30.016Z,100784.25
2022-10-10T07:15:56.852Z,100782.28
2022-10-10T07:18:23.727Z,100777.75
2022-10-10T07:20:50.538Z,100780.44
2022-10-10T07:23:17.621Z,100782.44
2022-10-10T07:25:44.319Z,100781.34
2022-10-10T07:28:12.235Z,100787.19
2022-10-10T07:30:40.314Z,100772.81
2022-10-10T07:33:07.213Z,100776.19
2022-10-10T07:35:34.560Z,100780.81
2022-10-10T07:38:01.107Z,100783.72
2022-10-10T07:40:28.044Z,100781.13
2022-10-10T07:42:54.686Z,100779.16
2022-10-10T07:45:21.825Z,100773.09
2022-10-10T07:47:48.999Z,100772.47
2022-10-10T07:50:15.945Z,100771.81
2022-10-10T07:52:42.835Z,100772.69
2022-10-10T07:55:10.107Z,100775.53
2022-10-10T07:57:37.905Z,100766.41
2022-10-10T08:00:06.459Z,100773.72
2022-10-10T08:02:39.227Z,100775.38
2022-10-10T08:05:06.296Z,100776.28
2022-10-10T08:07:33.232Z,100769.84
2022-10-10T08:10:00.241Z,100775.69
2022-10-10T08:12:27.126Z,100771.81
2022-10-10T08:14:53.857Z,100780.03
2022-10-10T08:17:21.298Z,100777.03
2022-10-10T08:19:49.454Z,100774.75
2022-10-10T08:22:16.668Z,100767.88
2022-10-10T08:24:43.520Z,100764.44
2022-10-10T08:27:10.318Z,100766.22
2022-10-10T08:29:37.382Z,100761.81
2022-10-10T08:32:05.620Z,100756.03
2022-10-10T08:34:32.971Z,100758.69
2022-10-10T08:37:29.774Z,100749.28
2022-10-10T08:39:59.701Z,100757.34
2022-10-10T08:42:30.491Z,100754.75
2022-10-10T08:45:01.426Z,100754.41
2022-10-10T08:50:34.685Z,100737.16
2022-10-10T08:53:03.701Z,100747.00
2022-10-10T08:55:33.215Z,100739.63
2022-10-10T09:00:54.412Z,100741.44
2022-10-10T09:03:41.454Z,100738.22
2022-10-10T09:06:27.958Z,100729.41
2022-10-10T09:08:57.599Z,100736.22
2022-10-10T09:11:25.088Z,100737.84
2022-10-10T09:14:04.195Z,100728.81
2022-10-10T09:16:41.891Z,100734.59
2022-10-10T09:19:18.445Z,100731.16
2022-10-10T09:21:46.849Z,100733.59
2022-10-10T09:24:20.535Z,100733.53
2022-10-10T09:26:52.836Z,100732.03
2022-10-10T09:29:29.540Z,100730.75
2022-10-10T09:32:04.040Z,100730.50
2022-10-10T09:34:59.462Z,100723.03
2022-10-10T09:37:48.008Z,100731.66
2022-10-10T09:40:25.856Z,100729.19
2022-10-10T09:42:52.618Z,100716.72
2022-10-10T09:45:25.004Z,100720.75
2022-10-10T09:47:54.725Z,100723.34
2022-10-10T09:50:23.820Z,100713.38
2022-10-10T09:52:51.685Z,100717.13
2022-10-10T09:55:36.129Z,100710.25
2022-10-10T09:58:15.023Z,100702.56
2022-10-10T10:00:42.217Z,100698.19
2022-10-10T10:03:09.503Z,100703.22
2022-10-10T10:05:38.045Z,100698.56
2022-10-10T10:08:04.875Z,100689.81
2022-10-10T10:10:34.307Z,100690.25
2022-10-10T10:13:01.445Z,100700.28
2022-10-10T10:15:30.036Z,100697.31
2022-10-10T10:18:20.790Z,100690.78
2022-10-10T10:20:50.297Z,100688.25
2022-10-10T10:23:25.172Z,100683.59
2022-10-10T10:26:06.631Z,100684.47
2022-10-10T10:28:40.608Z,100679.25
2022-10-10T10:31:14.255Z,100670.25
2022-10-10T10:33:41.115Z,100671.72
2022-10-10T10:36:13.791Z,100671.75
2022-10-10T10:38:41.154Z,100661.28
2022-10-10T10:41:24.577Z,100664.06
2022-10-10T10:43:56.896Z,100660.06
2022-10-10T10:46:29.963Z,100661.97
2022-10-10T10:49:02.624Z,100655.56
2022-10-10T10:51:59.561Z,100654.69
2022-10-10T10:58:05.154Z,100641.72
2022-10-10T11:01:24.213Z,100639.69
2022-10-10T11:05:18.503Z,100637.31
2022-10-10T11:06:59.822Z,100630.53
2022-10-10T11:09:49.036Z,100624.22
2022-10-10T11:12:20.261Z,100623.22
2022-10-10T11:14:52.166Z,100617.59
2022-10-10T11:17:26.125Z,100603.94
2022-10-10T11:20:46.491Z,100610.66
2022-10-10T11:23:19.172Z,100604.06
2022-10-10T11:26:07.136Z,100595.28
2022-10-10T11:28:37.797Z,100597.03
2022-10-10T11:31:11.844Z,100585.75
2022-10-10T11:33:44.819Z,100586.34
2022-10-10T11:36:25.545Z,100580.72
2022-10-10T11:39:07.615Z,100581.34
2022-10-10T11:41:38.612Z,100570.38
2022-10-10T11:44:17.698Z,100579.06
2022-10-10T11:46:52.260Z,100576.31
2022-10-10T11:49:36.083Z,100575.97
2022-10-10T11:52:35.168Z,100576.63
2022-10-10T11:55:06.081Z,100573.63
2022-10-10T11:57:44.926Z,100582.56
2022-10-10T12:00:15.495Z,100570.94
2022-10-10T12:02:43.707Z,100574.03
2022-10-10T12:05:23.042Z,100571.47
2022-10-10T12:08:00.262Z,100567.06
2022-10-10T12:10:31.301Z,100561.72
2022-10-10T12:12:59.121Z,100564.59
2022-10-10T12:15:29.598Z,100559.56
2022-10-10T12:17:56.974Z,100550.34
2022-10-10T12:20:27.015Z,100558.31
2022-10-10T12:23:24.666Z,100554.88
2022-10-10T12:25:51.946Z,100556.00
2022-10-10T12:28:19.392Z,100552.03
2022-10-10T12:30:57.750Z,100551.44
2022-10-10T12:33:31.243Z,100551.56
2022-10-10T12:39:34.689Z,100541.56
2022-10-10T12:42:01.904Z,100546.34
2022-10-10T12:44:34.853Z,100542.25
2022-10-10T12:47:35.908Z,100542.69
2022-10-10T12:50:21.812Z,100538.19
2022-10-10T12:52:49.949Z,100531.00
2022-10-10T12:55:22.099Z,100540.31
2022-10-10T12:57:50.812Z,100537.28
2022-10-10T13:00:19.506Z,100542.53
2022-10-10T13:02:48.522Z,100529.41
2022-10-10T13:05:18.590Z,100529.81
2022-10-10T13:07:46.061Z,100532.81
2022-10-10T13:13:40.929Z,100517.03
2022-10-10T13:16:14.852Z,100518.25
2022-10-10T13:19:01.775Z,100520.03
2022-10-10T13:21:31.446Z,100510.88
2022-10-10T13:24:05.826Z,100510.75
2022-10-10T13:26:43.482Z,100506.81
2022-10-10T13:29:12.988Z,100512.41
2022-10-10T13:31:41.407Z,100505.88
2022-10-10T13:34:08.627Z,100499.75
2022-10-10T13:36:36.514Z,100497.13
2022-10-10T13:39:03.722Z,100499.22
2022-10-10T13:41:30.943Z,100499.50
2022-10-10T13:43:59.022Z,100490.84
2022-10-10T13:46:50.612Z,100489.81
2022-10-10T13:49:22.293Z,100481.38
2022-10-10T13:52:00.256Z,100483.53
2022-10-10T13:54:46.853Z,100483.03
2022-10-10T13:57:15.639Z,100480.50
2022-10-10T13:59:42.843Z,100478.91
2022-10-10T14:02:13.208Z,100489.72
2022-10-10T14:04:44.899Z,100479.94
2022-10-10T14:07:29.520Z,100477.31
2022-10-10T14:10:01.385Z,100473.75
2022-10-10T14:12:30.428Z,100483.22
2022-10-10T14:14:58.606Z,100473.84
2022-10-10T14:17:26.719Z,100475.44
2022-10-10T14:19:54.072Z,100472.31
2022-10-10T14:22:21.952Z,100467.06
2022-10-10T14:24:51.806Z,100463.88
2022-10-10T14:27:22.763Z,100464.19
2022-10-10T14:29:50.241Z,100453.31
2022-10-10T14:32:17.604Z,100458.94
2022-10-10T14:34:44.815Z,100455.19
2022-10-10T14:37:31.984Z,100452.03
2022-10-10T14:39:59.574Z,100450.97
2022-10-10T14:42:27.163Z,100451.94
2022-10-10T14:44:55.109Z,100444.50
2022-10-10T14:47:24.922Z,100450.81
2022-10-10T14:49:57.577Z,100443.78
2022-10-10T14:52:24.406Z,100445.78
2022-10-10T14:54:51.562Z,100445.69
2022-10-10T15:00:15.168Z,100445.25
2022-10-10T15:02:45.569Z,100440.63
2022-10-10T15:05:13.404Z,100438.41
2022-10-10T15:07:40.153Z,100443.53
2022-10-10T15:10:32.814Z,100443.75
2022-10-10T15:12:55.202Z,100443.72
2022-10-10T15:15:23.007Z,100436.53
2022-10-10T15:17:50.495Z,100431.19
2022-10-10T15:20:17.569Z,100433.13
2022-10-10T15:22:46.548Z,100434.84
2022-10-10T15:25:14.437Z,100436.56
2022-10-10T15:27:41.017Z,100433.81
2022-10-10T15:30:08.535Z,100436.13
2022-10-10T15:32:37.585Z,100434.44
2022-10-10T15:35:07.776Z,100423.59
2022-10-10T15:37:34.865Z,100430.91
2022-10-10T15:40:01.563Z,100422.81
2022-10-10T15:42:30.619Z,100423.41
2022-10-10T15:44:57.560Z,100426.22
2022-10-10T15:47:26.107Z,100434.56
2022-10-10T15:49:52.861Z,100432.44
2022-10-10T15:52:19.731Z,100438.88
2022-10-10T15:54:48.925Z,100439.38
2022-10-10T15:57:18.650Z,100431.97
2022-10-10T16:02:41.403Z,100441.19
2022-10-10T16:05:10.139Z,100431.84
2022-10-10T16:07:47.991Z,100436.19
2022-10-10T16:10:30.839Z,100431.84
2022-10-10T16:12:57.860Z,100435.34
2022-10-10T16:15:24.660Z,100440.47
2022-10-10T16:17:51.979Z,100434.50
2022-10-10T16:20:18.873Z,100439.63
2022-10-10T16:22:45.660Z,100430.63
2022-10-10T16:25:27.825Z,100436.53
2022-10-10T16:27:55.487Z,100426.84
2022-10-10T16:30:22.358Z,100434.47
2022-10-10T16:32:49.634Z,100436.97
2022-10-10T16:35:16.712Z,100432.16
2022-10-10T16:37:45.379Z,100434.66
2022-10-10T16:40:18.327Z,100440.94
2022-10-10T16:42:49.744Z,100442.75
2022-10-10T16:45:16.986Z,100439.56
2022-10-10T16:47:44.253Z,100448.38
2022-10-10T16:50:11.304Z,100449.19
2022-10-10T16:52:39.048Z,100441.34
2022-10-10T16:55:06.773Z,100443.94
2022-10-10T16:57:34.830Z,100460.25
2022-10-10T17:00:02.039Z,100454.41
2022-10-10T17:02:30.131Z,100455.44
2022-10-10T17:04:58.528Z,100459.09
2022-10-10T17:07:25.129Z,100460.53
2022-10-10T17:09:52.441Z,100464.22
2022-10-10T17:12:19.678Z,100457.78
2022-10-10T17:14:47.165Z,100467.09
2022-10-10T17:17:39.183Z,100470.41
2022-10-10T17:20:06.344Z,100475.47
2022-10-10T17:22:33.994Z,100475.13
2022-10-10T17:25:02.881Z,100473.38
2022-10-10T17:30:21.169Z,100478.06
2022-10-10T17:32:49.135Z,100477.16
2022-10-10T17:35:16.188Z,100474.25
2022-10-10T17:37:42.965Z,100480.75
2022-10-10T17:40:18.682Z,100485.25
2022-10-10T17:42:49.963Z,100480.88
2022-10-10T17:45:35.516Z,100484.34
2022-10-10T17:48:07.399Z,100480.00
2022-10-10T17:50:39.119Z,100469.16
2022-10-10T17:53:06.641Z,100483.44
2022-10-10T17:55:34.921Z,100477.06
2022-10-10T17:58:02.879Z,100474.06
2022-10-10T18:00:30.372Z,100475.28
2022-10-10T18:03:11.726Z,100468.91
2022-10-10T18:05:50.238Z,100480.19
2022-10-10T18:08:42.685Z,100473.81
2022-10-10T18:11:14.131Z,100476.84
2022-10-10T18:13:41.947Z,100476.66
2022-10-10T18:16:10.291Z,100478.13
2022-10-10T18:18:38.442Z,100471.91
2022-10-10T18:21:07.083Z,100472.78
2022-10-10T18:23:36.384Z,100467.59
2022-10-10T18:26:07.470Z,100466.44
2022-10-10T18:28:36.287Z,100463.63
2022-10-10T18:31:12.326Z,100459.41
2022-10-10T18:33:41.021Z,100467.66
2022-10-10T18:36:08.888Z,100465.47
2022-10-10T18:38:36.038Z,100461.25
2022-10-10T18:41:13.964Z,100464.06
2022-10-10T18:43:45.864Z,100465.31
2022-10-10T18:46:14.286Z,100468.50
2022-10-10T18:51:33.374Z,100465.75
2022-10-10T18:54:04.591Z,100469.81
2022-10-10T18:56:33.044Z,100471.41
2022-10-10T18:59:04.264Z,100463.81
2022-10-10T19:01:33.666Z,100470.44
2022-10-10T19:04:01.721Z,100473.47
2022-10-10T19:06:29.063Z,100468.25
2022-10-10T19:08:57.743Z,100473.09
2022-10-10T19:11:26.911Z,100473.31
2022-10-10T19:13:54.404Z,100467.34
2022-10-10T19:16:24.322Z,100479.97
2022-10-10T19:18:53.348Z,100485.97
2022-10-10T19:21:22.816Z,100477.59
2022-10-10T19:23:49.853Z,100476.81
2022-10-10T19:26:17.115Z,100479.19
2022-10-10T19:28:44.746Z,100474.78
2022-10-10T19:34:04.695Z,100485.22
2022-10-10T19:36:31.713Z,100484.03
2022-10-10T19:38:59.438Z,100481.63
2022-10-10T19:41:26.555Z,100486.63
2022-10-10T19:43:53.486Z,100482.44
2022-10-10T19:46:22.795Z,100471.63
2022-10-10T19:48:49.769Z,100482.41
2022-10-10T19:51:18.401Z,100486.81
2022-10-10T19:53:45.089Z,100488.25
2022-10-10T19:56:13.709Z,100487.81
2022-10-10T19:58:41.088Z,100486.63
2022-10-10T20:01:11.095Z,100489.59
2022-10-10T20:03:38.590Z,100493.00
2022-10-10T20:06:06.555Z,100490.84
2022-10-10T20:08:34.308Z,100487.59
2022-10-10T20:11:02.440Z,100496.03
2022-10-10T20:13:30.023Z,100497.03
2022-10-10T20:16:00.410Z,100486.19
2022-10-10T20:18:27.483Z,100491.41
2022-10-10T20:20:54.068Z,100492.84
2022-10-10T20:23:23.058Z,100494.00
2022-10-10T20:25:49.925Z,100497.66
2022-10-10T20:28:18.100Z,100503.06
2022-10-10T20:30:48.339Z,100490.06
2022-10-10T20:33:21.510Z,100496.44
2022-10-10T20:36:02.262Z,100486.84
2022-10-10T20:44:13.964Z,100501.25
2022-10-10T20:46:42.823Z,100503.25
2022-10-10T20:49:14.474Z,100503.25
2022-10-10T20:51:41.446Z,100500.63
2022-10-10T20:54:11.825Z,100505.84
2022-10-10T20:56:38.526Z,100503.66
2022-10-10T20:59:07.483Z,100506.28
2022-10-10T21:01:35.255Z,100500.47
2022-10-10T21:04:02.413Z,100508.88
2022-10-10T21:06:54.392Z,100508.06
2022-10-10T21:09:22.055Z,100508.44
2022-10-10T21:11:52.500Z,100505.25
2022-10-10T21:14:19.404Z,100497.44
2022-10-10T21:16:46.766Z,100505.22
2022-10-10T21:19:15.526Z,100504.84
2022-10-10T21:21:42.617Z,100510.44
2022-10-10T21:24:14.147Z,100509.41
2022-10-10T21:26:42.419Z,100509.38
2022-10-10T21:29:13.360Z,100503.38
2022-10-10T21:31:42.116Z,100506.19
2022-10-10T21:34:13.475Z,100498.78
2022-10-10T21:36:40.985Z,100503.97
2022-10-10T21:39:07.983Z,100500.16
2022-10-10T21:41:37.284Z,100494.78
2022-10-10T21:44:04.286Z,100503.94
2022-10-10T21:46:55.795Z,100505.91
2022-10-10T21:49:22.496Z,100513.94
2022-10-10T21:51:50.288Z,100512.53
2022-10-10T21:54:17.257Z,100514.31
2022-10-10T21:56:44.339Z,100524.91
2022-10-10T21:59:11.609Z,100510.34
2022-10-10T22:01:38.383Z,100514.75
2022-10-10T22:04:05.850Z,100513.94
2022-10-10T22:06:32.711Z,100505.50
2022-10-10T22:09:00.442Z,100502.69
2022-10-10T22:11:28.904Z,100497.88
2022-10-10T22:13:55.930Z,100495.88
2022-10-10T22:16:23.092Z,100503.47
2022-10-10T22:18:53.600Z,100501.47
2022-10-10T22:21:20.676Z,100490.66
2022-10-10T22:23:47.632Z,100496.88
2022-10-10T22:26:15.806Z,100491.88
2022-10-10T22:28:44.793Z,100498.25
2022-10-10T22:31:13.283Z,100493.06
2022-10-10T22:33:40.065Z,100499.63
2022-10-10T22:36:07.901Z,100500.25
2022-10-10T22:38:39.893Z,100496.19
2022-10-10T22:41:06.746Z,100502.84
2022-10-10T22:43:33.437Z,100497.81
2022-10-10T22:46:01.271Z,100503.78
2022-10-10T22:48:28.606Z,100506.78
2022-10-10T22:51:21.043Z,100484.63
2022-10-10T22:53:48.181Z,100498.59
2022-10-10T22:56:17.688Z,100498.97
2022-10-10T22:58:44.888Z,100493.16
2022-10-10T23:01:13.717Z,100488.56
2022-10-10T23:03:41.765Z,100486.97
2022-10-10T23:06:09.799Z,100495.75
2022-10-10T23:08:36.554Z,100493.34
2022-10-10T23:11:03.555Z,100483.75
2022-10-10T23:13:31.340Z,100485.41
2022-10-10T23:15:58.048Z,100488.56
2022-10-10T23:18:24.851Z,100485.97
2022-10-10T23:20:52.143Z,100482.38
2022-10-10T23:23:18.979Z,100491.38
2022-10-10T23:28:39.756Z,100489.00
2022-10-10T23:31:07.822Z,100483.38
2022-10-10T23:33:37.067Z,100476.19
2022-10-10T23:36:08.122Z,100489.38
2022-10-10T23:38:35.350Z,100491.41
2022-10-10T23:41:03.184Z,100479.97
2022-10-10T23:43:31.928Z,100489.78
2022-10-10T23:45:59.860Z,100487.75
2022-10-10T23:48:26.681Z,100476.34
2022-10-10T23:50:53.924Z,100487.72
2022-10-10T23:53:21.014Z,100489.75
2022-10-10T23:55:48.472Z,100485.31
2022-10-10T23:58:16.454Z,100484.50
