createdAt,value
2019-01-11T00:07:14.378Z,79.24
2019-01-11T00:12:16.445Z,79.16
2019-01-11T00:17:18.807Z,79.18
2019-01-11T00:19:47.178Z,79.16
2019-01-11T00:22:15.578Z,79.04
2019-01-11T00:24:43.981Z,79.00
2019-01-11T00:27:12.421Z,78.90
2019-01-11T00:29:40.827Z,78.93
2019-01-11T00:32:09.228Z,78.87
2019-01-11T00:37:12.135Z,78.88
2019-01-11T00:39:40.563Z,78.85
2019-01-11T00:42:08.957Z,78.92
2019-01-11T00:44:37.360Z,78.84
2019-01-11T00:47:45.808Z,78.84
2019-01-11T00:50:33.467Z,78.79
2019-01-11T00:53:01.896Z,78.85
2019-01-11T00:55:30.295Z,78.81
2019-01-11T00:57:58.693Z,78.80
2019-01-11T01:00:27.175Z,78.85
2019-01-11T01:02:55.573Z,78.92
2019-01-11T01:05:23.991Z,78.80
2019-01-11T01:08:11.743Z,78.78
2019-01-11T01:11:20.091Z,78.83
2019-01-11T01:13:48.517Z,78.81
2019-01-11T01:16:16.990Z,78.83
2019-01-11T01:18:45.415Z,78.82
2019-01-11T01:21:33.080Z,78.72
2019-01-11T01:24:01.541Z,78.68
2019-01-11T01:26:29.940Z,78.65
2019-01-11T01:28:58.378Z,78.65
2019-01-11T01:31:26.862Z,78.53
2019-01-11T01:33:55.263Z,78.49
2019-01-11T01:36:23.759Z,78.43
2019-01-11T01:38:52.153Z,78.37
2019-01-11T01:41:20.552Z,78.33
2019-01-11T01:43:48.964Z,78.35
2019-01-11T01:46:17.364Z,78.29
2019-01-11T01:48:45.786Z,78.19
2019-01-11T01:53:47.880Z,78.19
2019-01-11T01:56:16.344Z,77.94
2019-01-11T02:01:18.720Z,77.79
2019-01-11T02:04:06.418Z,77.98
2019-01-11T02:06:34.812Z,77.94
2019-01-11T02:09:34.398Z,77.90
2019-01-11T02:11:52.764Z,77.91
2019-01-11T02:20:33.063Z,77.95
2019-01-11T02:26:28.981Z,77.93
2019-01-11T02:28:57.370Z,77.90
2019-01-11T02:39:48.876Z,77.66
2019-01-11T02:42:17.348Z,77.60
2019-01-11T02:44:45.746Z,77.57
2019-01-11T02:47:14.170Z,77.55
2019-01-11T02:55:26.007Z,77.30
2019-01-11T02:57:54.412Z,77.25
2019-01-11T03:00:22.802Z,77.03
2019-01-11T03:06:05.073Z,76.84
2019-01-11T03:08:33.521Z,76.87
2019-01-11T03:11:01.918Z,76.85
2019-01-11T03:16:17.848Z,76.64
2019-01-11T03:24:09.637Z,76.29
2019-01-11T03:29:11.978Z,76.44
2019-01-11T03:31:40.474Z,76.42
2019-01-11T03:34:08.867Z,76.35
2019-01-11T03:36:37.258Z,76.32
2019-01-11T03:39:45.769Z,76.11
2019-01-11T03:42:33.491Z,75.95
2019-01-11T03:47:35.937Z,76.01
2019-01-11T03:50:44.369Z,75.99
2019-01-11T03:53:12.762Z,75.85
2019-01-11T03:55:41.154Z,75.80
2019-01-11T03:58:49.535Z,75.91
2019-01-11T04:01:17.931Z,75.88
2019-01-11T04:03:46.323Z,75.84
2019-01-11T04:06:34.153Z,75.84
2019-01-11T04:11:51.641Z,75.75
2019-01-11T04:14:20.043Z,75.78
2019-01-11T04:16:48.511Z,75.79
2019-01-11T04:27:17.120Z,75.79
2019-01-11T04:29:35.529Z,75.91
2019-01-11T04:32:03.989Z,75.82
2019-01-11T04:34:32.540Z,75.77
2019-01-11T04:37:00.939Z,75.73
2019-01-11T04:39:29.333Z,75.75
2019-01-11T04:41:57.757Z,75.80
2019-01-11T04:44:26.159Z,75.75
2019-01-11T04:46:54.554Z,75.73
2019-01-11T04:51:56.857Z,75.71
2019-01-11T04:54:25.250Z,75.71
2019-01-11T04:56:53.670Z,75.64
2019-01-11T04:59:22.086Z,75.65
2019-01-11T05:01:50.550Z,75.61
2019-01-11T05:04:19.089Z,75.51
2019-01-11T05:07:06.738Z,75.50
2019-01-11T05:09:35.173Z,75.43
2019-01-11T05:12:03.575Z,75.46
2019-01-11T05:14:31.973Z,75.55
2019-01-11T05:19:34.329Z,75.45
2019-01-11T05:24:36.748Z,75.37
2019-01-11T05:27:05.146Z,75.30
2019-01-11T05:29:52.884Z,75.31
2019-01-11T05:32:21.278Z,75.31
2019-01-11T05:34:49.683Z,75.21
2019-01-11T05:37:18.246Z,75.11
2019-01-11T05:39:46.649Z,75.16
2019-01-11T05:42:15.043Z,75.22
2019-01-11T05:44:43.492Z,75.17
2019-01-11T05:47:11.884Z,75.14
2019-01-11T05:49:40.282Z,75.08
2019-01-11T05:52:08.860Z,75.05
2019-01-11T05:54:37.254Z,75.04
2019-01-11T05:57:05.659Z,75.06
2019-01-11T05:59:34.078Z,75.08
2019-01-11T06:02:02.478Z,75.00
2019-01-11T06:04:50.042Z,74.93
2019-01-11T06:07:37.634Z,74.93
2019-01-11T06:10:45.987Z,75.00
2019-01-11T06:13:14.385Z,75.03
2019-01-11T06:15:42.791Z,75.14
2019-01-11T06:20:45.664Z,75.14
2019-01-11T06:25:48.097Z,75.36
2019-01-11T06:28:16.555Z,75.39
2019-01-11T06:30:44.966Z,75.38
2019-01-11T06:33:13.438Z,75.35
2019-01-11T06:35:41.861Z,75.46
2019-01-11T06:38:10.253Z,75.46
2019-01-11T06:40:38.648Z,75.36
2019-01-11T06:43:07.222Z,75.32
2019-01-11T06:45:35.611Z,75.25
2019-01-11T06:50:36.450Z,75.28
2019-01-11T06:53:02.973Z,75.23
2019-01-11T06:55:31.366Z,75.14
2019-01-11T06:57:59.840Z,75.15
2019-01-11T07:00:28.261Z,75.29
2019-01-11T07:02:56.664Z,75.28
2019-01-11T07:05:25.087Z,75.20
2019-01-11T07:07:53.499Z,75.29
2019-01-11T07:11:01.870Z,75.37
2019-01-11T07:13:30.260Z,75.50
2019-01-11T07:15:58.725Z,75.41
2019-01-11T07:21:00.628Z,75.13
2019-01-11T07:23:29.023Z,75.18
2019-01-11T07:25:57.433Z,75.12
2019-01-11T07:28:25.835Z,75.04
2019-01-11T07:31:13.398Z,75.01
2019-01-11T07:33:41.855Z,74.97
2019-01-11T07:36:29.484Z,74.98
2019-01-11T07:38:57.931Z,75.06
2019-01-11T07:41:26.372Z,74.94
2019-01-11T07:43:54.791Z,74.92
2019-01-11T07:46:23.344Z,74.92
2019-01-11T07:48:51.746Z,74.96
2019-01-11T07:51:20.159Z,74.96
2019-01-11T07:53:48.556Z,74.89
2019-01-11T07:56:16.953Z,74.83
2019-01-11T07:58:45.388Z,74.81
2019-01-11T08:01:13.848Z,74.89
2019-01-11T08:03:42.259Z,74.98
2019-01-11T08:06:10.759Z,74.90
2019-01-11T08:08:40.074Z,74.91
2019-01-11T08:11:08.538Z,74.89
2019-01-11T08:13:36.963Z,74.89
2019-01-11T08:16:05.430Z,74.84
2019-01-11T08:18:33.895Z,74.79
2019-01-11T08:21:02.330Z,74.76
2019-01-11T08:23:30.812Z,74.75
2019-01-11T08:25:59.222Z,74.64
2019-01-11T08:31:06.642Z,74.58
2019-01-11T08:33:35.116Z,74.48
2019-01-11T08:38:58.187Z,74.39
2019-01-11T08:41:26.598Z,74.44
2019-01-11T08:43:54.997Z,74.46
2019-01-11T08:46:23.506Z,74.38
2019-01-11T08:48:52.002Z,74.28
2019-01-11T08:51:20.563Z,74.20
2019-01-11T08:53:48.988Z,74.54
2019-01-11T08:56:17.463Z,75.05
2019-01-11T09:01:34.974Z,75.15
2019-01-11T09:04:03.377Z,75.17
2019-01-11T09:09:26.604Z,75.22
2019-01-11T09:11:55.003Z,75.26
2019-01-11T09:17:12.571Z,75.37
2019-01-11T09:19:40.960Z,75.38
2019-01-11T09:22:09.361Z,75.29
2019-01-11T09:27:11.789Z,75.18
2019-01-11T09:29:40.260Z,75.15
2019-01-11T09:34:42.828Z,75.31
2019-01-11T09:37:11.227Z,75.32
2019-01-11T09:39:39.655Z,75.37
2019-01-11T09:42:08.155Z,75.38
2019-01-11T09:44:36.550Z,75.34
2019-01-11T09:47:44.915Z,74.87
2019-01-11T09:50:13.459Z,74.84
2019-01-11T09:52:41.923Z,74.63
2019-01-11T09:58:04.857Z,74.03
2019-01-11T10:00:33.397Z,73.94
2019-01-11T10:05:50.976Z,73.40
2019-01-11T10:08:19.376Z,73.44
2019-01-11T10:10:47.779Z,73.39
2019-01-11T10:13:16.276Z,73.37
2019-01-11T10:15:44.681Z,73.24
2019-01-11T10:18:13.083Z,73.29
2019-01-11T10:20:41.503Z,72.93
2019-01-11T10:23:09.903Z,72.84
2019-01-11T10:25:38.297Z,72.75
2019-01-11T10:28:06.799Z,72.50
2019-01-11T10:30:35.196Z,72.31
2019-01-11T10:33:03.660Z,72.23
2019-01-11T10:35:32.074Z,72.12
2019-01-11T10:38:00.465Z,71.77
2019-01-11T10:40:28.933Z,71.61
2019-01-11T10:45:31.841Z,70.87
2019-01-11T10:48:00.404Z,70.84
2019-01-11T10:50:28.801Z,70.91
2019-01-11T10:52:57.368Z,70.88
2019-01-11T10:55:25.777Z,70.64
2019-01-11T10:57:54.239Z,70.34
2019-01-11T11:01:02.677Z,70.14
2019-01-11T11:03:31.109Z,69.67
2019-01-11T11:05:59.627Z,69.78
2019-01-11T11:08:28.079Z,69.62
2019-01-11T11:10:56.469Z,69.23
2019-01-11T11:13:24.873Z,69.02
2019-01-11T11:21:02.908Z,68.50
2019-01-11T11:23:31.413Z,68.32
2019-01-11T11:25:59.820Z,68.22
2019-01-11T11:28:28.210Z,68.37
2019-01-11T11:33:32.369Z,68.33
2019-01-11T11:36:00.769Z,68.13
2019-01-11T11:38:29.165Z,68.09
2019-01-11T11:43:31.508Z,67.97
2019-01-11T11:45:59.913Z,67.76
2019-01-11T11:48:28.327Z,67.71
2019-01-11T11:50:56.832Z,67.71
2019-01-11T11:53:25.298Z,67.59
2019-01-11T11:55:53.709Z,67.67
2019-01-11T11:58:22.117Z,68.00
2019-01-11T12:00:50.510Z,68.18
2019-01-11T12:03:18.905Z,67.97
2019-01-11T12:05:47.405Z,67.68
2019-01-11T12:08:15.868Z,67.34
2019-01-11T12:10:44.267Z,67.13
2019-01-11T12:13:12.710Z,67.04
2019-01-11T12:15:41.101Z,66.85
2019-01-11T12:18:09.497Z,66.70
2019-01-11T12:23:32.532Z,66.44
2019-01-11T12:28:50.103Z,66.32
2019-01-11T12:31:18.497Z,66.17
2019-01-11T12:33:46.890Z,65.94
2019-01-11T12:36:15.376Z,65.82
2019-01-11T12:38:43.837Z,65.59
2019-01-11T12:41:12.230Z,65.52
2019-01-11T12:43:40.646Z,65.16
2019-01-11T12:46:09.036Z,64.99
2019-01-11T12:48:37.427Z,64.92
2019-01-11T12:51:05.999Z,64.85
2019-01-11T12:53:34.383Z,64.95
2019-01-11T12:56:02.789Z,65.27
2019-01-11T13:01:45.483Z,65.91
2019-01-11T13:04:14.010Z,65.91
2019-01-11T13:06:42.401Z,66.21
2019-01-11T13:09:30.139Z,66.42
2019-01-11T13:11:58.531Z,66.47
2019-01-11T13:14:26.923Z,66.74
2019-01-11T13:19:29.052Z,66.77
2019-01-11T13:22:00.694Z,66.77
2019-01-11T13:24:27.583Z,66.87
2019-01-11T13:26:55.979Z,66.95
2019-01-11T13:29:24.400Z,67.06
2019-01-11T13:31:52.787Z,67.30
2019-01-11T13:34:21.184Z,67.27
2019-01-11T13:36:53.927Z,67.30
2019-01-11T13:39:19.792Z,67.26
2019-01-11T13:42:07.509Z,67.31
2019-01-11T13:44:35.915Z,67.98
2019-01-11T13:49:59.323Z,68.64
2019-01-11T13:52:27.720Z,68.59
2019-01-11T13:54:56.107Z,68.51
2019-01-11T13:57:24.539Z,68.61
2019-01-11T13:59:52.937Z,68.83
2019-01-11T14:07:49.989Z,69.42
2019-01-11T14:10:18.436Z,69.53
2019-01-11T14:12:46.829Z,69.46
2019-01-11T14:15:22.665Z,69.42
2019-01-11T14:18:10.416Z,69.43
2019-01-11T14:20:38.806Z,69.43
2019-01-11T14:23:07.343Z,69.53
2019-01-11T14:25:35.771Z,69.73
2019-01-11T14:28:44.117Z,69.83
2019-01-11T14:31:12.565Z,69.90
2019-01-11T14:33:40.959Z,70.13
2019-01-11T14:36:09.445Z,70.26
2019-01-11T14:38:37.868Z,70.43
2019-01-11T14:41:06.258Z,70.55
2019-01-11T14:43:34.642Z,70.61
2019-01-11T14:46:03.152Z,70.73
2019-01-11T14:48:31.560Z,70.85
2019-01-11T14:50:59.956Z,70.83
2019-01-11T14:53:28.395Z,70.89
2019-01-11T14:55:56.826Z,70.94
2019-01-11T14:58:28.682Z,71.02
2019-01-11T15:00:55.386Z,71.05
2019-01-11T15:03:23.786Z,71.23
2019-01-11T15:05:52.193Z,71.35
2019-01-11T15:10:54.841Z,71.63
2019-01-11T15:13:23.226Z,71.77
2019-01-11T15:15:51.673Z,71.93
2019-01-11T15:18:20.065Z,72.03
2019-01-11T15:20:48.466Z,72.09
2019-01-11T15:25:51.075Z,72.17
2019-01-11T15:28:19.623Z,72.18
2019-01-11T15:30:48.200Z,72.21
2019-01-11T15:33:16.589Z,72.20
2019-01-11T15:35:45.013Z,72.19
2019-01-11T15:38:13.481Z,72.20
2019-01-11T15:40:41.948Z,72.33
2019-01-11T15:43:10.370Z,72.30
2019-01-11T15:45:38.769Z,72.42
2019-01-11T15:48:26.498Z,72.59
2019-01-11T15:51:14.229Z,72.63
2019-01-11T15:53:42.701Z,72.64
2019-01-11T15:56:11.215Z,72.65
2019-01-11T15:58:39.753Z,72.73
2019-01-11T16:01:08.289Z,73.17
2019-01-11T16:03:36.642Z,73.46
2019-01-11T16:06:45.086Z,73.35
2019-01-11T16:09:53.418Z,73.26
2019-01-11T16:15:34.286Z,73.23
2019-01-11T16:18:42.641Z,73.29
2019-01-11T16:21:23.793Z,73.24
2019-01-11T16:23:52.311Z,73.10
2019-01-11T16:26:20.942Z,73.05
2019-01-11T16:28:49.352Z,73.06
2019-01-11T16:31:17.903Z,73.02
2019-01-11T16:33:46.297Z,73.07
2019-01-11T16:36:14.700Z,73.10
2019-01-11T16:38:43.127Z,73.08
2019-01-11T16:41:11.543Z,73.09
2019-01-11T16:43:39.950Z,73.08
2019-01-11T16:46:08.447Z,73.06
2019-01-11T16:48:36.885Z,73.10
2019-01-11T16:51:05.684Z,73.13
2019-01-11T16:53:35.553Z,73.14
2019-01-11T16:59:12.098Z,73.05
2019-01-11T17:01:40.447Z,72.98
2019-01-11T17:04:08.853Z,73.03
2019-01-11T17:06:37.360Z,73.11
2019-01-11T17:09:45.672Z,73.19
2019-01-11T17:12:14.191Z,73.34
2019-01-11T17:14:42.597Z,73.36
2019-01-11T17:17:10.995Z,73.32
2019-01-11T17:19:39.464Z,73.29
2019-01-11T17:22:07.865Z,73.36
2019-01-11T17:24:36.279Z,73.46
2019-01-11T17:27:04.885Z,73.58
2019-01-11T17:29:33.278Z,73.64
2019-01-11T17:32:01.697Z,73.65
2019-01-11T17:34:30.207Z,73.66
2019-01-11T17:37:17.947Z,73.66
2019-01-11T17:39:46.449Z,73.70
2019-01-11T17:42:14.811Z,73.70
2019-01-11T17:44:43.211Z,73.77
2019-01-11T17:49:45.896Z,73.75
2019-01-11T17:52:14.323Z,73.70
2019-01-11T17:54:42.719Z,73.71
2019-01-11T17:57:11.137Z,73.62
2019-01-11T17:59:39.574Z,73.66
2019-01-11T18:02:07.975Z,73.75
2019-01-11T18:04:36.386Z,73.82
2019-01-11T18:07:05.137Z,73.84
2019-01-11T18:09:33.540Z,73.93
2019-01-11T18:12:01.939Z,74.02
2019-01-11T18:14:30.371Z,74.02
2019-01-11T18:16:58.851Z,74.00
2019-01-11T18:19:27.261Z,74.03
2019-01-11T18:21:55.689Z,74.04
2019-01-11T18:24:24.110Z,74.04
2019-01-11T18:26:52.519Z,74.07
2019-01-11T18:29:20.951Z,74.06
2019-01-11T18:31:49.351Z,74.10
2019-01-11T18:34:17.744Z,74.17
2019-01-11T18:36:46.181Z,74.24
2019-01-11T18:39:14.580Z,74.30
2019-01-11T18:41:42.985Z,74.24
2019-01-11T18:44:51.390Z,74.27
2019-01-11T18:47:19.799Z,74.20
2019-01-11T18:49:49.249Z,74.22
2019-01-11T18:52:18.836Z,74.26
2019-01-11T18:54:47.243Z,74.31
2019-01-11T18:57:15.678Z,74.47
2019-01-11T19:02:17.957Z,74.69
2019-01-11T19:04:46.435Z,74.75
2019-01-11T19:07:16.526Z,74.87
2019-01-11T19:15:53.606Z,74.87
2019-01-11T19:18:22.121Z,74.88
2019-01-11T19:20:50.592Z,74.87
2019-01-11T19:23:20.561Z,74.93
2019-01-11T19:25:49.182Z,74.94
2019-01-11T19:28:17.601Z,75.07
2019-01-11T19:30:46.006Z,75.11
2019-01-11T19:33:14.523Z,75.06
2019-01-11T19:35:43.093Z,75.06
2019-01-11T19:38:11.501Z,75.07
2019-01-11T19:40:39.992Z,75.16
2019-01-11T19:43:08.412Z,75.18
2019-01-11T19:45:36.810Z,75.17
2019-01-11T19:48:05.343Z,75.25
2019-01-11T19:50:33.696Z,75.36
2019-01-11T19:53:02.163Z,75.40
2019-01-11T19:58:24.846Z,75.46
2019-01-11T20:00:53.290Z,75.45
2019-01-11T20:03:21.783Z,75.48
2019-01-11T20:05:50.395Z,75.50
2019-01-11T20:08:58.714Z,75.55
2019-01-11T20:11:27.156Z,75.58
2019-01-11T20:13:55.552Z,75.61
2019-01-11T20:16:23.956Z,75.65
2019-01-11T20:18:52.391Z,75.73
2019-01-11T20:21:20.789Z,75.75
2019-01-11T20:23:49.190Z,75.81
2019-01-11T20:26:17.613Z,75.89
2019-01-11T20:28:46.012Z,75.98
2019-01-11T20:31:14.415Z,76.05
2019-01-11T20:33:42.830Z,76.13
2019-01-11T20:36:11.235Z,76.20
2019-01-11T20:38:39.633Z,76.23
2019-01-11T20:41:08.073Z,76.27
2019-01-11T20:43:37.522Z,76.35
2019-01-11T20:46:06.725Z,76.39
2019-01-11T20:48:35.225Z,76.45
2019-01-11T20:51:03.693Z,76.53
2019-01-11T20:53:32.164Z,76.66
2019-01-11T20:56:00.601Z,76.72
2019-01-11T20:58:28.989Z,76.79
2019-01-11T21:00:57.381Z,76.85
2019-01-11T21:03:25.818Z,76.83
2019-01-11T21:05:54.287Z,76.87
2019-01-11T21:08:22.691Z,76.91
2019-01-11T21:10:51.160Z,76.92
2019-01-11T21:13:19.574Z,76.95
2019-01-11T21:15:47.977Z,76.99
2019-01-11T21:18:16.454Z,76.98
2019-01-11T21:20:44.881Z,76.99
2019-01-11T21:23:13.317Z,77.02
2019-01-11T21:28:15.881Z,77.07
2019-01-11T21:30:44.281Z,77.11
2019-01-11T21:35:47.133Z,77.22
2019-01-11T21:38:15.634Z,77.23
2019-01-11T21:40:44.030Z,77.25
2019-01-11T21:43:12.429Z,77.37
2019-01-11T21:45:40.953Z,77.45
2019-01-11T21:48:09.432Z,77.50
2019-01-11T21:50:37.902Z,77.55
2019-01-11T21:53:46.250Z,77.56
2019-01-11T21:56:14.645Z,77.56
2019-01-11T21:58:43.048Z,77.54
2019-01-11T22:01:11.466Z,77.63
2019-01-11T22:03:39.867Z,77.72
2019-01-11T22:06:08.269Z,77.77
2019-01-11T22:08:36.759Z,77.80
2019-01-11T22:11:05.247Z,77.85
2019-01-11T22:13:33.641Z,77.89
2019-01-11T22:18:56.601Z,77.95
2019-01-11T22:21:24.997Z,77.91
2019-01-11T22:23:53.399Z,77.89
2019-01-11T22:26:21.852Z,77.89
2019-01-11T22:28:50.245Z,77.89
2019-01-11T22:31:18.645Z,77.87
2019-01-11T22:33:47.127Z,77.87
2019-01-11T22:36:15.603Z,77.84
2019-01-11T22:38:43.994Z,77.84
2019-01-11T22:41:12.425Z,77.85
2019-01-11T22:43:40.826Z,77.84
2019-01-11T22:46:09.221Z,77.82
2019-01-11T22:48:37.644Z,77.85
2019-01-11T22:51:06.044Z,77.83
2019-01-11T22:53:34.440Z,77.79
2019-01-11T22:56:02.862Z,77.75
2019-01-11T22:58:31.261Z,77.77
2019-01-11T23:01:39.694Z,77.78
2019-01-11T23:04:08.100Z,77.79
2019-01-11T23:07:15.173Z,77.72
2019-01-11T23:10:23.493Z,77.67
2019-01-11T23:13:31.911Z,77.63
2019-01-11T23:16:40.265Z,77.61
2019-01-11T23:21:43.248Z,77.54
2019-01-11T23:24:17.315Z,77.57
2019-01-11T23:26:41.875Z,77.56
2019-01-11T23:29:10.270Z,77.57
2019-01-11T23:31:38.764Z,77.66
2019-01-11T23:34:07.181Z,77.67
2019-01-11T23:36:35.577Z,77.68
2019-01-11T23:44:32.336Z,77.74
2019-01-11T23:47:00.839Z,77.79
2019-01-11T23:49:29.229Z,77.84
2019-01-11T23:51:57.702Z,77.80
2019-01-11T23:54:26.134Z,77.89
2019-01-11T23:56:54.597Z,78.01
2019-01-11T23:59:22.998Z,78.07
