createdAt,value
2022-08-12T00:02:04.338Z,65.17
2022-08-12T00:05:12.865Z,67.00
2022-08-12T00:08:35.724Z,66.10
2022-08-12T00:11:45.895Z,62.88
2022-08-12T00:14:52.351Z,62.18
2022-08-12T00:17:59.269Z,62.24
2022-08-12T00:21:06.350Z,61.43
2022-08-12T00:24:13.456Z,61.22
2022-08-12T00:27:20.527Z,60.76
2022-08-12T00:30:29.355Z,60.16
2022-08-12T00:33:52.534Z,57.59
2022-08-12T00:37:02.798Z,58.70
2022-08-12T00:40:21.163Z,59.28
2022-08-12T00:43:13.076Z,63.00
2022-08-12T00:46:19.201Z,65.53
2022-08-12T00:49:08.162Z,63.63
2022-08-12T00:52:10.141Z,63.36
2022-08-12T00:55:02.690Z,62.32
2022-08-12T00:57:52.214Z,62.23
2022-08-12T01:00:42.757Z,62.33
2022-08-12T01:03:59.725Z,62.05
2022-08-12T01:07:06.963Z,62.06
2022-08-12T01:10:13.972Z,61.43
2022-08-12T01:13:18.304Z,61.30
2022-08-12T01:16:09.809Z,61.67
2022-08-12T01:18:59.001Z,61.65
2022-08-12T01:22:12.146Z,61.38
2022-08-12T01:25:12.711Z,60.99
2022-08-12T01:28:02.568Z,58.37
2022-08-12T01:30:51.162Z,57.27
2022-08-12T01:34:35.585Z,58.67
2022-08-12T01:37:17.420Z,61.13
2022-08-12T01:40:36.731Z,66.63
2022-08-12T01:43:21.771Z,68.77
2022-08-12T01:46:22.788Z,67.39
2022-08-12T01:49:54.679Z,65.88
2022-08-12T01:52:55.487Z,65.01
2022-08-12T01:55:47.303Z,64.20
2022-08-12T01:59:01.422Z,63.08
2022-08-12T02:01:54.332Z,62.17
2022-08-12T02:05:13.629Z,61.64
2022-08-12T02:08:26.961Z,61.05
2022-08-12T02:11:30.622Z,60.94
2022-08-12T02:14:52.211Z,60.75
2022-08-12T02:17:55.351Z,60.92
2022-08-12T02:21:30.031Z,61.24
2022-08-12T02:24:22.222Z,61.42
2022-08-12T02:27:15.545Z,61.24
2022-08-12T02:30:09.950Z,61.27
2022-08-12T02:33:01.272Z,61.18
2022-08-12T02:35:51.657Z,61.20
2022-08-12T02:38:43.373Z,61.20
2022-08-12T02:41:34.818Z,61.23
2022-08-12T02:44:25.850Z,61.39
2022-08-12T02:47:59.735Z,61.50
2022-08-12T02:50:29.135Z,61.84
2022-08-12T02:53:18.477Z,62.40
2022-08-12T02:56:07.250Z,62.31
2022-08-12T02:58:58.214Z,62.14
2022-08-12T03:01:51.038Z,61.88
2022-08-12T03:04:56.638Z,61.59
2022-08-12T03:07:59.450Z,61.40
2022-08-12T03:10:51.101Z,60.95
2022-08-12T03:13:45.689Z,60.67
2022-08-12T03:16:33.696Z,60.62
2022-08-12T03:19:25.526Z,60.66
2022-08-12T03:22:14.806Z,60.51
2022-08-12T03:25:05.586Z,60.23
2022-08-12T03:27:57.535Z,60.10
2022-08-12T03:30:56.233Z,59.87
2022-08-12T03:34:00.831Z,59.67
2022-08-12T03:36:55.361Z,57.70
2022-08-12T03:39:45.727Z,58.54
2022-08-12T03:42:52.424Z,60.09
2022-08-12T03:45:59.043Z,65.02
2022-08-12T03:49:05.802Z,65.57
2022-08-12T03:52:13.281Z,63.87
2022-08-12T03:55:19.950Z,62.92
2022-08-12T03:58:30.113Z,62.31
2022-08-12T04:01:23.224Z,61.92
2022-08-12T04:04:11.459Z,61.59
2022-08-12T04:07:08.234Z,61.28
2022-08-12T04:09:58.077Z,60.97
2022-08-12T04:13:20.200Z,60.84
2022-08-12T04:16:10.556Z,60.39
2022-08-12T04:18:59.361Z,60.07
2022-08-12T04:22:01.875Z,59.56
2022-08-12T04:24:54.000Z,57.47
2022-08-12T04:27:46.292Z,58.45
2022-08-12T04:30:36.290Z,60.64
2022-08-12T04:33:25.531Z,64.78
2022-08-12T04:36:13.590Z,66.17
2022-08-12T04:39:04.514Z,63.94
2022-08-12T04:41:58.760Z,62.22
2022-08-12T04:44:47.369Z,60.98
2022-08-12T04:47:36.094Z,60.19
2022-08-12T04:50:35.170Z,58.14
2022-08-12T04:53:25.496Z,57.94
2022-08-12T04:56:14.809Z,59.53
2022-08-12T04:59:04.447Z,60.86
2022-08-12T05:01:53.816Z,65.11
2022-08-12T05:04:44.510Z,65.38
2022-08-12T05:07:33.784Z,63.01
2022-08-12T05:10:33.161Z,61.30
2022-08-12T05:13:28.188Z,59.65
2022-08-12T05:16:16.244Z,56.90
2022-08-12T05:19:18.712Z,56.55
2022-08-12T05:22:10.692Z,57.53
2022-08-12T05:24:59.505Z,58.87
2022-08-12T05:27:55.201Z,62.20
2022-08-12T05:30:48.240Z,62.18
2022-08-12T05:33:38.187Z,56.67
2022-08-12T05:36:26.105Z,52.71
2022-08-12T05:39:14.322Z,50.14
2022-08-12T05:42:02.307Z,49.78
2022-08-12T05:44:50.262Z,48.79
2022-08-12T05:47:48.534Z,44.90
2022-08-12T05:50:44.263Z,41.46
2022-08-12T05:53:32.171Z,40.19
2022-08-12T05:56:35.619Z,39.50
2022-08-12T05:59:24.455Z,34.31
2022-08-12T06:02:13.693Z,34.36
2022-08-12T06:05:02.760Z,32.23
2022-08-12T06:08:02.159Z,33.62
2022-08-12T06:10:51.057Z,32.37
2022-08-12T06:13:53.770Z,33.02
2022-08-12T06:16:44.266Z,28.32
2022-08-12T06:20:26.770Z,29.35
2022-08-12T06:22:45.207Z,26.78
2022-08-12T06:25:34.716Z,27.93
2022-08-12T06:28:22.890Z,26.54
2022-08-12T06:31:27.194Z,24.39
2022-08-12T06:35:27.205Z,24.99
2022-08-12T06:37:25.680Z,25.43
2022-08-12T06:40:14.649Z,21.58
2022-08-12T06:43:02.530Z,23.35
2022-08-12T06:45:50.882Z,22.93
2022-08-12T06:48:39.050Z,22.00
2022-08-12T06:51:31.058Z,21.45
2022-08-12T06:54:30.642Z,19.69
2022-08-12T06:57:57.881Z,21.14
2022-08-12T07:00:30.676Z,20.43
2022-08-12T07:03:27.963Z,20.31
2022-08-12T07:06:16.156Z,18.92
2022-08-12T07:09:05.266Z,20.09
2022-08-12T07:11:53.469Z,19.62
2022-08-12T07:14:42.882Z,19.26
2022-08-12T07:17:38.166Z,18.72
2022-08-12T07:20:51.849Z,18.74
2022-08-12T07:23:41.864Z,18.32
2022-08-12T07:26:29.560Z,18.41
2022-08-12T07:29:17.709Z,17.54
2022-08-12T07:32:05.854Z,16.79
2022-08-12T07:34:55.436Z,16.46
2022-08-12T07:37:44.393Z,17.42
2022-08-12T07:40:36.349Z,15.85
2022-08-12T07:43:27.619Z,15.80
2022-08-12T07:46:23.196Z,16.34
2022-08-12T07:49:15.412Z,16.73
2022-08-12T07:52:05.845Z,16.31
2022-08-12T07:54:54.793Z,16.26
2022-08-12T07:57:59.563Z,16.58
2022-08-12T08:00:50.305Z,16.45
2022-08-12T08:03:59.508Z,16.50
2022-08-12T08:06:50.875Z,16.40
2022-08-12T08:09:39.450Z,16.26
2022-08-12T08:12:47.724Z,16.07
2022-08-12T08:16:01.857Z,15.69
2022-08-12T08:18:44.325Z,15.60
2022-08-12T08:21:35.534Z,15.58
2022-08-12T08:24:27.224Z,15.97
2022-08-12T08:27:15.415Z,15.88
2022-08-12T08:30:03.927Z,16.37
2022-08-12T08:32:52.000Z,16.03
2022-08-12T08:35:47.834Z,16.02
2022-08-12T08:38:36.358Z,16.67
2022-08-12T08:42:14.033Z,17.02
2022-08-12T08:44:58.062Z,16.66
2022-08-12T08:47:48.864Z,16.74
2022-08-12T08:50:36.775Z,16.90
2022-08-12T08:53:24.679Z,16.85
2022-08-12T08:56:13.120Z,16.74
2022-08-12T08:59:01.674Z,16.80
2022-08-12T09:01:54.283Z,16.80
2022-08-12T09:05:12.476Z,16.57
2022-08-12T09:08:09.165Z,16.36
2022-08-12T09:12:06.732Z,16.15
2022-08-12T09:14:29.690Z,16.16
2022-08-12T09:17:20.993Z,16.21
2022-08-12T09:20:15.859Z,15.99
2022-08-12T09:23:07.914Z,15.89
2022-08-12T09:26:16.441Z,15.85
2022-08-12T09:29:12.014Z,15.79
2022-08-12T09:32:06.138Z,15.82
2022-08-12T09:34:56.746Z,15.82
2022-08-12T09:37:57.606Z,15.79
2022-08-12T09:42:08.716Z,16.08
2022-08-12T09:44:38.332Z,16.20
2022-08-12T09:47:29.799Z,16.41
2022-08-12T09:50:25.216Z,15.99
2022-08-12T09:53:36.430Z,16.09
2022-08-12T09:57:02.238Z,16.08
2022-08-12T10:00:15.277Z,15.86
2022-08-12T10:03:32.250Z,15.36
2022-08-12T10:06:31.668Z,16.00
2022-08-12T10:09:57.417Z,16.17
2022-08-12T10:13:11.861Z,16.43
2022-08-12T10:16:07.804Z,16.97
2022-08-12T10:19:17.536Z,17.42
2022-08-12T10:22:17.220Z,18.00
2022-08-12T10:26:18.334Z,18.29
2022-08-12T10:30:02.010Z,18.54
2022-08-12T10:32:45.437Z,18.71
2022-08-12T10:35:38.026Z,17.98
2022-08-12T10:38:41.497Z,18.24
2022-08-12T10:41:58.522Z,18.69
2022-08-12T10:44:51.797Z,18.97
2022-08-12T10:48:07.641Z,18.70
2022-08-12T10:51:02.220Z,18.69
2022-08-12T10:54:00.416Z,18.18
2022-08-12T10:56:51.417Z,18.52
2022-08-12T11:00:03.463Z,18.62
2022-08-12T11:04:25.741Z,18.68
2022-08-12T11:07:08.562Z,18.63
2022-08-12T11:09:55.628Z,18.68
2022-08-12T11:12:58.713Z,18.69
2022-08-12T11:16:04.095Z,18.83
2022-08-12T11:18:58.285Z,18.84
2022-08-12T11:21:57.538Z,18.84
2022-08-12T11:24:51.370Z,18.59
2022-08-12T11:27:45.239Z,18.99
2022-08-12T11:30:48.471Z,19.26
2022-08-12T11:34:06.623Z,19.41
2022-08-12T11:37:05.348Z,19.62
2022-08-12T11:43:18.753Z,20.26
2022-08-12T11:46:07.227Z,20.31
2022-08-12T11:49:04.473Z,20.34
2022-08-12T11:51:57.588Z,20.72
2022-08-12T11:54:51.039Z,21.07
2022-08-12T11:58:40.481Z,21.64
2022-08-12T12:02:01.207Z,21.64
2022-08-12T12:04:22.619Z,21.86
2022-08-12T12:07:18.705Z,22.14
2022-08-12T12:10:08.283Z,22.70
2022-08-12T12:12:58.867Z,23.39
2022-08-12T12:15:48.118Z,24.29
2022-08-12T12:18:36.891Z,25.09
2022-08-12T12:21:47.009Z,25.64
2022-08-12T12:24:33.045Z,25.95
2022-08-12T12:27:42.252Z,26.69
2022-08-12T12:30:31.106Z,26.97
2022-08-12T12:33:21.060Z,27.30
2022-08-12T12:36:20.697Z,27.38
2022-08-12T12:39:11.230Z,27.73
2022-08-12T12:42:42.744Z,28.06
2022-08-12T12:45:19.676Z,28.78
2022-08-12T12:48:10.941Z,28.98
2022-08-12T12:51:22.285Z,29.75
2022-08-12T12:54:29.101Z,29.90
2022-08-12T12:57:17.115Z,29.64
2022-08-12T13:00:17.928Z,29.62
2022-08-12T13:03:06.231Z,29.42
2022-08-12T13:06:11.962Z,29.60
2022-08-12T13:09:03.993Z,30.05
2022-08-12T13:11:53.469Z,30.13
2022-08-12T13:14:43.361Z,30.56
2022-08-12T13:18:02.009Z,30.55
2022-08-12T13:20:49.951Z,30.61
2022-08-12T13:23:51.611Z,30.47
2022-08-12T13:26:40.656Z,30.76
2022-08-12T13:29:34.177Z,31.18
2022-08-12T13:32:31.316Z,31.49
2022-08-12T13:36:03.378Z,31.91
2022-08-12T13:38:41.099Z,31.96
2022-08-12T13:41:39.007Z,32.16
2022-08-12T13:44:30.545Z,32.38
2022-08-12T13:47:25.077Z,32.62
2022-08-12T13:50:16.933Z,32.55
2022-08-12T13:53:24.204Z,32.52
2022-08-12T13:56:17.766Z,32.49
2022-08-12T13:59:09.803Z,32.76
2022-08-12T14:02:00.033Z,32.82
2022-08-12T14:04:56.293Z,32.84
2022-08-12T14:07:58.845Z,32.92
2022-08-12T14:10:53.637Z,32.98
2022-08-12T14:14:06.146Z,33.28
2022-08-12T14:16:58.556Z,33.37
2022-08-12T14:20:06.214Z,33.37
2022-08-12T14:23:00.143Z,33.44
2022-08-12T14:26:21.600Z,33.62
2022-08-12T14:29:09.724Z,33.57
2022-08-12T14:32:18.418Z,33.42
2022-08-12T14:35:09.167Z,33.55
2022-08-12T14:37:59.239Z,33.70
2022-08-12T14:40:59.970Z,33.63
2022-08-12T14:44:04.599Z,33.69
2022-08-12T14:46:59.638Z,33.60
2022-08-12T14:50:41.494Z,33.55
2022-08-12T14:59:57.851Z,33.60
2022-08-12T15:02:41.383Z,33.59
2022-08-12T15:06:05.109Z,33.91
2022-08-12T15:08:45.595Z,33.59
2022-08-12T15:11:54.824Z,33.43
2022-08-12T15:14:45.626Z,33.62
2022-08-12T15:17:38.443Z,33.79
2022-08-12T15:20:37.953Z,33.97
2022-08-12T15:23:32.881Z,34.07
2022-08-12T15:26:28.349Z,34.05
2022-08-12T15:29:16.943Z,34.17
2022-08-12T15:32:10.689Z,34.10
2022-08-12T15:35:04.346Z,34.22
2022-08-12T15:38:13.740Z,34.36
2022-08-12T15:41:07.580Z,34.40
2022-08-12T15:44:36.672Z,34.69
2022-08-12T15:47:05.032Z,34.81
2022-08-12T15:50:00.483Z,35.20
2022-08-12T15:52:49.516Z,36.01
2022-08-12T15:55:46.084Z,36.33
2022-08-12T15:58:41.459Z,36.98
2022-08-12T16:01:35.104Z,37.54
2022-08-12T16:04:23.473Z,38.10
2022-08-12T16:07:11.680Z,38.87
2022-08-12T16:10:05.426Z,39.26
2022-08-12T16:12:58.811Z,39.83
2022-08-12T16:15:50.954Z,40.44
2022-08-12T16:18:50.121Z,41.86
2022-08-12T16:21:52.620Z,41.66
2022-08-12T16:24:51.974Z,41.89
2022-08-12T16:27:42.000Z,42.59
2022-08-12T16:30:34.483Z,42.96
2022-08-12T16:33:56.433Z,43.35
2022-08-12T16:36:52.940Z,45.24
2022-08-12T16:40:01.067Z,45.13
2022-08-12T16:43:01.732Z,44.95
2022-08-12T16:46:05.032Z,45.38
2022-08-12T16:48:58.530Z,45.60
2022-08-12T16:51:47.630Z,45.85
2022-08-12T16:54:36.484Z,46.15
2022-08-12T16:57:35.148Z,46.70
2022-08-12T17:00:25.078Z,47.07
2022-08-12T17:03:13.790Z,47.49
2022-08-12T17:06:19.608Z,47.85
2022-08-12T17:09:16.943Z,48.39
2022-08-12T17:12:07.376Z,48.74
2022-08-12T17:14:55.582Z,48.92
2022-08-12T17:17:46.618Z,49.09
2022-08-12T17:20:41.593Z,49.21
2022-08-12T17:23:48.401Z,50.03
2022-08-12T17:26:45.097Z,49.95
2022-08-12T17:30:01.524Z,50.38
2022-08-12T17:32:53.314Z,50.47
2022-08-12T17:35:50.202Z,51.01
2022-08-12T17:38:38.409Z,50.93
2022-08-12T17:41:56.659Z,51.25
2022-08-12T17:44:46.041Z,51.30
2022-08-12T17:47:36.423Z,51.82
2022-08-12T17:50:28.658Z,51.94
2022-08-12T17:53:20.898Z,52.05
2022-08-12T17:56:09.336Z,52.24
2022-08-12T17:58:59.285Z,52.50
2022-08-12T18:01:48.690Z,52.89
2022-08-12T18:04:37.892Z,53.09
2022-08-12T18:07:47.301Z,53.42
2022-08-12T18:10:55.040Z,53.90
2022-08-12T18:13:44.098Z,53.90
2022-08-12T18:16:32.276Z,54.27
2022-08-12T18:19:21.134Z,54.51
2022-08-12T18:22:09.195Z,54.77
2022-08-12T18:25:02.442Z,55.01
2022-08-12T18:28:16.753Z,55.32
2022-08-12T18:31:03.846Z,56.03
2022-08-12T18:33:52.737Z,56.59
2022-08-12T18:36:47.146Z,56.80
2022-08-12T18:40:03.142Z,56.65
2022-08-12T18:42:54.150Z,56.34
2022-08-12T18:45:57.547Z,56.73
2022-08-12T18:48:47.317Z,57.63
2022-08-12T18:52:04.735Z,57.28
2022-08-12T18:54:59.349Z,57.47
2022-08-12T18:58:06.468Z,57.75
2022-08-12T19:00:56.299Z,58.56
2022-08-12T19:04:06.778Z,59.11
2022-08-12T19:07:00.413Z,58.57
2022-08-12T19:09:57.456Z,59.51
2022-08-12T19:13:09.196Z,59.08
2022-08-12T19:16:01.518Z,59.03
2022-08-12T19:18:50.710Z,59.58
2022-08-12T19:21:40.805Z,60.00
2022-08-12T19:25:03.753Z,59.95
2022-08-12T19:27:55.905Z,60.17
2022-08-12T19:31:04.326Z,60.70
2022-08-12T19:34:25.583Z,60.38
2022-08-12T19:37:07.229Z,60.57
2022-08-12T19:40:10.035Z,61.08
2022-08-12T19:43:21.935Z,64.10
2022-08-12T19:46:16.275Z,65.00
2022-08-12T19:49:22.396Z,61.13
2022-08-12T19:52:12.043Z,58.75
2022-08-12T19:55:19.370Z,58.18
2022-08-12T19:58:18.041Z,57.90
2022-08-12T20:01:12.838Z,58.57
2022-08-12T20:04:08.517Z,59.27
2022-08-12T20:07:00.396Z,59.96
2022-08-12T20:09:52.718Z,60.23
2022-08-12T20:13:10.111Z,60.86
2022-08-12T20:15:59.608Z,60.74
2022-08-12T20:18:57.126Z,61.16
2022-08-12T20:21:47.082Z,63.76
2022-08-12T20:24:39.100Z,65.75
2022-08-12T20:28:04.585Z,64.66
2022-08-12T20:30:53.610Z,60.53
2022-08-12T20:33:56.638Z,58.10
2022-08-12T20:36:45.333Z,57.97
2022-08-12T20:39:53.290Z,58.91
2022-08-12T20:42:50.541Z,58.97
2022-08-12T20:45:44.991Z,60.44
2022-08-12T20:48:44.413Z,61.11
2022-08-12T20:51:50.870Z,64.33
2022-08-12T20:54:50.218Z,66.97
2022-08-12T20:58:01.760Z,64.31
2022-08-12T21:00:46.646Z,61.80
2022-08-12T21:03:58.406Z,58.32
2022-08-12T21:07:08.573Z,56.11
2022-08-12T21:09:57.862Z,56.90
2022-08-12T21:12:46.573Z,58.10
2022-08-12T21:15:54.928Z,59.10
2022-08-12T21:18:42.768Z,59.90
2022-08-12T21:21:50.596Z,63.97
2022-08-12T21:24:46.741Z,66.48
2022-08-12T21:27:58.675Z,64.41
2022-08-12T21:31:10.411Z,61.94
2022-08-12T21:34:06.972Z,58.30
2022-08-12T21:37:26.851Z,57.47
2022-08-12T21:40:14.904Z,58.69
2022-08-12T21:43:04.969Z,59.90
2022-08-12T21:46:00.942Z,60.78
2022-08-12T21:48:57.528Z,60.95
2022-08-12T21:51:50.691Z,64.71
2022-08-12T21:54:42.788Z,66.79
2022-08-12T21:57:36.217Z,65.00
2022-08-12T22:00:37.561Z,62.83
2022-08-12T22:04:10.809Z,59.95
2022-08-12T22:06:55.406Z,57.72
2022-08-12T22:09:47.448Z,59.11
2022-08-12T22:12:46.992Z,59.67
2022-08-12T22:15:35.298Z,62.53
2022-08-12T22:18:26.861Z,65.51
2022-08-12T22:21:17.934Z,63.48
2022-08-12T22:24:09.807Z,62.72
2022-08-12T22:27:28.589Z,61.97
2022-08-12T22:30:40.228Z,58.94
2022-08-12T22:33:28.705Z,57.42
2022-08-12T22:36:21.890Z,59.79
2022-08-12T22:39:15.750Z,60.95
2022-08-12T22:42:23.311Z,64.32
2022-08-12T22:45:30.806Z,66.15
2022-08-12T22:48:26.564Z,64.01
2022-08-12T22:51:24.035Z,62.33
2022-08-12T22:54:35.945Z,61.36
2022-08-12T22:57:20.754Z,58.54
2022-08-12T23:00:24.524Z,58.29
2022-08-12T23:03:48.707Z,59.62
2022-08-12T23:06:26.917Z,59.90
2022-08-12T23:09:34.597Z,64.68
2022-08-12T23:12:54.975Z,65.29
2022-08-12T23:15:47.463Z,63.12
2022-08-12T23:18:38.223Z,62.49
2022-08-12T23:21:40.506Z,61.68
2022-08-12T23:24:36.666Z,58.06
2022-08-12T23:27:50.909Z,57.78
2022-08-12T23:30:40.263Z,58.41
2022-08-12T23:34:00.665Z,61.40
2022-08-12T23:36:44.190Z,65.97
2022-08-12T23:40:15.027Z,67.25
2022-08-12T23:42:44.321Z,65.18
2022-08-12T23:45:34.045Z,63.96
2022-08-12T23:48:31.379Z,62.96
2022-08-12T23:51:25.463Z,61.86
2022-08-12T23:54:17.889Z,60.79
2022-08-12T23:57:21.801Z,58.48
