createdAt,value
2023-05-08T00:00:59.804Z,83.40
2023-05-08T00:03:28.131Z,83.40
2023-05-08T00:05:56.726Z,83.40
2023-05-08T00:08:25.134Z,83.50
2023-05-08T00:10:54.769Z,83.60
2023-05-08T00:13:23.050Z,83.60
2023-05-08T00:15:51.490Z,83.60
2023-05-08T00:18:19.642Z,83.60
2023-05-08T00:20:47.764Z,83.60
2023-05-08T00:23:15.864Z,83.80
2023-05-08T00:25:43.940Z,83.80
2023-05-08T00:28:13.436Z,83.90
2023-05-08T00:30:42.805Z,83.90
2023-05-08T00:33:11.744Z,84.00
2023-05-08T00:35:41.187Z,84.00
2023-05-08T00:38:09.366Z,84.00
2023-05-08T00:40:37.723Z,84.20
2023-05-08T00:43:07.073Z,84.20
2023-05-08T00:45:40.623Z,84.30
2023-05-08T00:48:09.247Z,84.40
2023-05-08T00:50:37.957Z,84.60
2023-05-08T00:53:06.447Z,84.50
2023-05-08T00:55:34.676Z,84.50
2023-05-08T00:58:03.594Z,84.50
2023-05-08T01:00:33.151Z,84.50
2023-05-08T01:03:03.409Z,84.50
2023-05-08T01:05:31.978Z,84.50
2023-05-08T01:08:00.188Z,84.50
2023-05-08T01:10:34.185Z,84.40
2023-05-08T01:13:10.440Z,84.40
2023-05-08T01:15:45.066Z,84.60
2023-05-08T01:18:18.838Z,84.60
2023-05-08T01:20:53.083Z,84.60
2023-05-08T01:23:57.042Z,84.50
2023-05-08T01:26:57.195Z,84.80
2023-05-08T01:29:46.086Z,84.80
2023-05-08T01:32:20.328Z,84.80
2023-05-08T01:34:59.788Z,84.80
2023-05-08T01:37:36.868Z,84.90
2023-05-08T01:40:18.815Z,84.80
2023-05-08T01:45:48.819Z,84.90
2023-05-08T01:48:32.211Z,84.90
2023-05-08T01:51:10.872Z,85.00
2023-05-08T01:53:50.790Z,85.00
2023-05-08T01:56:27.417Z,85.00
2023-05-08T01:59:03.084Z,85.00
2023-05-08T02:01:39.836Z,85.10
2023-05-08T02:04:18.257Z,85.10
2023-05-08T02:06:49.033Z,85.10
2023-05-08T02:09:21.636Z,85.10
2023-05-08T02:12:00.061Z,85.20
2023-05-08T02:14:35.234Z,85.20
2023-05-08T02:17:04.309Z,85.20
2023-05-08T02:19:38.613Z,85.20
2023-05-08T02:22:12.324Z,85.30
2023-05-08T02:24:46.252Z,85.50
2023-05-08T02:27:21.060Z,85.50
2023-05-08T02:29:52.674Z,85.50
2023-05-08T02:32:46.583Z,85.50
2023-05-08T02:35:25.873Z,85.60
2023-05-08T02:38:02.450Z,85.70
2023-05-08T02:40:38.582Z,85.70
2023-05-08T02:43:09.797Z,85.70
2023-05-08T02:45:46.976Z,85.70
2023-05-08T02:48:21.463Z,85.80
2023-05-08T02:50:59.634Z,85.80
2023-05-08T02:53:39.264Z,85.70
2023-05-08T02:56:13.989Z,85.70
2023-05-08T02:58:47.626Z,85.80
2023-05-08T03:01:22.928Z,85.80
2023-05-08T03:04:09.000Z,85.90
2023-05-08T03:06:48.991Z,86.00
2023-05-08T03:09:29.356Z,86.00
2023-05-08T03:12:05.435Z,86.00
2023-05-08T03:14:49.136Z,86.10
2023-05-08T03:17:22.249Z,86.00
2023-05-08T03:20:03.384Z,86.10
2023-05-08T03:22:36.029Z,86.10
2023-05-08T03:25:12.944Z,86.10
2023-05-08T03:27:42.286Z,86.10
2023-05-08T03:30:12.760Z,86.10
2023-05-08T03:32:45.771Z,86.20
2023-05-08T03:35:40.137Z,86.20
2023-05-08T03:38:23.183Z,86.20
2023-05-08T03:40:54.493Z,86.30
2023-05-08T03:46:28.009Z,86.40
2023-05-08T03:49:00.328Z,86.30
2023-05-08T03:51:33.973Z,86.30
2023-05-08T03:54:19.335Z,86.30
2023-05-08T03:56:53.913Z,86.40
2023-05-08T03:59:44.634Z,86.30
2023-05-08T04:02:24.357Z,86.40
2023-05-08T04:05:13.204Z,86.20
2023-05-08T04:08:02.397Z,86.40
2023-05-08T04:10:51.354Z,86.40
2023-05-08T04:13:27.369Z,86.40
2023-05-08T04:16:17.887Z,86.30
2023-05-08T04:18:50.988Z,86.30
2023-05-08T04:21:27.464Z,86.40
2023-05-08T04:24:01.083Z,86.40
2023-05-08T04:26:39.364Z,86.30
2023-05-08T04:29:13.170Z,86.20
2023-05-08T04:31:42.578Z,86.30
2023-05-08T04:34:14.971Z,86.30
2023-05-08T04:36:45.783Z,86.30
2023-05-08T04:39:32.948Z,86.20
2023-05-08T04:42:30.304Z,86.20
2023-05-08T04:45:02.689Z,86.20
2023-05-08T04:47:31.156Z,86.20
2023-05-08T04:50:02.595Z,86.20
2023-05-08T04:52:31.572Z,86.30
2023-05-08T04:55:12.870Z,86.20
2023-05-08T04:57:50.062Z,86.40
2023-05-08T05:00:19.629Z,86.40
2023-05-08T05:02:53.094Z,86.20
2023-05-08T05:08:16.869Z,86.30
2023-05-08T05:10:50.748Z,86.20
2023-05-08T05:13:48.660Z,86.20
2023-05-08T05:19:15.581Z,86.20
2023-05-08T05:21:46.881Z,86.20
2023-05-08T05:24:16.513Z,86.20
2023-05-08T05:26:48.926Z,86.10
2023-05-08T05:29:35.078Z,86.00
2023-05-08T05:32:07.319Z,86.00
2023-05-08T05:34:38.660Z,85.90
2023-05-08T05:37:09.057Z,85.80
2023-05-08T05:39:44.030Z,85.90
2023-05-08T05:42:22.490Z,85.90
2023-05-08T05:44:56.831Z,85.90
2023-05-08T05:47:35.619Z,85.90
2023-05-08T05:50:04.802Z,85.80
2023-05-08T05:52:34.665Z,85.80
2023-05-08T05:55:05.150Z,85.80
2023-05-08T05:57:37.268Z,85.80
2023-05-08T06:00:11.628Z,85.60
2023-05-08T06:02:55.441Z,85.60
2023-05-08T06:05:24.319Z,85.80
2023-05-08T06:08:08.946Z,85.60
2023-05-08T06:10:40.213Z,85.70
2023-05-08T06:13:15.859Z,85.90
2023-05-08T06:15:46.856Z,85.90
2023-05-08T06:18:25.492Z,85.90
2023-05-08T06:20:58.650Z,86.00
2023-05-08T06:23:27.202Z,86.00
2023-05-08T06:28:49.468Z,85.90
2023-05-08T06:31:29.027Z,85.90
2023-05-08T06:34:01.052Z,85.80
2023-05-08T06:36:29.495Z,85.90
2023-05-08T06:38:59.191Z,85.70
2023-05-08T06:41:29.837Z,85.80
2023-05-08T06:43:58.283Z,85.70
2023-05-08T06:46:30.275Z,85.60
2023-05-08T06:49:01.789Z,85.60
2023-05-08T06:51:31.852Z,85.50
2023-05-08T06:54:10.367Z,85.60
2023-05-08T06:56:46.605Z,85.40
2023-05-08T06:59:17.130Z,85.60
2023-05-08T07:02:13.217Z,85.40
2023-05-08T07:04:47.579Z,85.30
2023-05-08T07:07:28.936Z,85.10
2023-05-08T07:12:43.874Z,85.10
2023-05-08T07:15:25.227Z,85.10
2023-05-08T07:17:58.007Z,84.90
2023-05-08T07:20:26.522Z,84.80
2023-05-08T07:22:59.634Z,84.80
2023-05-08T07:25:30.163Z,84.40
2023-05-08T07:28:04.274Z,84.60
2023-05-08T07:30:34.279Z,84.40
2023-05-08T07:33:11.453Z,84.40
2023-05-08T07:35:47.741Z,84.40
2023-05-08T07:38:16.716Z,84.30
2023-05-08T07:40:49.608Z,84.00
2023-05-08T07:43:21.702Z,83.90
2023-05-08T07:45:51.374Z,83.90
2023-05-08T07:48:23.876Z,83.80
2023-05-08T07:50:57.087Z,83.70
2023-05-08T07:53:32.660Z,83.80
2023-05-08T07:58:59.932Z,83.80
2023-05-08T08:01:32.594Z,83.70
2023-05-08T08:04:19.602Z,83.70
2023-05-08T08:06:50.906Z,83.70
2023-05-08T08:09:35.270Z,83.80
2023-05-08T08:12:03.455Z,83.80
2023-05-08T08:14:31.693Z,83.70
2023-05-08T08:16:59.857Z,83.80
2023-05-08T08:19:29.440Z,83.80
2023-05-08T08:21:57.571Z,83.80
2023-05-08T08:24:25.885Z,83.70
2023-05-08T08:26:54.033Z,83.60
2023-05-08T08:29:22.214Z,83.30
2023-05-08T08:31:50.460Z,83.20
2023-05-08T08:34:18.840Z,82.60
2023-05-08T08:36:48.352Z,82.70
2023-05-08T08:39:16.534Z,82.30
2023-05-08T08:41:45.587Z,81.40
2023-05-08T08:44:13.790Z,81.50
2023-05-08T08:46:51.478Z,80.70
2023-05-08T08:49:25.844Z,80.50
2023-05-08T08:52:00.301Z,79.80
2023-05-08T08:54:31.686Z,79.70
2023-05-08T08:57:03.030Z,79.10
2023-05-08T08:59:32.606Z,78.30
2023-05-08T09:02:07.688Z,77.70
2023-05-08T09:04:35.841Z,77.40
2023-05-08T09:07:05.733Z,76.40
2023-05-08T09:09:35.922Z,76.10
2023-05-08T09:12:04.114Z,75.50
2023-05-08T09:14:32.229Z,74.60
2023-05-08T09:17:00.482Z,74.70
2023-05-08T09:19:29.992Z,73.30
2023-05-08T09:22:01.322Z,73.60
2023-05-08T09:24:58.219Z,73.60
2023-05-08T09:27:28.228Z,73.30
2023-05-08T09:30:04.590Z,73.10
2023-05-08T09:32:34.061Z,71.30
2023-05-08T09:35:02.830Z,72.30
2023-05-08T09:37:31.175Z,71.60
2023-05-08T10:13:35.637Z,70.80
2023-05-08T10:16:04.480Z,70.80
2023-05-08T10:18:36.815Z,71.30
2023-05-08T10:21:08.201Z,71.30
2023-05-08T10:23:37.061Z,71.20
2023-05-08T10:26:11.384Z,70.50
2023-05-08T10:28:46.063Z,70.10
2023-05-08T10:31:18.549Z,70.50
2023-05-08T10:33:47.634Z,70.60
2023-05-08T10:36:16.950Z,70.30
2023-05-08T10:38:45.120Z,70.30
2023-05-08T10:41:15.385Z,69.70
2023-05-08T10:43:44.955Z,69.80
2023-05-08T10:46:23.860Z,69.50
2023-05-08T10:48:59.263Z,69.20
2023-05-08T10:51:39.812Z,69.10
2023-05-08T10:54:13.950Z,68.20
2023-05-08T10:56:42.297Z,68.00
2023-05-08T10:59:19.691Z,66.90
2023-05-08T11:01:50.228Z,67.50
2023-05-08T11:04:22.615Z,66.60
2023-05-08T11:06:53.153Z,67.00
2023-05-08T11:09:23.212Z,66.70
2023-05-08T11:12:05.114Z,66.40
2023-05-08T11:14:36.453Z,65.80
2023-05-08T11:17:08.286Z,64.80
2023-05-08T11:19:37.307Z,65.20
2023-05-08T11:22:30.136Z,64.10
2023-05-08T11:25:00.879Z,64.40
2023-05-08T11:27:40.965Z,63.60
2023-05-08T11:30:27.657Z,62.40
2023-05-08T11:33:00.746Z,63.00
2023-05-08T11:35:42.991Z,62.00
2023-05-08T11:38:22.391Z,61.70
2023-05-08T11:41:06.847Z,61.70
2023-05-08T11:44:09.554Z,61.80
2023-05-08T11:46:43.091Z,61.00
2023-05-08T11:49:16.733Z,60.80
2023-05-08T11:51:46.919Z,60.00
2023-05-08T11:54:17.941Z,60.10
2023-05-08T11:56:48.137Z,59.00
2023-05-08T11:59:16.946Z,59.20
2023-05-08T12:01:56.598Z,59.30
2023-05-08T12:04:32.640Z,58.50
2023-05-08T12:07:00.933Z,59.50
2023-05-08T12:09:29.287Z,59.30
2023-05-08T12:12:00.192Z,59.20
2023-05-08T12:14:28.332Z,59.40
2023-05-08T12:16:57.852Z,58.30
2023-05-08T12:19:26.007Z,58.10
2023-05-08T12:21:57.859Z,58.60
2023-05-08T12:24:26.930Z,57.80
2023-05-08T12:26:56.442Z,57.80
2023-05-08T12:29:27.190Z,58.30
2023-05-08T12:31:55.717Z,58.10
2023-05-08T12:34:25.472Z,57.90
2023-05-08T12:37:03.580Z,57.70
2023-05-08T12:39:37.704Z,56.20
2023-05-08T12:42:06.060Z,57.60
2023-05-08T12:44:34.279Z,57.20
2023-05-08T12:47:02.521Z,57.60
2023-05-08T12:49:33.014Z,57.70
2023-05-08T12:52:06.773Z,57.30
2023-05-08T12:54:36.731Z,58.10
2023-05-08T12:57:11.697Z,58.30
2023-05-08T12:59:40.289Z,58.20
2023-05-08T13:02:19.256Z,58.80
2023-05-08T13:04:56.924Z,59.40
2023-05-08T13:07:32.988Z,59.20
2023-05-08T13:10:07.350Z,59.60
2023-05-08T13:12:47.987Z,60.20
2023-05-08T13:15:18.174Z,60.00
2023-05-08T13:17:54.578Z,60.50
2023-05-08T13:20:25.070Z,60.50
2023-05-08T13:22:53.415Z,60.40
2023-05-08T13:25:21.525Z,60.10
2023-05-08T13:27:49.637Z,60.00
2023-05-08T13:30:18.096Z,60.30
2023-05-08T13:32:46.405Z,60.30
2023-05-08T13:35:14.852Z,60.50
2023-05-08T13:37:44.680Z,59.70
2023-05-08T13:40:13.958Z,60.60
2023-05-08T13:42:42.103Z,60.50
2023-05-08T13:45:13.523Z,60.10
2023-05-08T13:47:42.945Z,59.40
2023-05-08T13:50:12.649Z,59.50
2023-05-08T13:52:41.651Z,58.50
2023-05-08T13:55:13.298Z,56.80
2023-05-08T13:57:42.224Z,55.30
2023-05-08T14:00:11.425Z,55.10
2023-05-08T14:02:54.764Z,54.20
2023-05-08T14:05:26.869Z,53.30
2023-05-08T14:07:56.016Z,53.50
2023-05-08T14:10:47.911Z,52.80
2023-05-08T14:13:33.670Z,52.80
2023-05-08T14:16:06.500Z,53.40
2023-05-08T14:18:42.603Z,53.10
2023-05-08T14:21:16.608Z,53.80
2023-05-08T14:23:55.268Z,54.80
2023-05-08T14:29:33.219Z,56.70
2023-05-08T14:32:01.577Z,57.20
2023-05-08T14:34:29.844Z,57.80
2023-05-08T14:36:57.922Z,58.20
2023-05-08T14:39:26.059Z,59.20
2023-05-08T14:42:18.256Z,60.00
2023-05-08T14:44:43.697Z,60.10
2023-05-08T14:47:11.936Z,60.20
2023-05-08T14:49:40.530Z,59.80
2023-05-08T14:52:08.736Z,58.90
2023-05-08T14:54:36.991Z,58.50
2023-05-08T14:57:06.713Z,57.90
2023-05-08T14:59:34.898Z,58.30
2023-05-08T15:02:03.102Z,58.40
2023-05-08T15:04:31.348Z,58.20
2023-05-08T15:06:59.477Z,58.00
2023-05-08T15:09:27.621Z,58.30
2023-05-08T15:11:55.885Z,59.20
2023-05-08T15:14:27.087Z,61.50
2023-05-08T15:16:55.224Z,63.00
2023-05-08T15:19:23.333Z,64.60
2023-05-08T15:21:51.477Z,66.00
2023-05-08T15:24:19.628Z,66.50
2023-05-08T15:26:47.721Z,67.20
2023-05-08T15:29:15.897Z,67.70
2023-05-08T15:31:45.355Z,68.10
2023-05-08T15:34:13.473Z,68.50
2023-05-08T15:36:41.613Z,68.80
2023-05-08T15:39:09.717Z,69.30
2023-05-08T15:41:39.779Z,69.40
2023-05-08T15:44:08.359Z,70.00
2023-05-08T15:46:36.696Z,70.10
2023-05-08T15:49:06.478Z,70.30
2023-05-08T15:51:34.683Z,70.20
2023-05-08T15:54:02.826Z,70.50
2023-05-08T15:56:30.944Z,70.80
2023-05-08T15:58:59.093Z,71.20
2023-05-08T16:01:27.421Z,71.30
2023-05-08T16:04:06.244Z,71.70
2023-05-08T16:06:34.403Z,71.70
2023-05-08T16:09:02.933Z,72.20
2023-05-08T16:11:31.931Z,72.20
2023-05-08T16:14:00.509Z,72.10
2023-05-08T16:16:28.989Z,72.10
2023-05-08T16:18:57.210Z,71.90
2023-05-08T16:21:27.344Z,71.50
2023-05-08T16:23:55.988Z,72.00
2023-05-08T16:26:24.480Z,72.10
2023-05-08T16:28:52.625Z,71.70
2023-05-08T16:31:20.838Z,71.90
2023-05-08T16:33:48.997Z,72.50
2023-05-08T16:36:17.107Z,72.80
2023-05-08T16:38:46.648Z,73.10
2023-05-08T16:41:14.833Z,73.20
2023-05-08T16:43:42.942Z,73.60
2023-05-08T16:46:11.193Z,73.70
2023-05-08T16:48:39.404Z,73.90
2023-05-08T16:51:08.107Z,74.10
2023-05-08T16:53:36.230Z,74.40
2023-05-08T16:56:05.935Z,74.50
2023-05-08T16:58:34.039Z,74.60
2023-05-08T17:01:02.240Z,74.80
2023-05-08T17:03:30.662Z,74.80
2023-05-08T17:05:58.821Z,74.80
2023-05-08T17:08:27.141Z,74.80
2023-05-08T17:10:55.272Z,74.90
2023-05-08T17:13:24.849Z,75.20
2023-05-08T17:15:53.133Z,75.30
2023-05-08T17:18:21.399Z,75.20
2023-05-08T17:20:49.614Z,75.30
2023-05-08T17:23:17.826Z,75.40
2023-05-08T17:25:46.722Z,75.50
2023-05-08T17:28:14.847Z,75.50
2023-05-08T17:30:46.341Z,75.80
2023-05-08T17:33:14.570Z,75.90
2023-05-08T17:35:42.705Z,76.10
2023-05-08T17:38:10.816Z,76.10
2023-05-08T17:40:40.012Z,76.30
2023-05-08T17:43:08.663Z,76.40
2023-05-08T17:45:36.831Z,76.40
2023-05-08T17:48:06.927Z,76.40
2023-05-08T17:50:35.866Z,76.40
2023-05-08T17:53:04.022Z,76.60
2023-05-08T17:55:32.443Z,76.80
2023-05-08T17:58:00.701Z,76.90
2023-05-08T18:00:28.819Z,76.80
2023-05-08T18:02:57.101Z,76.80
2023-05-08T18:05:27.065Z,76.80
2023-05-08T18:07:55.293Z,76.70
2023-05-08T18:10:23.683Z,77.20
2023-05-08T18:12:51.900Z,77.40
2023-05-08T18:15:20.063Z,77.60
2023-05-08T18:17:49.096Z,77.90
2023-05-08T18:20:17.255Z,77.90
2023-05-08T18:22:47.161Z,77.80
2023-05-08T18:25:15.650Z,77.80
2023-05-08T18:27:46.042Z,77.80
2023-05-08T18:30:14.995Z,77.70
2023-05-08T18:32:43.434Z,77.80
2023-05-08T18:35:13.604Z,77.80
2023-05-08T18:37:41.741Z,77.80
2023-05-08T18:40:13.178Z,77.80
2023-05-08T18:42:41.456Z,77.80
2023-05-08T18:45:11.465Z,78.10
2023-05-08T18:47:42.085Z,78.10
2023-05-08T18:50:11.568Z,78.10
2023-05-08T18:52:40.731Z,78.10
2023-05-08T18:55:09.821Z,78.20
2023-05-08T18:57:39.308Z,78.20
2023-05-08T19:00:08.758Z,78.30
2023-05-08T19:02:36.982Z,78.30
2023-05-08T19:05:05.637Z,78.60
2023-05-08T19:07:33.834Z,78.80
2023-05-08T19:10:01.966Z,78.90
2023-05-08T19:12:30.096Z,79.00
2023-05-08T19:14:59.622Z,78.90
2023-05-08T19:17:27.835Z,79.00
2023-05-08T19:19:55.975Z,79.20
2023-05-08T19:22:24.101Z,79.30
2023-05-08T19:24:52.243Z,79.50
2023-05-08T19:27:20.389Z,79.50
2023-05-08T19:29:48.576Z,79.60
2023-05-08T19:32:18.157Z,79.60
2023-05-08T19:34:46.375Z,79.60
2023-05-08T19:37:14.622Z,79.70
2023-05-08T19:39:42.871Z,79.80
2023-05-08T19:42:13.746Z,79.90
2023-05-08T19:44:42.063Z,80.00
2023-05-08T19:47:10.201Z,79.90
2023-05-08T19:49:39.751Z,79.70
2023-05-08T19:52:07.961Z,79.80
2023-05-08T19:54:36.162Z,79.70
2023-05-08T19:57:04.255Z,79.70
2023-05-08T19:59:32.331Z,79.70
2023-05-08T20:02:02.976Z,79.70
2023-05-08T20:04:48.654Z,79.60
2023-05-08T20:07:37.354Z,79.60
2023-05-08T20:10:10.311Z,79.60
2023-05-08T20:12:52.652Z,79.50
2023-05-08T20:15:23.763Z,79.50
2023-05-08T20:18:00.873Z,79.50
2023-05-08T20:20:35.804Z,79.60
2023-05-08T20:23:19.473Z,79.70
2023-05-08T20:28:36.854Z,79.90
2023-05-08T20:31:05.012Z,80.10
2023-05-08T20:33:33.150Z,80.10
2023-05-08T20:36:01.264Z,80.10
2023-05-08T20:38:31.560Z,80.10
2023-05-08T20:41:01.253Z,80.20
2023-05-08T20:43:29.624Z,80.30
2023-05-08T20:45:57.796Z,80.40
2023-05-08T20:48:25.954Z,80.50
2023-05-08T20:50:54.055Z,80.50
2023-05-08T20:53:22.166Z,80.50
2023-05-08T20:55:51.640Z,80.70
2023-05-08T20:58:19.806Z,80.80
2023-05-08T21:00:47.878Z,80.60
2023-05-08T21:03:16.136Z,80.90
2023-05-08T21:05:44.231Z,80.90
2023-05-08T21:08:12.534Z,80.90
2023-05-08T21:10:41.317Z,80.90
2023-05-08T21:13:10.846Z,81.00
2023-05-08T21:15:39.702Z,81.00
2023-05-08T21:18:08.232Z,81.10
2023-05-08T21:20:36.402Z,81.10
2023-05-08T21:23:04.789Z,81.10
2023-05-08T21:25:33.023Z,81.30
2023-05-08T21:28:01.163Z,81.40
2023-05-08T21:30:30.691Z,81.50
2023-05-08T21:32:58.891Z,81.50
2023-05-08T21:35:27.041Z,81.50
2023-05-08T21:37:55.547Z,81.60
2023-05-08T21:40:24.020Z,81.60
2023-05-08T21:42:52.099Z,81.60
2023-05-08T21:45:20.214Z,81.50
2023-05-08T21:47:49.852Z,81.60
2023-05-08T21:50:18.236Z,81.60
2023-05-08T21:52:46.358Z,81.70
2023-05-08T21:55:14.753Z,81.70
2023-05-08T21:57:43.017Z,81.80
2023-05-08T22:00:12.150Z,81.80
2023-05-08T22:02:40.277Z,81.80
2023-05-08T22:05:10.448Z,81.80
2023-05-08T22:07:38.777Z,81.90
2023-05-08T22:10:09.208Z,81.90
2023-05-08T22:12:37.336Z,81.90
2023-05-08T22:15:14.899Z,81.90
2023-05-08T22:17:50.707Z,82.00
2023-05-08T22:20:20.265Z,82.10
2023-05-08T22:22:48.666Z,82.10
2023-05-08T22:25:16.996Z,82.20
2023-05-08T22:27:45.190Z,82.30
2023-05-08T22:30:13.505Z,82.30
2023-05-08T22:32:42.777Z,82.30
2023-05-08T22:35:11.655Z,82.30
2023-05-08T22:37:41.288Z,82.40
2023-05-08T22:40:10.526Z,82.50
2023-05-08T22:42:38.741Z,82.40
2023-05-08T22:45:07.953Z,82.50
2023-05-08T22:47:36.404Z,82.60
2023-05-08T22:50:08.479Z,82.60
2023-05-08T22:52:36.742Z,82.70
2023-05-08T22:55:07.891Z,82.80
2023-05-08T22:57:36.041Z,82.80
2023-05-08T23:00:06.359Z,82.90
2023-05-08T23:02:35.241Z,83.00
2023-05-08T23:05:03.974Z,83.10
2023-05-08T23:07:32.116Z,83.10
2023-05-08T23:10:00.228Z,83.00
2023-05-08T23:12:29.729Z,83.10
2023-05-08T23:14:57.887Z,83.10
2023-05-08T23:17:26.379Z,83.10
2023-05-08T23:19:54.520Z,83.20
2023-05-08T23:22:22.725Z,83.20
2023-05-08T23:24:50.849Z,83.30
2023-05-08T23:27:18.964Z,83.20
2023-05-08T23:29:48.693Z,83.20
2023-05-08T23:32:16.800Z,83.10
2023-05-08T23:34:44.910Z,83.10
2023-05-08T23:37:13.023Z,83.10
2023-05-08T23:39:42.078Z,83.10
2023-05-08T23:42:10.437Z,83.10
2023-05-08T23:44:38.584Z,83.20
2023-05-08T23:47:08.176Z,83.20
2023-05-08T23:49:36.429Z,83.10
2023-05-08T23:52:04.673Z,83.20
2023-05-08T23:54:32.834Z,83.20
2023-05-08T23:57:00.968Z,83.30
2023-05-08T23:59:29.150Z,83.20
