createdAt,value
2023-01-26T00:00:32.532Z,0.28
2023-01-26T00:15:53.703Z,0.11
2023-01-26T00:31:08.638Z,0.24
2023-01-26T00:46:13.786Z,0.26
2023-01-26T01:01:19.223Z,0.49
2023-01-26T01:16:23.530Z,0.55
2023-01-26T01:31:29.932Z,0.45
2023-01-26T01:46:34.712Z,0.38
2023-01-26T02:01:40.299Z,0.39
2023-01-26T02:16:44.512Z,0.47
2023-01-26T02:31:49.220Z,0.48
2023-01-26T02:46:53.447Z,0.48
2023-01-26T03:01:58.997Z,0.51
2023-01-26T03:17:03.203Z,0.56
2023-01-26T03:32:07.869Z,0.76
2023-01-26T03:47:30.547Z,0.91
2023-01-26T04:02:54.325Z,0.64
2023-01-26T04:18:16.881Z,0.61
2023-01-26T04:33:21.835Z,0.68
2023-01-26T04:48:26.586Z,0.69
2023-01-26T05:03:32.944Z,0.52
2023-01-26T05:18:37.242Z,0.29
2023-01-26T05:33:54.418Z,0.33
2023-01-26T05:49:11.652Z,0.38
2023-01-26T06:04:16.164Z,0.41
2023-01-26T06:19:26.287Z,0.35
2023-01-26T06:34:34.999Z,0.35
2023-01-26T06:49:41.366Z,0.43
2023-01-26T07:04:48.786Z,0.82
2023-01-26T07:19:53.567Z,1.01
2023-01-26T07:34:58.978Z,0.96
2023-01-26T07:50:06.251Z,0.80
2023-01-26T08:05:11.645Z,0.57
2023-01-26T08:20:16.241Z,0.55
2023-01-26T08:35:20.557Z,0.53
2023-01-26T08:50:26.025Z,0.67
2023-01-26T09:05:33.523Z,0.84
2023-01-26T09:20:41.760Z,1.02
2023-01-26T09:35:47.802Z,1.23
2023-01-26T09:51:03.199Z,1.28
2023-01-26T10:06:10.540Z,0.97
2023-01-26T10:21:38.882Z,0.65
2023-01-26T10:36:44.861Z,0.65
2023-01-26T10:52:52.920Z,0.65
2023-01-26T11:08:02.926Z,0.65
2023-01-26T11:23:11.272Z,0.65
2023-01-26T11:38:34.029Z,0.65
2023-01-26T11:53:49.552Z,0.77
2023-01-26T12:08:55.294Z,0.82
2023-01-26T12:24:03.414Z,0.85
2023-01-26T12:39:17.594Z,0.80
2023-01-26T12:54:33.085Z,0.82
2023-01-26T13:09:37.871Z,0.71
2023-01-26T13:24:44.283Z,0.44
2023-01-26T13:39:52.794Z,0.36
2023-01-26T13:55:01.063Z,0.22
2023-01-26T14:10:07.440Z,0.19
2023-01-26T14:25:11.978Z,0.32
2023-01-26T14:40:17.077Z,0.40
2023-01-26T14:55:27.207Z,0.35
2023-01-26T15:10:31.861Z,0.38
2023-01-26T15:25:38.435Z,0.38
2023-01-26T15:40:44.561Z,0.15
2023-01-26T15:56:08.744Z,-0.12
2023-01-26T17:00:19.448Z,0.25
2023-01-26T17:15:25.164Z,0.04
2023-01-26T17:30:30.187Z,-0.19
2023-01-26T17:45:34.277Z,-0.19
2023-01-26T18:00:39.454Z,-0.07
2023-01-26T18:15:44.893Z,-0.21
2023-01-26T18:30:49.342Z,-0.46
2023-01-26T18:45:53.902Z,-0.51
2023-01-26T19:00:58.715Z,-0.42
2023-01-26T19:16:03.371Z,-0.27
2023-01-26T19:31:07.957Z,-0.19
2023-01-26T19:46:12.649Z,-0.23
2023-01-26T20:01:17.498Z,-0.32
2023-01-26T20:16:21.990Z,-0.26
2023-01-26T20:31:27.085Z,-0.22
2023-01-26T20:46:40.472Z,-0.36
2023-01-26T21:01:45.094Z,-0.43
2023-01-26T21:16:49.666Z,-0.44
2023-01-26T21:31:55.055Z,-0.41
2023-01-26T21:47:00.391Z,-0.23
2023-01-26T22:02:06.683Z,-0.14
2023-01-26T22:17:11.704Z,-0.05
2023-01-26T22:32:17.119Z,-0.16
2023-01-26T22:47:22.002Z,-0.24
2023-01-26T23:02:26.701Z,-0.27
2023-01-26T23:17:31.034Z,-0.41
2023-01-26T23:32:36.053Z,-0.53
2023-01-26T23:47:41.440Z,-0.42
