createdAt,value
2019-03-01T00:00:32.174Z,96253.61
2019-03-01T00:03:05.662Z,96244.35
2019-03-01T00:06:02.111Z,96245.55
2019-03-01T00:08:51.983Z,96244.63
2019-03-01T00:11:34.536Z,96251.56
2019-03-01T00:14:41.890Z,96245.35
2019-03-01T00:18:21.487Z,96248.19
2019-03-01T00:21:03.269Z,96258.73
2019-03-01T00:24:15.036Z,96252.67
2019-03-01T00:27:04.457Z,96255.05
2019-03-01T00:30:03.968Z,96249.69
2019-03-01T00:33:10.269Z,96252.37
2019-03-01T00:36:37.382Z,96250.38
2019-03-01T00:39:45.614Z,96252.83
2019-03-01T00:42:45.880Z,96244.88
2019-03-01T00:45:17.680Z,96242.09
2019-03-01T00:47:49.371Z,96238.22
2019-03-01T00:50:21.080Z,96238.11
2019-03-01T00:52:52.723Z,96231.34
2019-03-01T00:55:24.345Z,96224.19
2019-03-01T00:57:56.205Z,96206.66
2019-03-01T01:00:39.807Z,96211.91
2019-03-01T01:03:11.453Z,96203.16
2019-03-01T01:05:43.272Z,96199.73
2019-03-01T01:08:15.239Z,96197.63
2019-03-01T01:10:46.966Z,96186.17
2019-03-01T01:13:18.751Z,96197.95
2019-03-01T01:15:50.502Z,96204.28
2019-03-01T01:18:22.208Z,96195.17
2019-03-01T01:20:53.837Z,96180.78
2019-03-01T01:23:26.876Z,96194.25
2019-03-01T01:25:58.677Z,96185.73
2019-03-01T01:28:30.495Z,96188.14
2019-03-01T01:31:02.386Z,96182.09
2019-03-01T01:33:34.260Z,96175.99
2019-03-01T01:36:06.136Z,96172.86
2019-03-01T01:38:37.833Z,96169.33
2019-03-01T01:41:09.424Z,96169.09
2019-03-01T01:43:41.135Z,96174.83
2019-03-01T01:46:12.957Z,96165.82
2019-03-01T01:48:44.705Z,96171.79
2019-03-01T01:51:16.335Z,96170.97
2019-03-01T01:53:48.112Z,96171.66
2019-03-01T01:56:19.727Z,96172.95
2019-03-01T01:58:51.535Z,96174.03
2019-03-01T02:01:23.398Z,96167.01
2019-03-01T02:03:55.283Z,96164.28
2019-03-01T02:06:27.263Z,96167.08
2019-03-01T02:08:59.053Z,96162.30
2019-03-01T02:11:30.736Z,96164.64
2019-03-01T02:14:02.375Z,96167.12
2019-03-01T02:16:34.047Z,96173.16
2019-03-01T02:19:05.805Z,96169.33
2019-03-01T02:21:38.042Z,96166.89
2019-03-01T02:24:09.816Z,96166.65
2019-03-01T02:26:41.465Z,96172.83
2019-03-01T02:29:13.311Z,96176.34
2019-03-01T02:31:50.405Z,96171.89
2019-03-01T02:34:22.160Z,96171.20
2019-03-01T02:36:53.948Z,96170.84
2019-03-01T02:39:25.672Z,96167.55
2019-03-01T02:41:57.365Z,96163.48
2019-03-01T02:44:28.951Z,96166.89
2019-03-01T02:47:00.538Z,96163.95
2019-03-01T02:49:32.401Z,96168.27
2019-03-01T02:52:04.146Z,96168.41
2019-03-01T02:54:36.011Z,96170.98
2019-03-01T02:57:07.549Z,96169.42
2019-03-01T02:59:39.222Z,96176.22
2019-03-01T03:02:10.999Z,96173.78
2019-03-01T03:04:42.728Z,96182.19
2019-03-01T03:07:19.538Z,96176.48
2019-03-01T03:09:51.269Z,96171.53
2019-03-01T03:12:23.093Z,96169.23
2019-03-01T03:14:54.836Z,96174.57
2019-03-01T03:17:26.620Z,96173.09
2019-03-01T03:19:58.207Z,96173.09
2019-03-01T03:22:29.893Z,96176.22
2019-03-01T03:25:01.565Z,96177.28
2019-03-01T03:27:33.339Z,96170.12
2019-03-01T03:30:06.022Z,96173.88
2019-03-01T03:32:38.011Z,96175.52
2019-03-01T03:35:09.999Z,96173.88
2019-03-01T03:37:41.722Z,96177.50
2019-03-01T03:40:13.804Z,96175.06
2019-03-01T03:42:45.595Z,96181.86
2019-03-01T03:45:17.487Z,96177.29
2019-03-01T03:47:49.376Z,96176.02
2019-03-01T03:50:21.064Z,96178.81
2019-03-01T03:52:52.898Z,96174.74
2019-03-01T03:55:24.631Z,96175.69
2019-03-01T03:57:56.851Z,96181.31
2019-03-01T04:00:28.760Z,96178.50
2019-03-01T04:03:01.290Z,96179.57
2019-03-01T04:05:33.173Z,96177.59
2019-03-01T04:08:04.848Z,96183.31
2019-03-01T04:10:36.580Z,96181.19
2019-03-01T04:13:08.294Z,96187.28
2019-03-01T04:15:39.829Z,96185.63
2019-03-01T04:18:11.582Z,96186.92
2019-03-01T04:20:43.358Z,96187.88
2019-03-01T04:23:15.115Z,96190.78
2019-03-01T04:25:46.883Z,96193.94
2019-03-01T04:28:18.581Z,96203.75
2019-03-01T04:30:50.261Z,96194.66
2019-03-01T04:33:22.172Z,96198.97
2019-03-01T04:35:53.867Z,96197.22
2019-03-01T04:38:25.583Z,96194.63
2019-03-01T04:40:57.361Z,96199.89
2019-03-01T04:43:29.098Z,96204.34
2019-03-01T04:46:02.012Z,96200.24
2019-03-01T04:48:33.681Z,96199.78
2019-03-01T04:51:05.555Z,96201.77
2019-03-01T04:53:37.260Z,96208.89
2019-03-01T04:56:10.207Z,96199.64
2019-03-01T04:58:42.120Z,96205.75
2019-03-01T05:01:15.119Z,96212.05
2019-03-01T05:03:52.877Z,96208.52
2019-03-01T05:06:24.558Z,96206.54
2019-03-01T05:08:56.305Z,96211.81
2019-03-01T05:11:27.984Z,96217.78
2019-03-01T05:14:00.796Z,96224.33
2019-03-01T05:16:32.656Z,96221.06
2019-03-01T05:19:04.312Z,96230.30
2019-03-01T05:21:36.064Z,96233.20
2019-03-01T05:24:07.840Z,96234.29
2019-03-01T05:26:39.610Z,96235.80
2019-03-01T05:29:11.268Z,96242.09
2019-03-01T05:31:42.872Z,96241.30
2019-03-01T05:34:14.705Z,96249.94
2019-03-01T05:36:46.432Z,96251.09
2019-03-01T05:39:18.163Z,96259.99
2019-03-01T05:41:49.854Z,96267.33
2019-03-01T05:44:21.415Z,96276.78
2019-03-01T05:46:53.042Z,96280.78
2019-03-01T05:49:24.745Z,96280.55
2019-03-01T05:51:56.475Z,96293.06
2019-03-01T05:54:28.114Z,96294.45
2019-03-01T05:56:59.822Z,96296.87
2019-03-01T05:59:34.582Z,96298.63
2019-03-01T06:02:55.625Z,96312.78
2019-03-01T06:05:31.975Z,96315.82
2019-03-01T06:08:34.767Z,96329.87
2019-03-01T06:11:22.987Z,96331.39
2019-03-01T06:14:35.742Z,96335.45
2019-03-01T06:17:37.407Z,96340.84
2019-03-01T06:20:49.058Z,96345.73
2019-03-01T06:23:54.830Z,96345.94
2019-03-01T06:27:10.060Z,96338.05
2019-03-01T06:30:23.692Z,96336.78
2019-03-01T06:33:13.904Z,96345.77
2019-03-01T06:36:03.280Z,96348.05
2019-03-01T06:39:25.847Z,96361.22
2019-03-01T06:42:32.058Z,96361.98
2019-03-01T06:45:32.208Z,96362.28
2019-03-01T06:48:04.064Z,96364.73
2019-03-01T06:50:55.011Z,96365.50
2019-03-01T06:53:27.046Z,96368.39
2019-03-01T06:56:03.685Z,96358.80
2019-03-01T06:59:04.225Z,96371.72
2019-03-01T07:01:41.158Z,96379.10
2019-03-01T07:04:16.198Z,96374.59
2019-03-01T07:06:47.969Z,96374.62
2019-03-01T07:09:19.660Z,96378.49
2019-03-01T07:11:51.382Z,96376.32
2019-03-01T07:14:23.182Z,96380.92
2019-03-01T07:16:54.871Z,96374.63
2019-03-01T07:19:26.708Z,96369.80
2019-03-01T07:21:58.548Z,96369.80
2019-03-01T07:24:30.758Z,96378.11
2019-03-01T07:27:02.508Z,96376.68
2019-03-01T07:29:34.375Z,96373.00
2019-03-01T07:32:06.070Z,96366.19
2019-03-01T07:34:37.905Z,96370.12
2019-03-01T07:37:09.687Z,96370.12
2019-03-01T07:39:41.391Z,96371.97
2019-03-01T07:42:13.060Z,96378.63
2019-03-01T07:44:44.767Z,96383.95
2019-03-01T07:47:17.412Z,96380.73
2019-03-01T07:49:49.120Z,96384.75
2019-03-01T07:52:20.820Z,96394.14
2019-03-01T07:54:53.679Z,96389.93
2019-03-01T07:57:25.522Z,96391.73
2019-03-01T07:59:58.482Z,96396.72
2019-03-01T08:02:30.202Z,96392.42
2019-03-01T08:05:04.222Z,96396.06
2019-03-01T08:07:36.511Z,96395.68
2019-03-01T08:10:10.232Z,96390.92
2019-03-01T08:12:42.343Z,96388.11
2019-03-01T08:15:15.879Z,96385.75
2019-03-01T08:17:47.809Z,96394.16
2019-03-01T08:20:19.497Z,96389.70
2019-03-01T08:22:51.311Z,96402.13
2019-03-01T08:25:24.536Z,96411.28
2019-03-01T08:27:56.588Z,96403.94
2019-03-01T08:30:29.368Z,96404.16
2019-03-01T08:33:02.738Z,96402.22
2019-03-01T08:35:34.509Z,96417.08
2019-03-01T08:38:06.198Z,96415.39
2019-03-01T08:40:37.796Z,96410.31
2019-03-01T08:43:12.955Z,96408.00
2019-03-01T08:45:42.927Z,96412.35
2019-03-01T08:48:14.591Z,96413.88
2019-03-01T08:50:46.790Z,96405.59
2019-03-01T08:53:18.521Z,96404.94
2019-03-01T08:55:52.127Z,96403.63
2019-03-01T08:58:23.796Z,96406.81
2019-03-01T09:00:59.603Z,96417.94
2019-03-01T09:03:32.899Z,96427.58
2019-03-01T09:06:04.726Z,96410.30
2019-03-01T09:08:36.471Z,96428.90
2019-03-01T09:11:09.354Z,96426.63
2019-03-01T09:13:41.730Z,96426.95
2019-03-01T09:16:13.439Z,96436.58
2019-03-01T09:18:46.587Z,96439.03
2019-03-01T09:21:18.530Z,96442.27
2019-03-01T09:23:52.086Z,96447.97
2019-03-01T09:26:24.024Z,96445.05
2019-03-01T09:28:55.876Z,96450.08
2019-03-01T09:31:28.661Z,96439.98
2019-03-01T09:34:00.339Z,96450.72
2019-03-01T09:36:38.913Z,96440.47
2019-03-01T09:39:14.510Z,96452.85
2019-03-01T09:41:44.777Z,96458.84
2019-03-01T09:44:16.726Z,96466.34
2019-03-01T09:46:48.751Z,96460.69
2019-03-01T09:49:21.434Z,96459.16
2019-03-01T09:51:53.609Z,96467.56
2019-03-01T09:54:25.377Z,96456.70
2019-03-01T09:56:57.232Z,96460.17
2019-03-01T09:59:28.914Z,96459.52
2019-03-01T10:02:00.810Z,96462.88
2019-03-01T10:04:32.564Z,96474.33
2019-03-01T10:07:04.536Z,96478.33
2019-03-01T10:09:36.242Z,96470.22
2019-03-01T10:12:07.983Z,96472.98
2019-03-01T10:14:39.742Z,96465.01
2019-03-01T10:17:11.503Z,96470.10
2019-03-01T10:19:43.243Z,96475.00
2019-03-01T10:22:15.079Z,96473.30
2019-03-01T10:24:46.925Z,96467.62
2019-03-01T10:27:18.586Z,96463.59
2019-03-01T10:29:50.355Z,96454.72
2019-03-01T10:32:21.888Z,96464.92
2019-03-01T10:34:53.617Z,96461.95
2019-03-01T10:37:25.486Z,96466.67
2019-03-01T10:39:57.051Z,96470.45
2019-03-01T10:42:29.924Z,96456.52
2019-03-01T10:45:01.696Z,96453.46
2019-03-01T10:47:34.144Z,96457.48
2019-03-01T10:50:06.519Z,96451.53
2019-03-01T10:52:38.228Z,96452.15
2019-03-01T10:55:13.275Z,96454.25
2019-03-01T10:57:45.137Z,96456.70
2019-03-01T11:00:21.332Z,96447.97
2019-03-01T11:02:53.286Z,96446.30
2019-03-01T11:05:25.341Z,96442.88
2019-03-01T11:07:57.188Z,96439.02
2019-03-01T11:10:31.006Z,96441.89
2019-03-01T11:13:02.574Z,96440.50
2019-03-01T11:15:35.424Z,96441.75
2019-03-01T11:18:07.195Z,96450.42
2019-03-01T11:20:38.990Z,96447.84
2019-03-01T11:23:10.797Z,96442.02
2019-03-01T11:25:43.620Z,96431.63
2019-03-01T11:28:15.429Z,96443.60
2019-03-01T11:30:48.395Z,96443.20
2019-03-01T11:33:20.191Z,96437.26
2019-03-01T11:35:51.902Z,96445.20
2019-03-01T11:38:23.551Z,96422.10
2019-03-01T11:40:56.446Z,96427.45
2019-03-01T11:43:28.145Z,96426.36
2019-03-01T11:46:00.658Z,96421.86
2019-03-01T11:48:32.826Z,96427.71
2019-03-01T11:51:04.525Z,96418.00
2019-03-01T11:53:36.361Z,96416.84
2019-03-01T11:56:08.242Z,96411.03
2019-03-01T11:58:40.115Z,96419.77
2019-03-01T12:01:17.243Z,96421.56
2019-03-01T12:03:46.216Z,96411.49
2019-03-01T12:06:17.888Z,96408.12
2019-03-01T12:08:50.898Z,96407.39
2019-03-01T12:11:22.689Z,96405.20
2019-03-01T12:13:54.445Z,96399.17
2019-03-01T12:16:26.316Z,96403.79
2019-03-01T12:18:58.243Z,96406.33
2019-03-01T12:21:29.862Z,96392.64
2019-03-01T12:24:01.546Z,96379.36
2019-03-01T12:26:33.222Z,96394.43
2019-03-01T12:29:04.789Z,96382.27
2019-03-01T12:31:36.531Z,96384.11
2019-03-01T12:34:08.389Z,96371.87
2019-03-01T12:36:40.267Z,96372.34
2019-03-01T12:39:12.006Z,96364.59
2019-03-01T12:41:43.922Z,96374.66
2019-03-01T12:44:16.776Z,96381.93
2019-03-01T12:46:48.446Z,96377.34
2019-03-01T12:49:19.966Z,96380.22
2019-03-01T12:51:54.506Z,96379.19
2019-03-01T12:54:26.365Z,96383.80
2019-03-01T12:56:58.177Z,96388.55
2019-03-01T12:59:29.751Z,96374.25
2019-03-01T13:02:01.491Z,96374.73
2019-03-01T13:04:33.061Z,96378.31
2019-03-01T13:07:04.953Z,96378.36
2019-03-01T13:09:36.685Z,96371.73
2019-03-01T13:12:08.355Z,96372.16
2019-03-01T13:14:40.335Z,96367.78
2019-03-01T13:17:12.085Z,96374.36
2019-03-01T13:19:43.953Z,96371.97
2019-03-01T13:22:15.864Z,96375.80
2019-03-01T13:24:50.355Z,96367.89
2019-03-01T13:27:20.885Z,96367.89
2019-03-01T13:29:55.218Z,96370.20
2019-03-01T13:32:26.074Z,96363.50
2019-03-01T13:34:57.734Z,96363.50
2019-03-01T13:37:29.461Z,96404.59
2019-03-01T13:40:01.280Z,96376.79
2019-03-01T13:42:33.030Z,96366.77
2019-03-01T13:45:05.139Z,96379.13
2019-03-01T13:47:36.844Z,96366.88
2019-03-01T13:50:09.123Z,96370.19
2019-03-01T13:52:40.913Z,96370.33
2019-03-01T13:55:14.749Z,96370.33
2019-03-01T13:57:50.056Z,96362.23
2019-03-01T14:00:20.255Z,96362.23
2019-03-01T14:02:53.324Z,96359.48
2019-03-01T14:05:26.771Z,96355.09
2019-03-01T14:08:05.955Z,96354.53
2019-03-01T14:10:32.064Z,96352.32
2019-03-01T14:13:03.719Z,96344.14
2019-03-01T14:15:38.522Z,96344.14
2019-03-01T14:18:08.814Z,96337.56
2019-03-01T14:20:40.624Z,96334.18
2019-03-01T14:23:12.373Z,96326.45
2019-03-01T14:25:44.763Z,96335.17
2019-03-01T14:28:16.494Z,96335.72
2019-03-01T14:30:48.205Z,96335.72
2019-03-01T14:33:19.809Z,96330.09
2019-03-01T14:35:51.453Z,96339.82
2019-03-01T14:38:23.169Z,96321.97
2019-03-01T14:40:56.068Z,96321.97
2019-03-01T14:43:28.316Z,96322.25
2019-03-01T14:45:59.889Z,96319.08
2019-03-01T14:48:31.568Z,96319.08
2019-03-01T14:51:03.226Z,96320.99
2019-03-01T14:53:35.933Z,96329.19
2019-03-01T14:56:21.558Z,96324.59
2019-03-01T14:58:58.794Z,96324.59
2019-03-01T15:01:46.706Z,96327.19
2019-03-01T15:04:18.456Z,96322.22
2019-03-01T15:06:51.489Z,96314.29
2019-03-01T15:09:23.597Z,96299.59
2019-03-01T15:11:55.344Z,96311.72
2019-03-01T15:14:27.246Z,96308.21
2019-03-01T15:16:58.916Z,96309.05
2019-03-01T15:19:30.596Z,96308.54
2019-03-01T15:22:03.930Z,96305.44
2019-03-01T15:24:36.320Z,96307.23
2019-03-01T15:27:08.829Z,96306.04
2019-03-01T15:29:40.592Z,96302.67
2019-03-01T15:32:12.582Z,96311.49
2019-03-01T15:34:44.507Z,96314.77
2019-03-01T15:37:16.228Z,96322.03
2019-03-01T15:39:47.994Z,96322.83
2019-03-01T15:42:21.140Z,96321.72
2019-03-01T15:44:53.198Z,96317.52
2019-03-01T15:47:26.645Z,96312.61
2019-03-01T15:49:58.475Z,96311.70
2019-03-01T15:52:30.298Z,96313.82
2019-03-01T15:55:02.010Z,96316.73
2019-03-01T15:57:34.277Z,96316.41
2019-03-01T16:00:06.405Z,96317.34
2019-03-01T16:02:40.152Z,96321.20
2019-03-01T16:05:12.497Z,96323.98
2019-03-01T16:07:44.497Z,96328.19
2019-03-01T16:10:16.239Z,96330.88
2019-03-01T16:12:48.018Z,96337.30
2019-03-01T16:15:21.014Z,96331.70
2019-03-01T16:17:52.806Z,96331.91
2019-03-01T16:20:25.163Z,96335.33
2019-03-01T16:22:57.877Z,96322.56
2019-03-01T16:25:29.497Z,96324.65
2019-03-01T16:28:02.377Z,96325.20
2019-03-01T16:30:33.933Z,96340.76
2019-03-01T16:33:05.855Z,96337.82
2019-03-01T16:35:37.636Z,96342.13
2019-03-01T16:38:09.587Z,96342.34
2019-03-01T16:40:41.306Z,96347.48
2019-03-01T16:43:13.116Z,96343.63
2019-03-01T16:45:45.221Z,96353.79
2019-03-01T16:48:17.766Z,96345.86
2019-03-01T16:50:49.588Z,96352.50
2019-03-01T16:53:21.277Z,96348.52
2019-03-01T16:55:53.055Z,96351.09
2019-03-01T16:58:28.281Z,96353.32
2019-03-01T17:00:58.116Z,96356.36
2019-03-01T17:03:30.910Z,96359.30
2019-03-01T17:06:02.590Z,96351.92
2019-03-01T17:08:36.344Z,96350.42
2019-03-01T17:11:07.805Z,96351.01
2019-03-01T17:13:39.631Z,96348.69
2019-03-01T17:16:11.275Z,96339.22
2019-03-01T17:18:44.631Z,96341.55
2019-03-01T17:21:16.629Z,96339.06
2019-03-01T17:23:48.538Z,96334.51
2019-03-01T17:26:20.378Z,96343.42
2019-03-01T17:28:52.030Z,96338.86
2019-03-01T17:31:26.947Z,96338.36
2019-03-01T17:33:57.102Z,96335.45
2019-03-01T17:36:28.737Z,96333.92
2019-03-01T17:39:00.402Z,96332.59
2019-03-01T17:41:33.569Z,96332.01
2019-03-01T17:44:08.654Z,96330.73
2019-03-01T17:46:38.931Z,96336.89
2019-03-01T17:49:11.998Z,96335.12
2019-03-01T17:51:43.731Z,96326.83
2019-03-01T17:54:15.444Z,96328.48
2019-03-01T17:56:47.348Z,96322.77
2019-03-01T17:59:18.910Z,96325.80
2019-03-01T18:01:50.596Z,96324.88
2019-03-01T18:04:22.249Z,96319.37
2019-03-01T18:06:53.969Z,96312.36
2019-03-01T18:09:26.955Z,96313.19
2019-03-01T18:11:58.773Z,96309.09
2019-03-01T18:14:33.786Z,96307.92
2019-03-01T18:17:03.822Z,96304.31
2019-03-01T18:19:35.533Z,96300.46
2019-03-01T18:22:07.285Z,96292.05
2019-03-01T18:24:38.995Z,96292.88
2019-03-01T18:27:12.276Z,96293.12
2019-03-01T18:29:43.966Z,96290.01
2019-03-01T18:32:17.222Z,96286.85
2019-03-01T18:34:49.186Z,96293.41
2019-03-01T18:37:20.867Z,96290.70
2019-03-01T18:39:52.955Z,96296.36
2019-03-01T18:42:24.745Z,96301.62
2019-03-01T18:44:56.398Z,96307.69
2019-03-01T18:47:30.674Z,96305.61
2019-03-01T18:50:01.200Z,96305.12
2019-03-01T18:52:32.835Z,96305.70
2019-03-01T18:55:04.554Z,96296.82
2019-03-01T18:57:38.584Z,96289.45
2019-03-01T19:00:21.723Z,96294.50
2019-03-01T19:02:53.687Z,96286.05
2019-03-01T19:05:27.331Z,96289.33
2019-03-01T19:08:00.893Z,96293.19
2019-03-01T19:10:32.522Z,96284.86
2019-03-01T19:13:04.322Z,96285.23
2019-03-01T19:15:36.182Z,96284.74
2019-03-01T19:18:08.016Z,96279.27
2019-03-01T19:20:41.545Z,96278.92
2019-03-01T19:23:13.592Z,96277.73
2019-03-01T19:25:46.640Z,96282.66
2019-03-01T19:28:18.192Z,96283.59
2019-03-01T19:30:50.523Z,96281.14
2019-03-01T19:33:22.538Z,96274.72
2019-03-01T19:35:54.222Z,96280.08
2019-03-01T19:38:36.861Z,96277.64
2019-03-01T19:41:08.697Z,96278.02
2019-03-01T19:43:41.695Z,96280.70
2019-03-01T19:46:15.695Z,96274.96
2019-03-01T19:48:47.724Z,96268.09
2019-03-01T19:51:19.414Z,96272.50
2019-03-01T19:53:51.322Z,96271.94
2019-03-01T19:56:25.866Z,96278.16
2019-03-01T19:58:56.464Z,96282.83
2019-03-01T20:01:29.236Z,96270.53
2019-03-01T20:04:00.887Z,96266.55
2019-03-01T20:06:33.826Z,96268.64
2019-03-01T20:09:08.476Z,96268.84
2019-03-01T20:11:40.573Z,96257.36
2019-03-01T20:14:12.276Z,96255.61
2019-03-01T20:16:44.105Z,96252.21
2019-03-01T20:19:17.037Z,96255.38
2019-03-01T20:21:49.238Z,96252.58
2019-03-01T20:24:20.925Z,96248.61
2019-03-01T20:26:52.565Z,96254.22
2019-03-01T20:29:24.297Z,96249.64
2019-03-01T20:31:55.896Z,96248.61
2019-03-01T20:34:27.647Z,96249.20
2019-03-01T20:36:59.400Z,96253.50
2019-03-01T20:39:33.185Z,96253.03
2019-03-01T20:42:04.563Z,96255.61
2019-03-01T20:44:36.342Z,96251.52
2019-03-01T20:47:08.017Z,96249.80
2019-03-01T20:49:40.457Z,96240.42
2019-03-01T20:52:12.362Z,96235.86
2019-03-01T20:54:44.224Z,96237.41
2019-03-01T20:57:15.862Z,96238.81
2019-03-01T20:59:50.548Z,96233.89
2019-03-01T21:02:20.942Z,96238.80
2019-03-01T21:04:53.652Z,96237.97
2019-03-01T21:07:25.874Z,96240.55
2019-03-01T21:09:57.454Z,96241.11
2019-03-01T21:12:29.133Z,96240.31
2019-03-01T21:15:01.905Z,96236.81
2019-03-01T21:17:35.434Z,96245.48
2019-03-01T21:20:08.394Z,96239.20
2019-03-01T21:22:41.009Z,96243.86
2019-03-01T21:25:14.624Z,96243.63
2019-03-01T21:27:47.517Z,96240.09
2019-03-01T21:30:24.023Z,96242.20
2019-03-01T21:32:55.474Z,96249.01
2019-03-01T21:35:27.148Z,96244.30
2019-03-01T21:37:59.316Z,96246.67
2019-03-01T21:40:31.475Z,96241.75
2019-03-01T21:43:04.393Z,96246.92
2019-03-01T21:45:36.205Z,96239.89
2019-03-01T21:48:07.873Z,96238.94
2019-03-01T21:50:42.431Z,96237.41
2019-03-01T21:53:12.913Z,96237.76
2019-03-01T21:55:44.558Z,96233.92
2019-03-01T21:58:16.291Z,96235.43
2019-03-01T22:00:47.921Z,96230.75
2019-03-01T22:03:19.541Z,96235.20
2019-03-01T22:05:51.273Z,96221.28
2019-03-01T22:08:23.024Z,96217.66
2019-03-01T22:10:54.801Z,96221.17
2019-03-01T22:13:26.432Z,96214.63
2019-03-01T22:16:00.998Z,96219.88
2019-03-01T22:18:31.589Z,96221.98
2019-03-01T22:21:04.431Z,96220.95
2019-03-01T22:23:36.078Z,96226.31
2019-03-01T22:26:09.725Z,96223.05
2019-03-01T22:28:41.199Z,96225.98
2019-03-01T22:31:12.836Z,96222.47
2019-03-01T22:33:44.507Z,96225.75
2019-03-01T22:36:18.192Z,96227.04
2019-03-01T22:38:49.480Z,96229.95
2019-03-01T22:41:21.288Z,96230.20
2019-03-01T22:43:53.194Z,96229.61
2019-03-01T22:46:25.916Z,96224.47
2019-03-01T22:48:57.673Z,96227.03
2019-03-01T22:51:29.341Z,96227.85
2019-03-01T22:54:02.252Z,96233.33
2019-03-01T22:56:33.803Z,96232.28
2019-03-01T22:59:08.642Z,96235.80
2019-03-01T23:01:49.103Z,96238.72
2019-03-01T23:04:20.826Z,96236.27
2019-03-01T23:06:52.856Z,96241.41
2019-03-01T23:09:25.911Z,96232.88
2019-03-01T23:11:59.151Z,96234.85
2019-03-01T23:14:31.892Z,96227.72
2019-03-01T23:17:03.822Z,96230.17
2019-03-01T23:19:35.373Z,96229.02
2019-03-01T23:22:10.928Z,96234.75
2019-03-01T23:24:41.874Z,96237.08
2019-03-01T23:27:13.631Z,96237.42
2019-03-01T23:29:45.300Z,96236.59
2019-03-01T23:32:16.958Z,96240.45
2019-03-01T23:34:48.595Z,96239.74
2019-03-01T23:37:20.305Z,96250.85
2019-03-01T23:39:51.939Z,96241.73
2019-03-01T23:42:23.571Z,96247.45
2019-03-01T23:44:55.201Z,96256.22
2019-03-01T23:47:26.807Z,96253.86
2019-03-01T23:49:59.290Z,96252.70
2019-03-01T23:52:31.800Z,96253.28
2019-03-01T23:55:03.398Z,96255.86
2019-03-01T23:57:37.992Z,96256.68
