createdAt,value
2017-12-01T00:00:17.581Z,34.60
2017-12-01T00:02:46.834Z,36.37
2017-12-01T00:05:15.491Z,34.27
2017-12-01T00:07:43.911Z,31.43
2017-12-01T00:10:12.346Z,36.37
2017-12-01T00:12:40.705Z,36.77
2017-12-01T00:15:09.033Z,27.87
2017-12-01T00:17:37.493Z,30.03
2017-12-01T00:20:05.886Z,33.47
2017-12-01T00:22:34.458Z,31.23
2017-12-01T00:25:02.809Z,35.60
2017-12-01T00:27:31.134Z,32.00
2017-12-01T00:29:59.466Z,36.70
2017-12-01T00:32:28.570Z,33.67
2017-12-01T00:34:57.698Z,33.13
2017-12-01T00:37:26.111Z,35.37
2017-12-01T00:39:54.461Z,30.50
2017-12-01T00:42:22.824Z,34.07
2017-12-01T00:44:51.209Z,33.63
2017-12-01T00:47:19.602Z,36.10
2017-12-01T00:49:47.981Z,30.13
2017-12-01T00:52:16.323Z,31.77
2017-12-01T00:54:45.604Z,33.70
2017-12-01T00:57:13.928Z,34.70
2017-12-01T00:59:42.284Z,32.33
2017-12-01T01:02:10.629Z,30.90
2017-12-01T01:04:38.953Z,34.23
2017-12-01T01:07:07.299Z,33.27
2017-12-01T01:09:36.492Z,33.30
2017-12-01T01:12:04.844Z,31.13
2017-12-01T01:14:33.207Z,36.63
2017-12-01T01:17:01.531Z,32.83
2017-12-01T01:19:30.647Z,37.07
2017-12-01T01:21:59.001Z,33.33
2017-12-01T01:24:27.397Z,33.03
2017-12-01T01:26:55.708Z,29.67
2017-12-01T01:29:24.037Z,32.00
2017-12-01T01:31:52.374Z,31.23
2017-12-01T01:34:20.719Z,27.50
2017-12-01T01:36:49.066Z,31.80
2017-12-01T01:39:17.497Z,34.37
2017-12-01T01:41:45.853Z,33.53
2017-12-01T01:44:14.955Z,35.43
2017-12-01T01:46:43.314Z,32.13
2017-12-01T01:49:11.834Z,32.13
2017-12-01T01:51:40.261Z,27.33
2017-12-01T01:54:08.675Z,32.63
2017-12-01T01:56:37.760Z,30.90
2017-12-01T01:59:06.843Z,34.50
2017-12-01T02:01:35.961Z,33.73
2017-12-01T02:04:05.240Z,29.97
2017-12-01T02:06:33.582Z,28.90
2017-12-01T02:09:01.921Z,28.23
2017-12-01T02:11:30.256Z,28.63
2017-12-01T02:13:58.704Z,33.80
2017-12-01T02:16:27.031Z,25.80
2017-12-01T02:18:55.406Z,37.30
2017-12-01T02:21:23.751Z,37.27
2017-12-01T02:23:52.149Z,34.13
2017-12-01T02:26:20.493Z,32.77
2017-12-01T02:28:48.824Z,28.20
2017-12-01T02:31:17.162Z,29.77
2017-12-01T02:33:45.496Z,31.83
2017-12-01T02:36:14.600Z,30.30
2017-12-01T02:38:43.739Z,33.03
2017-12-01T02:41:12.076Z,28.17
2017-12-01T02:43:41.212Z,35.67
2017-12-01T02:46:09.571Z,36.73
2017-12-01T02:48:37.990Z,31.73
2017-12-01T02:51:06.320Z,31.50
2017-12-01T02:53:34.700Z,26.37
2017-12-01T02:56:03.097Z,30.10
2017-12-01T02:58:31.459Z,32.37
2017-12-01T03:01:02.661Z,31.20
2017-12-01T03:03:30.991Z,28.40
2017-12-01T03:05:59.343Z,30.53
2017-12-01T03:08:28.566Z,33.50
2017-12-01T03:10:56.905Z,29.53
2017-12-01T03:13:25.261Z,36.30
2017-12-01T03:15:53.607Z,32.83
2017-12-01T03:18:22.379Z,31.37
2017-12-01T03:20:50.724Z,29.00
2017-12-01T03:23:19.097Z,32.20
2017-12-01T03:25:47.464Z,32.70
2017-12-01T03:28:15.795Z,27.77
2017-12-01T03:30:44.138Z,34.57
2017-12-01T03:33:12.559Z,31.83
2017-12-01T03:35:40.892Z,31.20
2017-12-01T03:38:09.240Z,36.50
2017-12-01T03:40:37.704Z,31.00
2017-12-01T03:43:06.060Z,29.80
2017-12-01T03:45:35.155Z,29.27
2017-12-01T03:48:04.336Z,30.47
2017-12-01T03:50:32.691Z,31.57
2017-12-01T03:53:01.029Z,30.20
2017-12-01T03:55:29.376Z,30.10
2017-12-01T03:57:58.484Z,34.33
2017-12-01T04:00:27.599Z,31.53
2017-12-01T04:02:55.980Z,31.30
2017-12-01T04:05:24.314Z,32.10
2017-12-01T04:07:52.678Z,32.03
2017-12-01T04:10:21.103Z,32.10
2017-12-01T04:12:49.436Z,33.23
2017-12-01T04:15:17.787Z,31.93
2017-12-01T04:17:46.128Z,31.57
2017-12-01T04:20:14.528Z,34.13
2017-12-01T04:22:42.864Z,36.33
2017-12-01T04:25:11.208Z,38.43
2017-12-01T04:27:39.554Z,34.07
2017-12-01T04:30:08.671Z,35.17
2017-12-01T04:32:36.999Z,33.13
2017-12-01T04:35:05.346Z,35.37
2017-12-01T04:37:33.789Z,33.20
2017-12-01T04:40:03.061Z,34.53
2017-12-01T04:42:31.488Z,33.50
2017-12-01T04:44:59.815Z,36.70
2017-12-01T04:47:28.249Z,34.67
2017-12-01T04:49:56.624Z,29.83
2017-12-01T04:52:24.967Z,38.13
2017-12-01T04:54:54.080Z,35.50
2017-12-01T04:57:22.409Z,32.70
2017-12-01T04:59:50.858Z,32.77
2017-12-01T05:02:19.188Z,32.63
2017-12-01T05:04:47.560Z,34.80
2017-12-01T05:07:15.891Z,32.03
2017-12-01T05:09:44.276Z,30.17
2017-12-01T05:12:12.731Z,33.30
2017-12-01T05:14:41.028Z,37.37
2017-12-01T05:17:09.380Z,34.73
2017-12-01T05:19:38.471Z,33.57
2017-12-01T05:22:06.879Z,31.97
2017-12-01T05:24:35.754Z,35.73
2017-12-01T05:27:04.857Z,33.00
2017-12-01T05:29:34.077Z,31.30
2017-12-01T05:32:02.456Z,28.80
2017-12-01T05:34:30.875Z,32.63
2017-12-01T05:36:59.980Z,34.53
2017-12-01T05:39:28.472Z,33.70
2017-12-01T05:41:56.793Z,31.37
2017-12-01T05:44:25.262Z,36.13
2017-12-01T05:46:53.661Z,35.27
2017-12-01T05:49:22.013Z,31.57
2017-12-01T05:51:50.360Z,35.77
2017-12-01T05:54:18.796Z,34.33
2017-12-01T05:56:47.139Z,32.57
2017-12-01T05:59:16.240Z,34.53
2017-12-01T06:01:45.365Z,44.97
2017-12-01T06:04:13.968Z,36.70
2017-12-01T06:06:42.326Z,36.73
2017-12-01T06:09:10.671Z,47.37
2017-12-01T06:11:41.306Z,35.93
2017-12-01T06:14:09.629Z,32.73
2017-12-01T06:16:37.973Z,41.87
2017-12-01T06:19:06.314Z,36.27
2017-12-01T06:21:34.653Z,39.00
2017-12-01T06:24:03.035Z,37.87
2017-12-01T06:26:31.593Z,36.60
2017-12-01T06:29:00.680Z,43.07
2017-12-01T06:31:29.032Z,36.07
2017-12-01T06:33:57.376Z,38.47
2017-12-01T06:36:25.735Z,34.93
2017-12-01T06:38:54.075Z,36.87
2017-12-01T06:41:22.500Z,35.20
2017-12-01T06:43:50.880Z,48.53
2017-12-01T06:46:19.207Z,60.60
2017-12-01T06:48:47.560Z,41.20
2017-12-01T06:51:15.896Z,36.10
2017-12-01T06:53:44.991Z,39.23
2017-12-01T06:56:13.333Z,43.27
2017-12-01T06:58:41.655Z,34.07
2017-12-01T07:01:10.017Z,40.33
2017-12-01T07:03:39.313Z,39.13
2017-12-01T07:06:07.657Z,35.53
2017-12-01T07:08:35.987Z,42.13
2017-12-01T07:11:04.333Z,40.83
2017-12-01T07:13:33.288Z,39.53
2017-12-01T07:16:01.752Z,42.93
2017-12-01T07:18:30.190Z,40.60
2017-12-01T07:20:58.528Z,37.43
2017-12-01T07:23:27.110Z,43.40
2017-12-01T07:25:55.415Z,38.33
2017-12-01T07:28:23.759Z,44.47
2017-12-01T07:30:52.082Z,40.23
2017-12-01T07:33:20.514Z,38.93
2017-12-01T07:35:48.873Z,39.27
2017-12-01T07:38:17.216Z,46.60
2017-12-01T07:40:45.699Z,44.37
2017-12-01T07:43:14.084Z,40.40
2017-12-01T07:45:42.433Z,44.93
2017-12-01T07:48:10.764Z,40.73
2017-12-01T07:50:39.883Z,51.03
2017-12-01T07:53:08.207Z,43.63
2017-12-01T07:55:36.535Z,37.40
2017-12-01T07:58:04.875Z,41.47
2017-12-01T08:00:33.207Z,40.60
2017-12-01T08:03:01.554Z,46.37
2017-12-01T08:05:29.893Z,43.10
2017-12-01T08:07:58.260Z,35.43
2017-12-01T08:10:26.614Z,37.97
2017-12-01T08:12:55.011Z,37.43
2017-12-01T08:15:23.356Z,39.63
2017-12-01T08:17:51.690Z,38.60
2017-12-01T08:20:20.047Z,37.07
2017-12-01T08:22:52.251Z,37.83
2017-12-01T08:25:29.862Z,35.30
2017-12-01T08:27:59.004Z,33.17
2017-12-01T08:30:27.349Z,31.50
2017-12-01T08:32:55.692Z,34.13
2017-12-01T08:35:24.327Z,33.60
2017-12-01T08:37:52.665Z,35.60
2017-12-01T08:40:20.990Z,34.90
2017-12-01T08:42:49.369Z,38.93
2017-12-01T08:45:17.722Z,34.63
2017-12-01T08:47:46.087Z,32.33
2017-12-01T08:50:14.418Z,35.37
2017-12-01T08:52:43.101Z,31.20
2017-12-01T08:55:11.455Z,34.03
2017-12-01T08:57:39.784Z,32.43
2017-12-01T09:00:08.120Z,29.70
2017-12-01T09:02:36.460Z,32.20
2017-12-01T09:05:05.590Z,31.10
2017-12-01T09:07:34.070Z,28.80
2017-12-01T09:10:02.410Z,36.73
2017-12-01T09:12:30.749Z,34.17
2017-12-01T09:14:59.181Z,33.97
2017-12-01T09:17:28.280Z,29.43
2017-12-01T09:19:57.408Z,31.67
2017-12-01T09:22:25.850Z,34.53
2017-12-01T09:24:54.196Z,29.27
2017-12-01T09:27:22.522Z,37.33
2017-12-01T09:29:51.930Z,32.90
2017-12-01T09:32:20.269Z,35.33
2017-12-01T09:34:48.739Z,38.70
2017-12-01T09:37:17.088Z,36.07
2017-12-01T09:39:45.424Z,34.03
2017-12-01T09:42:13.783Z,36.70
2017-12-01T09:44:42.113Z,37.60
2017-12-01T09:47:11.170Z,37.23
2017-12-01T09:49:39.605Z,36.13
2017-12-01T09:52:08.299Z,35.03
2017-12-01T09:54:36.614Z,38.03
2017-12-01T09:57:04.960Z,41.70
2017-12-01T09:59:33.417Z,39.50
2017-12-01T10:02:02.525Z,41.57
2017-12-01T10:04:30.917Z,39.40
2017-12-01T10:06:59.519Z,44.43
2017-12-01T10:09:27.864Z,40.17
2017-12-01T10:11:56.538Z,33.70
2017-12-01T10:14:25.284Z,31.87
2017-12-01T10:16:53.736Z,28.13
2017-12-01T10:19:22.080Z,33.83
2017-12-01T10:21:51.172Z,31.47
2017-12-01T10:24:19.521Z,33.80
2017-12-01T10:26:47.857Z,34.93
2017-12-01T10:29:16.217Z,32.47
2017-12-01T10:31:44.597Z,33.83
2017-12-01T10:34:12.938Z,31.47
2017-12-01T10:36:41.590Z,33.93
2017-12-01T10:39:10.731Z,32.80
2017-12-01T10:41:39.204Z,33.20
2017-12-01T10:44:07.544Z,35.40
2017-12-01T10:46:35.888Z,32.90
2017-12-01T10:49:05.100Z,31.80
2017-12-01T10:51:33.474Z,31.03
2017-12-01T10:54:01.824Z,32.67
2017-12-01T10:56:31.078Z,32.80
2017-12-01T10:58:59.429Z,31.17
2017-12-01T11:01:27.764Z,37.80
2017-12-01T11:03:56.546Z,34.70
2017-12-01T11:06:25.792Z,33.07
2017-12-01T11:08:54.200Z,33.40
2017-12-01T11:11:24.500Z,35.67
2017-12-01T11:13:53.109Z,38.87
2017-12-01T11:16:23.125Z,40.80
2017-12-01T11:18:52.229Z,38.03
2017-12-01T11:21:20.980Z,37.97
2017-12-01T11:23:51.337Z,38.37
2017-12-01T11:26:21.155Z,42.37
2017-12-01T11:28:49.534Z,31.50
2017-12-01T11:31:18.846Z,33.30
2017-12-01T11:33:47.186Z,33.17
2017-12-01T11:36:16.948Z,34.63
2017-12-01T11:38:45.970Z,32.93
2017-12-01T11:41:15.113Z,28.70
2017-12-01T11:43:43.554Z,23.93
2017-12-01T11:46:12.648Z,23.27
2017-12-01T11:48:41.771Z,16.97
2017-12-01T11:51:10.311Z,19.93
2017-12-01T11:53:38.624Z,17.10
2017-12-01T11:56:06.990Z,14.90
2017-12-01T11:58:36.168Z,15.77
2017-12-01T12:01:04.490Z,15.47
2017-12-01T12:03:32.823Z,16.20
2017-12-01T12:06:01.143Z,17.43
2017-12-01T12:08:29.600Z,14.93
2017-12-01T12:10:58.700Z,14.03
2017-12-01T12:13:27.405Z,15.13
2017-12-01T12:15:55.731Z,16.03
2017-12-01T12:18:25.058Z,13.07
2017-12-01T12:20:54.195Z,12.57
2017-12-01T12:23:22.540Z,13.80
2017-12-01T12:25:51.651Z,12.67
2017-12-01T12:28:19.997Z,11.27
2017-12-01T12:30:48.805Z,9.70
2017-12-01T12:33:17.898Z,10.40
2017-12-01T12:35:46.985Z,12.23
2017-12-01T12:38:16.078Z,8.60
2017-12-01T12:40:45.184Z,11.37
2017-12-01T12:43:14.297Z,11.40
2017-12-01T12:45:42.611Z,10.70
2017-12-01T12:48:11.085Z,12.03
2017-12-01T12:50:39.436Z,9.97
2017-12-01T12:53:07.816Z,10.83
2017-12-01T12:55:36.223Z,12.03
2017-12-01T12:58:04.674Z,11.70
2017-12-01T13:00:33.976Z,10.60
2017-12-01T13:03:03.103Z,10.03
2017-12-01T13:05:31.435Z,12.90
2017-12-01T13:08:00.652Z,14.53
2017-12-01T13:10:28.991Z,14.77
2017-12-01T13:12:57.324Z,12.63
2017-12-01T13:15:25.671Z,19.10
2017-12-01T13:17:54.752Z,14.17
2017-12-01T13:20:23.855Z,15.80
2017-12-01T13:22:52.963Z,14.27
2017-12-01T13:25:22.083Z,17.07
2017-12-01T13:27:50.431Z,17.07
2017-12-01T13:30:19.721Z,16.47
2017-12-01T13:32:48.139Z,15.30
2017-12-01T13:35:16.476Z,17.87
2017-12-01T13:37:44.832Z,16.17
2017-12-01T13:40:13.185Z,14.80
2017-12-01T13:42:41.531Z,24.00
2017-12-01T13:45:09.874Z,24.60
2017-12-01T13:47:38.317Z,24.33
2017-12-01T13:50:06.688Z,19.17
2017-12-01T13:52:35.020Z,21.13
2017-12-01T13:55:03.371Z,22.23
2017-12-01T13:57:31.710Z,27.10
2017-12-01T14:00:00.060Z,28.87
2017-12-01T14:02:28.408Z,30.70
2017-12-01T14:04:56.773Z,28.37
2017-12-01T14:07:25.106Z,29.33
2017-12-01T14:09:53.508Z,30.00
2017-12-01T14:12:21.864Z,31.23
2017-12-01T14:14:51.055Z,34.27
2017-12-01T14:17:19.484Z,34.87
2017-12-01T14:19:47.823Z,36.40
2017-12-01T14:22:16.967Z,34.43
2017-12-01T14:24:45.323Z,40.40
2017-12-01T14:27:13.702Z,39.73
2017-12-01T14:29:42.047Z,40.73
2017-12-01T14:32:10.466Z,42.73
2017-12-01T14:34:38.835Z,46.03
2017-12-01T14:37:07.949Z,42.33
2017-12-01T14:39:36.445Z,41.37
2017-12-01T14:42:04.779Z,46.07
2017-12-01T14:44:33.111Z,56.07
2017-12-01T14:47:01.455Z,54.50
2017-12-01T14:49:29.827Z,53.43
2017-12-01T14:51:58.997Z,56.90
2017-12-01T14:54:27.282Z,58.23
2017-12-01T14:56:56.431Z,53.37
2017-12-01T14:59:24.808Z,59.63
2017-12-01T15:01:53.228Z,54.80
2017-12-01T15:04:21.594Z,60.33
2017-12-01T15:06:50.125Z,52.53
2017-12-01T15:09:19.232Z,57.60
2017-12-01T15:11:47.608Z,57.23
2017-12-01T15:14:15.966Z,55.50
2017-12-01T15:16:45.067Z,60.30
2017-12-01T15:19:14.180Z,59.53
2017-12-01T15:21:42.513Z,55.07
2017-12-01T15:24:10.944Z,53.93
2017-12-01T15:26:39.296Z,59.90
2017-12-01T15:29:08.417Z,51.73
2017-12-01T15:31:36.748Z,52.47
2017-12-01T15:34:05.090Z,53.83
2017-12-01T15:36:33.439Z,50.63
2017-12-01T15:39:01.890Z,59.50
2017-12-01T15:41:30.237Z,56.23
2017-12-01T15:43:58.584Z,53.10
2017-12-01T15:46:26.924Z,56.03
2017-12-01T15:48:55.348Z,51.70
2017-12-01T15:51:23.723Z,54.53
2017-12-01T15:53:52.077Z,47.93
2017-12-01T15:56:21.233Z,54.40
2017-12-01T15:58:49.686Z,52.67
2017-12-01T16:01:18.021Z,47.80
2017-12-01T16:03:46.395Z,47.27
2017-12-01T16:06:14.774Z,45.53
2017-12-01T16:08:43.096Z,53.43
2017-12-01T16:11:11.435Z,52.50
2017-12-01T16:13:39.779Z,47.93
2017-12-01T16:16:08.149Z,52.20
2017-12-01T16:18:36.483Z,56.57
2017-12-01T16:21:05.592Z,53.30
2017-12-01T16:23:33.936Z,51.23
2017-12-01T16:26:02.394Z,51.50
2017-12-01T16:28:30.749Z,55.17
2017-12-01T16:30:59.170Z,47.77
2017-12-01T16:33:27.495Z,51.10
2017-12-01T16:35:55.849Z,47.40
2017-12-01T16:38:24.990Z,51.00
2017-12-01T16:40:53.351Z,53.80
2017-12-01T16:43:21.700Z,49.70
2017-12-01T16:45:50.036Z,51.03
2017-12-01T16:48:18.401Z,48.23
2017-12-01T16:50:46.814Z,46.83
2017-12-01T16:53:15.153Z,49.60
2017-12-01T16:55:43.513Z,47.50
2017-12-01T16:58:12.940Z,57.90
2017-12-01T17:00:41.343Z,53.57
2017-12-01T17:03:09.695Z,49.37
2017-12-01T17:05:38.165Z,48.53
2017-12-01T17:08:07.252Z,50.13
2017-12-01T17:10:35.628Z,56.53
2017-12-01T17:13:04.736Z,58.10
2017-12-01T17:15:33.088Z,48.00
2017-12-01T17:18:01.428Z,49.70
2017-12-01T17:20:29.764Z,55.70
2017-12-01T17:22:58.131Z,57.90
2017-12-01T17:25:26.464Z,49.30
2017-12-01T17:27:54.822Z,53.07
2017-12-01T17:30:23.220Z,50.03
2017-12-01T17:32:51.578Z,48.90
2017-12-01T17:35:19.930Z,52.30
2017-12-01T17:37:49.038Z,47.70
2017-12-01T17:40:18.174Z,44.77
2017-12-01T17:42:46.520Z,42.37
2017-12-01T17:45:14.905Z,47.60
2017-12-01T17:47:43.380Z,46.57
2017-12-01T17:50:11.788Z,40.07
2017-12-01T17:52:40.145Z,38.70
2017-12-01T17:55:08.549Z,41.17
2017-12-01T17:57:36.936Z,46.67
2017-12-01T18:00:05.338Z,42.53
2017-12-01T18:02:33.710Z,39.73
2017-12-01T18:05:02.045Z,37.33
2017-12-01T18:07:30.402Z,39.07
2017-12-01T18:09:59.511Z,39.93
2017-12-01T18:12:28.003Z,42.40
2017-12-01T18:14:56.367Z,36.53
2017-12-01T18:17:24.755Z,37.23
2017-12-01T18:19:53.202Z,41.30
2017-12-01T18:22:21.527Z,39.27
2017-12-01T18:24:50.016Z,62.63
2017-12-01T18:27:18.380Z,47.53
2017-12-01T18:29:46.777Z,37.07
2017-12-01T18:32:15.135Z,38.10
2017-12-01T18:34:43.616Z,35.83
2017-12-01T18:37:11.998Z,49.07
2017-12-01T18:39:40.420Z,41.80
2017-12-01T18:42:08.741Z,44.87
2017-12-01T18:44:37.088Z,45.60
2017-12-01T18:47:05.459Z,44.07
2017-12-01T18:49:33.802Z,52.00
2017-12-01T18:52:02.189Z,44.80
2017-12-01T18:54:30.560Z,44.20
2017-12-01T18:56:58.905Z,51.40
2017-12-01T18:59:28.042Z,49.90
2017-12-01T19:01:56.371Z,47.80
2017-12-01T19:04:25.472Z,48.57
2017-12-01T19:06:54.580Z,46.10
2017-12-01T19:09:22.952Z,45.77
2017-12-01T19:11:51.339Z,46.53
2017-12-01T19:14:20.471Z,49.37
2017-12-01T19:16:48.856Z,51.93
2017-12-01T19:19:17.221Z,46.90
2017-12-01T19:21:46.138Z,49.23
2017-12-01T19:24:14.484Z,49.47
2017-12-01T19:26:42.862Z,48.27
2017-12-01T19:29:11.211Z,56.13
2017-12-01T19:31:40.341Z,53.83
2017-12-01T19:36:43.359Z,51.50
2017-12-01T19:39:11.698Z,49.60
2017-12-01T19:41:40.321Z,44.27
2017-12-01T19:44:08.736Z,45.20
2017-12-01T19:46:37.082Z,41.03
2017-12-01T19:49:05.448Z,46.63
2017-12-01T19:51:33.831Z,49.63
2017-12-01T19:54:02.214Z,46.60
2017-12-01T19:56:30.599Z,44.07
2017-12-01T19:58:58.974Z,47.20
2017-12-01T20:01:27.311Z,46.13
2017-12-01T20:03:56.435Z,47.20
2017-12-01T20:06:24.818Z,51.40
2017-12-01T20:08:53.627Z,42.13
2017-12-01T20:11:21.989Z,50.07
2017-12-01T20:13:50.346Z,44.37
2017-12-01T20:16:18.685Z,53.57
2017-12-01T20:18:47.259Z,48.80
2017-12-01T20:21:15.646Z,46.87
2017-12-01T20:23:44.093Z,49.40
2017-12-01T20:26:12.489Z,48.27
2017-12-01T20:28:40.905Z,45.60
2017-12-01T20:31:09.635Z,53.53
2017-12-01T20:33:38.025Z,50.07
2017-12-01T20:36:06.409Z,64.20
2017-12-01T20:38:34.805Z,56.03
2017-12-01T20:41:03.194Z,59.50
2017-12-01T20:43:31.609Z,50.30
2017-12-01T20:46:00.746Z,48.40
2017-12-01T20:48:29.311Z,58.20
2017-12-01T20:50:57.622Z,47.97
2017-12-01T20:53:25.986Z,51.03
2017-12-01T20:55:54.569Z,52.53
2017-12-01T20:58:22.917Z,53.40
2017-12-01T21:00:51.349Z,60.93
2017-12-01T21:03:19.725Z,56.33
2017-12-01T21:05:48.056Z,48.80
2017-12-01T21:08:16.406Z,56.07
2017-12-01T21:10:44.764Z,64.77
2017-12-01T21:13:13.283Z,56.57
2017-12-01T21:15:42.392Z,58.90
2017-12-01T21:18:10.741Z,55.17
2017-12-01T21:20:39.213Z,54.60
2017-12-01T21:23:07.669Z,52.87
2017-12-01T21:25:36.024Z,59.47
2017-12-01T21:28:04.383Z,56.30
2017-12-01T21:30:33.532Z,57.73
2017-12-01T21:33:01.904Z,61.00
2017-12-01T21:35:30.221Z,60.57
2017-12-01T21:37:59.339Z,53.10
2017-12-01T21:40:28.290Z,67.57
2017-12-01T21:42:56.634Z,61.37
2017-12-01T21:45:24.975Z,59.53
2017-12-01T21:47:54.106Z,55.43
2017-12-01T21:50:22.489Z,57.80
2017-12-01T21:52:50.959Z,61.50
2017-12-01T21:55:19.299Z,65.43
2017-12-01T21:57:47.692Z,57.57
2017-12-01T22:00:16.174Z,65.90
2017-12-01T22:02:45.315Z,59.97
2017-12-01T22:05:14.122Z,55.60
2017-12-01T22:07:42.519Z,61.17
2017-12-01T22:10:10.965Z,55.03
2017-12-01T22:12:39.309Z,57.03
2017-12-01T22:15:08.515Z,51.77
2017-12-01T22:17:36.958Z,59.50
2017-12-01T22:20:05.316Z,55.43
2017-12-01T22:22:33.693Z,56.93
2017-12-01T22:25:02.101Z,58.43
2017-12-01T22:27:30.447Z,58.70
2017-12-01T22:29:58.815Z,51.33
2017-12-01T22:32:27.164Z,58.17
2017-12-01T22:34:55.533Z,48.53
2017-12-01T22:37:23.936Z,59.47
2017-12-01T22:39:52.304Z,58.73
2017-12-01T22:42:20.697Z,56.77
2017-12-01T22:44:49.037Z,60.83
2017-12-01T22:47:17.370Z,49.33
2017-12-01T22:49:45.871Z,56.57
2017-12-01T22:54:47.880Z,49.47
2017-12-01T22:57:17.001Z,56.83
2017-12-01T22:59:45.365Z,55.30
2017-12-01T23:02:14.575Z,54.73
2017-12-01T23:04:42.902Z,57.07
2017-12-01T23:07:11.237Z,53.93
2017-12-01T23:09:39.629Z,51.43
2017-12-01T23:12:08.137Z,54.90
2017-12-01T23:14:36.484Z,51.20
2017-12-01T23:17:04.846Z,49.53
2017-12-01T23:19:33.968Z,61.57
2017-12-01T23:22:02.301Z,53.53
2017-12-01T23:24:30.771Z,54.30
2017-12-01T23:26:59.321Z,51.20
2017-12-01T23:29:27.643Z,57.53
2017-12-01T23:31:56.083Z,52.33
2017-12-01T23:34:24.416Z,57.17
2017-12-01T23:36:53.539Z,52.57
2017-12-01T23:39:21.912Z,51.20
2017-12-01T23:44:25.412Z,47.77
2017-12-01T23:46:54.532Z,51.00
2017-12-01T23:49:22.878Z,51.97
2017-12-01T23:51:51.967Z,51.93
2017-12-01T23:54:20.331Z,51.83
2017-12-01T23:56:48.668Z,46.70
2017-12-01T23:59:17.126Z,48.37
