createdAt,value
2022-09-17T00:00:28.331Z,100273.09
2022-09-17T00:02:57.232Z,100267.31
2022-09-17T00:05:25.078Z,100267.94
2022-09-17T00:07:53.520Z,100272.84
2022-09-17T00:10:23.131Z,100272.22
2022-09-17T00:12:51.362Z,100270.59
2022-09-17T00:15:19.277Z,100275.13
2022-09-17T00:17:46.805Z,100267.31
2022-09-17T00:20:15.674Z,100269.19
2022-09-17T00:22:43.212Z,100269.25
2022-09-17T00:25:10.740Z,100273.09
2022-09-17T00:27:38.299Z,100277.66
2022-09-17T00:30:06.986Z,100270.44
2022-09-17T00:32:34.574Z,100279.28
2022-09-17T00:35:02.085Z,100277.66
2022-09-17T00:37:30.981Z,100282.19
2022-09-17T00:39:58.628Z,100286.78
2022-09-17T00:42:26.299Z,100286.56
2022-09-17T00:44:55.020Z,100284.50
2022-09-17T00:47:28.126Z,100285.97
2022-09-17T00:50:00.418Z,100289.00
2022-09-17T00:52:34.074Z,100291.31
2022-09-17T00:55:08.858Z,100286.78
2022-09-17T00:57:36.761Z,100294.94
2022-09-17T01:00:07.810Z,100294.50
2022-09-17T01:02:35.591Z,100296.16
2022-09-17T01:05:03.261Z,100287.59
2022-09-17T01:07:54.562Z,100293.00
2022-09-17T01:10:40.202Z,100287.06
2022-09-17T01:13:20.681Z,100296.81
2022-09-17T01:15:55.960Z,100287.97
2022-09-17T01:18:36.672Z,100299.25
2022-09-17T01:21:34.789Z,100290.63
2022-09-17T01:24:44.669Z,100291.22
2022-09-17T01:27:56.094Z,100298.84
2022-09-17T01:30:53.754Z,100289.59
2022-09-17T01:33:30.150Z,100283.78
2022-09-17T01:36:11.113Z,100288.25
2022-09-17T01:38:47.002Z,100298.38
2022-09-17T01:41:23.654Z,100291.38
2022-09-17T01:43:57.037Z,100299.19
2022-09-17T01:46:32.399Z,100298.81
2022-09-17T01:49:03.586Z,100304.59
2022-09-17T01:51:37.195Z,100303.63
2022-09-17T01:54:08.780Z,100300.16
2022-09-17T01:56:41.366Z,100295.94
2022-09-17T01:59:16.383Z,100300.84
2022-09-17T02:01:51.575Z,100305.41
2022-09-17T02:04:24.129Z,100304.44
2022-09-17T02:06:58.186Z,100311.53
2022-09-17T02:09:30.964Z,100311.94
2022-09-17T02:12:03.947Z,100303.78
2022-09-17T02:14:37.069Z,100302.16
2022-09-17T02:17:11.404Z,100299.13
2022-09-17T02:19:41.093Z,100297.31
2022-09-17T02:22:19.646Z,100293.63
2022-09-17T02:24:53.667Z,100302.13
2022-09-17T02:27:29.146Z,100297.41
2022-09-17T02:29:56.750Z,100302.75
2022-09-17T02:32:25.809Z,100306.66
2022-09-17T02:34:53.402Z,100307.09
2022-09-17T02:37:20.976Z,100304.00
2022-09-17T02:39:48.613Z,100299.31
2022-09-17T02:42:23.631Z,100305.88
2022-09-17T02:45:01.242Z,100305.69
2022-09-17T02:48:07.971Z,100301.19
2022-09-17T02:50:47.588Z,100303.44
2022-09-17T02:53:28.610Z,100306.38
2022-09-17T02:56:03.394Z,100295.91
2022-09-17T02:58:35.102Z,100302.72
2022-09-17T03:01:08.967Z,100304.16
2022-09-17T03:03:41.611Z,100302.13
2022-09-17T03:06:09.227Z,100305.81
2022-09-17T03:08:40.063Z,100310.75
2022-09-17T03:11:09.128Z,100305.66
2022-09-17T03:13:37.227Z,100304.19
2022-09-17T03:16:05.253Z,100304.19
2022-09-17T03:18:33.355Z,100314.88
2022-09-17T03:21:02.322Z,100311.19
2022-09-17T03:23:29.902Z,100318.78
2022-09-17T03:25:57.473Z,100319.22
2022-09-17T03:28:26.406Z,100319.22
2022-09-17T03:30:54.782Z,100323.53
2022-09-17T03:33:22.968Z,100314.28
2022-09-17T03:35:50.551Z,100309.19
2022-09-17T03:38:19.438Z,100313.69
2022-09-17T03:40:57.998Z,100310.19
2022-09-17T03:43:25.601Z,100309.38
2022-09-17T03:45:53.130Z,100312.88
2022-09-17T03:48:21.208Z,100315.34
2022-09-17T03:50:48.774Z,100309.59
2022-09-17T03:53:16.436Z,100307.34
2022-09-17T03:55:45.512Z,100302.03
2022-09-17T03:58:13.190Z,100311.50
2022-09-17T04:00:40.755Z,100308.03
2022-09-17T04:03:08.390Z,100307.00
2022-09-17T04:05:35.976Z,100299.84
2022-09-17T04:08:03.731Z,100303.94
2022-09-17T04:10:31.241Z,100301.06
2022-09-17T04:13:00.121Z,100307.84
2022-09-17T04:15:27.670Z,100308.47
2022-09-17T04:17:57.650Z,100309.72
2022-09-17T04:20:25.705Z,100301.31
2022-09-17T04:22:53.353Z,100306.41
2022-09-17T04:25:21.135Z,100306.63
2022-09-17T04:27:48.690Z,100302.31
2022-09-17T04:30:18.130Z,100300.69
2022-09-17T04:32:46.634Z,100298.81
2022-09-17T04:35:14.771Z,100303.13
2022-09-17T04:37:42.345Z,100302.13
2022-09-17T04:40:11.123Z,100308.06
2022-09-17T04:42:39.027Z,100299.06
2022-09-17T04:45:07.562Z,100302.31
2022-09-17T04:47:39.550Z,100301.31
2022-09-17T04:50:07.743Z,100304.56
2022-09-17T04:52:35.289Z,100302.50
2022-09-17T04:55:02.818Z,100304.97
2022-09-17T04:57:30.326Z,100291.66
2022-09-17T04:59:57.841Z,100302.91
2022-09-17T05:02:25.519Z,100305.19
2022-09-17T05:04:55.100Z,100294.91
2022-09-17T05:07:22.966Z,100301.69
2022-09-17T05:09:50.530Z,100304.97
2022-09-17T05:12:18.050Z,100304.56
2022-09-17T05:14:45.578Z,100315.00
2022-09-17T05:17:13.174Z,100311.94
2022-09-17T05:19:40.849Z,100304.34
2022-09-17T05:22:09.713Z,100312.34
2022-09-17T05:24:39.277Z,100312.72
2022-09-17T05:27:06.987Z,100312.94
2022-09-17T05:29:34.525Z,100307.59
2022-09-17T05:32:02.573Z,100316.38
2022-09-17T05:34:30.086Z,100302.19
2022-09-17T05:36:57.649Z,100307.69
2022-09-17T05:39:26.562Z,100310.34
2022-09-17T05:41:54.196Z,100313.00
2022-09-17T05:44:22.140Z,100307.25
2022-09-17T05:46:49.734Z,100309.91
2022-09-17T05:49:17.325Z,100304.56
2022-09-17T05:51:45.035Z,100308.38
2022-09-17T05:54:12.606Z,100308.50
2022-09-17T05:56:41.508Z,100311.72
2022-09-17T05:59:09.026Z,100316.28
2022-09-17T06:01:36.613Z,100314.41
2022-09-17T06:04:04.577Z,100308.91
2022-09-17T06:06:32.726Z,100314.38
2022-09-17T06:09:00.980Z,100309.28
2022-09-17T06:11:28.589Z,100303.09
2022-09-17T06:13:57.521Z,100312.13
2022-09-17T06:16:25.604Z,100308.56
2022-09-17T06:18:53.685Z,100310.00
2022-09-17T06:21:22.864Z,100316.25
2022-09-17T06:23:50.777Z,100306.25
2022-09-17T06:26:18.962Z,100313.88
2022-09-17T06:28:46.721Z,100310.38
2022-09-17T06:31:15.751Z,100312.31
2022-09-17T06:33:43.322Z,100315.22
2022-09-17T06:36:14.628Z,100315.66
2022-09-17T06:38:43.062Z,100319.66
2022-09-17T06:41:10.608Z,100314.13
2022-09-17T06:43:38.134Z,100310.13
2022-09-17T06:46:08.987Z,100309.91
2022-09-17T06:48:39.145Z,100313.56
2022-09-17T06:51:08.606Z,100314.72
2022-09-17T06:53:37.818Z,100307.97
2022-09-17T06:56:07.164Z,100307.44
2022-09-17T06:58:37.024Z,100314.94
2022-09-17T07:03:32.135Z,100312.22
2022-09-17T07:06:01.245Z,100317.06
2022-09-17T07:08:28.793Z,100311.94
2022-09-17T07:10:57.207Z,100311.81
2022-09-17T07:13:25.371Z,100314.72
2022-09-17T07:15:54.833Z,100320.31
2022-09-17T07:18:23.341Z,100314.84
2022-09-17T07:20:54.992Z,100323.13
2022-09-17T07:23:24.941Z,100320.78
2022-09-17T07:25:53.434Z,100318.56
2022-09-17T07:28:21.073Z,100332.06
2022-09-17T07:30:48.788Z,100330.16
2022-09-17T07:33:17.270Z,100328.94
2022-09-17T07:35:44.797Z,100328.84
2022-09-17T07:38:12.675Z,100323.97
2022-09-17T07:40:41.886Z,100330.09
2022-09-17T07:43:09.990Z,100331.88
2022-09-17T07:45:37.875Z,100328.84
2022-09-17T07:48:05.567Z,100326.25
2022-09-17T07:50:33.362Z,100332.84
2022-09-17T07:53:00.930Z,100323.56
2022-09-17T07:55:28.475Z,100325.75
2022-09-17T07:57:57.426Z,100316.38
2022-09-17T08:00:25.298Z,100325.09
2022-09-17T08:02:56.170Z,100318.28
2022-09-17T08:05:24.603Z,100311.19
2022-09-17T08:07:52.402Z,100316.84
2022-09-17T08:10:21.527Z,100309.09
2022-09-17T08:12:49.541Z,100306.06
2022-09-17T08:15:19.753Z,100315.88
2022-09-17T08:17:47.766Z,100320.06
2022-09-17T08:20:16.567Z,100320.97
2022-09-17T08:22:49.281Z,100314.34
2022-09-17T08:25:17.850Z,100313.22
2022-09-17T08:27:45.735Z,100316.25
2022-09-17T08:30:13.409Z,100320.03
2022-09-17T08:32:42.297Z,100319.28
2022-09-17T08:35:11.597Z,100322.78
2022-09-17T08:37:39.128Z,100329.28
2022-09-17T08:40:07.748Z,100318.03
2022-09-17T08:42:42.568Z,100315.44
2022-09-17T08:45:18.941Z,100312.59
2022-09-17T08:47:49.167Z,100300.94
2022-09-17T08:50:28.853Z,100307.94
2022-09-17T08:53:16.191Z,100313.16
2022-09-17T08:55:47.042Z,100316.59
2022-09-17T08:58:30.581Z,100320.56
2022-09-17T09:01:08.710Z,100313.34
2022-09-17T09:03:52.073Z,100316.50
2022-09-17T09:06:25.429Z,100311.19
2022-09-17T09:08:58.827Z,100308.41
2022-09-17T09:11:30.967Z,100313.53
2022-09-17T09:14:05.438Z,100314.34
2022-09-17T09:16:35.129Z,100311.41
2022-09-17T09:19:15.747Z,100309.88
2022-09-17T09:21:53.958Z,100314.47
2022-09-17T09:24:26.099Z,100307.41
2022-09-17T09:27:02.597Z,100306.63
2022-09-17T09:29:43.079Z,100308.84
2022-09-17T09:32:22.399Z,100305.78
2022-09-17T09:34:52.389Z,100305.63
2022-09-17T09:37:24.805Z,100311.31
2022-09-17T09:39:54.875Z,100313.16
2022-09-17T09:42:30.210Z,100311.38
2022-09-17T09:45:04.988Z,100313.22
2022-09-17T09:47:54.553Z,100314.25
2022-09-17T09:51:01.952Z,100305.22
2022-09-17T09:53:33.118Z,100304.84
2022-09-17T09:56:11.853Z,100301.44
2022-09-17T09:58:40.653Z,100316.78
2022-09-17T10:01:13.902Z,100317.91
2022-09-17T10:03:43.942Z,100339.56
2022-09-17T10:06:14.214Z,100347.69
2022-09-17T10:08:43.689Z,100334.44
2022-09-17T10:11:21.934Z,100345.78
2022-09-17T10:13:49.989Z,100353.75
2022-09-17T10:16:19.416Z,100352.34
2022-09-17T10:18:47.881Z,100353.81
2022-09-17T10:21:24.086Z,100342.75
2022-09-17T10:23:51.983Z,100341.00
2022-09-17T10:26:25.521Z,100334.94
2022-09-17T10:28:56.045Z,100329.59
2022-09-17T10:31:24.210Z,100332.16
2022-09-17T10:33:54.230Z,100336.34
2022-09-17T10:39:30.894Z,100338.81
2022-09-17T10:41:59.977Z,100343.81
2022-09-17T10:44:29.116Z,100323.28
2022-09-17T10:47:04.052Z,100324.66
2022-09-17T10:49:40.089Z,100328.53
2022-09-17T10:52:11.898Z,100325.59
2022-09-17T10:55:08.281Z,100328.88
2022-09-17T10:58:12.351Z,100328.97
2022-09-17T11:01:01.237Z,100325.84
2022-09-17T11:04:09.170Z,100320.34
2022-09-17T11:07:00.305Z,100327.06
2022-09-17T11:09:40.299Z,100324.97
2022-09-17T11:12:27.065Z,100323.84
2022-09-17T11:15:02.689Z,100320.06
2022-09-17T11:17:50.107Z,100329.28
2022-09-17T11:20:33.489Z,100329.63
2022-09-17T11:23:15.498Z,100334.56
2022-09-17T11:25:50.228Z,100330.59
2022-09-17T11:28:43.038Z,100329.50
2022-09-17T11:31:24.419Z,100325.91
2022-09-17T11:34:23.691Z,100328.72
2022-09-17T11:36:58.211Z,100322.19
2022-09-17T11:39:34.085Z,100326.66
2022-09-17T11:42:07.570Z,100343.47
2022-09-17T11:44:41.990Z,100346.88
2022-09-17T11:47:15.765Z,100345.22
2022-09-17T11:49:48.541Z,100339.03
2022-09-17T11:52:21.757Z,100385.09
2022-09-17T11:54:54.042Z,100386.41
2022-09-17T11:57:26.446Z,100369.25
2022-09-17T12:00:01.552Z,100383.22
2022-09-17T12:02:43.645Z,100380.28
2022-09-17T12:05:18.138Z,100381.56
2022-09-17T12:07:51.399Z,100375.44
2022-09-17T12:10:44.807Z,100385.69
2022-09-17T12:13:20.622Z,100393.56
2022-09-17T12:15:53.597Z,100382.19
2022-09-17T12:18:35.858Z,100394.88
2022-09-17T12:21:07.931Z,100402.34
2022-09-17T12:23:41.191Z,100403.97
2022-09-17T12:26:21.231Z,100400.91
2022-09-17T12:28:58.844Z,100415.44
2022-09-17T12:31:37.672Z,100407.03
2022-09-17T12:34:23.639Z,100407.78
2022-09-17T12:36:58.874Z,100410.00
2022-09-17T12:39:54.756Z,100401.00
2022-09-17T12:42:36.865Z,100406.81
2022-09-17T12:45:31.329Z,100417.97
2022-09-17T12:48:30.762Z,100424.34
2022-09-17T12:51:12.116Z,100420.03
2022-09-17T12:53:46.374Z,100421.31
2022-09-17T12:56:27.809Z,100422.28
2022-09-17T12:59:06.856Z,100432.69
2022-09-17T13:01:41.789Z,100431.91
2022-09-17T13:04:43.547Z,100440.09
2022-09-17T13:07:38.961Z,100442.16
2022-09-17T13:10:27.246Z,100441.28
2022-09-17T13:13:03.897Z,100443.47
2022-09-17T13:15:40.232Z,100445.75
2022-09-17T13:18:27.078Z,100449.44
2022-09-17T13:21:14.151Z,100442.88
2022-09-17T13:23:44.719Z,100448.13
2022-09-17T13:26:17.171Z,100444.22
2022-09-17T13:29:00.315Z,100441.41
2022-09-17T13:31:49.944Z,100438.59
2022-09-17T13:34:32.862Z,100437.66
2022-09-17T13:37:03.045Z,100434.00
2022-09-17T13:39:43.358Z,100434.03
2022-09-17T13:42:24.172Z,100439.13
2022-09-17T13:45:03.227Z,100449.81
2022-09-17T13:47:32.342Z,100466.47
2022-09-17T13:50:04.485Z,100465.25
2022-09-17T13:52:40.098Z,100481.50
2022-09-17T13:55:08.847Z,100478.81
2022-09-17T13:57:49.759Z,100477.50
2022-09-17T14:00:48.698Z,100490.81
2022-09-17T14:03:54.472Z,100492.16
2022-09-17T14:06:53.661Z,100494.94
2022-09-17T14:09:52.454Z,100508.63
2022-09-17T14:12:56.032Z,100505.72
2022-09-17T14:15:54.726Z,100511.22
2022-09-17T14:18:43.579Z,100504.59
2022-09-17T14:21:19.906Z,100519.56
2022-09-17T14:23:57.944Z,100519.06
2022-09-17T14:26:58.622Z,100518.34
2022-09-17T14:29:43.585Z,100512.41
2022-09-17T14:32:16.949Z,100510.56
2022-09-17T14:34:44.864Z,100501.25
2022-09-17T14:37:16.026Z,100498.63
2022-09-17T14:39:43.795Z,100497.69
2022-09-17T14:42:19.831Z,100498.59
2022-09-17T14:44:59.089Z,100499.34
2022-09-17T14:47:27.474Z,100492.69
2022-09-17T14:49:55.437Z,100496.34
2022-09-17T14:52:28.545Z,100490.94
2022-09-17T14:55:21.354Z,100479.56
2022-09-17T14:57:53.638Z,100492.88
2022-09-17T15:00:24.206Z,100491.50
2022-09-17T15:02:55.500Z,100493.28
2022-09-17T15:05:27.039Z,100493.53
2022-09-17T15:08:13.804Z,100485.94
2022-09-17T15:10:48.952Z,100490.00
2022-09-17T15:13:21.720Z,100501.78
2022-09-17T15:15:55.197Z,100503.72
2022-09-17T15:18:30.458Z,100501.78
2022-09-17T15:21:00.874Z,100507.47
2022-09-17T15:23:31.886Z,100516.13
2022-09-17T15:26:01.201Z,100509.50
2022-09-17T15:28:34.994Z,100509.75
2022-09-17T15:31:02.845Z,100508.03
2022-09-17T15:33:32.487Z,100514.66
2022-09-17T15:36:10.791Z,100505.72
2022-09-17T15:38:39.117Z,100520.34
2022-09-17T15:41:28.998Z,100505.44
2022-09-17T15:44:28.402Z,100512.00
2022-09-17T15:46:56.720Z,100512.19
2022-09-17T15:49:34.786Z,100507.59
2022-09-17T15:52:30.404Z,100506.19
2022-09-17T15:54:58.087Z,100515.44
2022-09-17T15:57:27.341Z,100511.53
2022-09-17T15:59:56.791Z,100511.41
2022-09-17T16:02:29.910Z,100513.53
2022-09-17T16:05:44.998Z,100506.84
2022-09-17T16:08:20.363Z,100506.09
2022-09-17T16:10:48.241Z,100515.38
2022-09-17T16:13:15.759Z,100519.16
2022-09-17T16:15:44.845Z,100519.22
2022-09-17T16:18:14.750Z,100525.25
2022-09-17T16:20:42.760Z,100522.78
2022-09-17T16:23:10.556Z,100522.84
2022-09-17T16:25:40.231Z,100526.84
2022-09-17T16:28:12.418Z,100530.94
2022-09-17T16:30:44.312Z,100518.81
2022-09-17T16:33:14.403Z,100531.13
2022-09-17T16:35:42.654Z,100528.91
2022-09-17T16:38:12.797Z,100531.56
2022-09-17T16:40:47.511Z,100518.25
2022-09-17T16:43:15.243Z,100530.38
2022-09-17T16:45:42.813Z,100525.25
2022-09-17T16:48:10.719Z,100534.47
2022-09-17T16:50:42.927Z,100530.59
2022-09-17T16:53:10.453Z,100532.63
2022-09-17T16:55:37.989Z,100533.66
2022-09-17T16:58:05.524Z,100528.97
2022-09-17T17:00:33.114Z,100533.91
2022-09-17T17:03:00.719Z,100540.28
2022-09-17T17:05:28.862Z,100536.34
2022-09-17T17:07:59.678Z,100526.31
2022-09-17T17:10:28.799Z,100533.94
2022-09-17T17:12:57.427Z,100533.72
2022-09-17T17:15:25.249Z,100538.03
2022-09-17T17:17:52.846Z,100543.00
2022-09-17T17:20:21.173Z,100538.72
2022-09-17T17:22:50.593Z,100545.09
2022-09-17T17:25:19.794Z,100535.03
2022-09-17T17:27:47.456Z,100537.53
2022-09-17T17:30:17.250Z,100540.00
2022-09-17T17:32:49.821Z,100539.81
2022-09-17T17:35:17.433Z,100539.47
2022-09-17T17:37:44.958Z,100538.72
2022-09-17T17:40:12.593Z,100544.72
2022-09-17T17:42:44.065Z,100542.09
2022-09-17T17:45:12.227Z,100545.78
2022-09-17T17:47:39.837Z,100551.56
2022-09-17T17:50:08.566Z,100556.31
2022-09-17T17:52:36.412Z,100560.06
2022-09-17T17:55:04.212Z,100566.63
2022-09-17T17:57:31.757Z,100561.09
2022-09-17T18:00:00.634Z,100567.47
2022-09-17T18:02:28.342Z,100568.75
2022-09-17T18:04:56.005Z,100581.06
2022-09-17T18:07:23.513Z,100572.88
2022-09-17T18:09:51.049Z,100575.75
2022-09-17T18:12:18.561Z,100577.63
2022-09-17T18:14:46.107Z,100575.16
2022-09-17T18:17:14.978Z,100591.59
2022-09-17T18:19:42.529Z,100579.72
2022-09-17T18:22:10.737Z,100581.56
2022-09-17T18:24:38.263Z,100582.81
2022-09-17T18:27:06.057Z,100593.50
2022-09-17T18:29:33.577Z,100586.91
2022-09-17T18:32:01.126Z,100597.59
2022-09-17T18:34:30.034Z,100589.59
2022-09-17T18:36:57.618Z,100594.09
2022-09-17T18:42:12.678Z,100603.19
2022-09-17T18:44:40.194Z,100604.59
2022-09-17T18:47:08.073Z,100609.34
2022-09-17T18:49:36.928Z,100607.28
2022-09-17T18:52:04.605Z,100615.28
2022-09-17T18:54:32.142Z,100610.56
2022-09-17T18:56:59.681Z,100612.22
2022-09-17T18:59:27.217Z,100612.84
2022-09-17T19:01:54.816Z,100617.56
2022-09-17T19:04:22.850Z,100617.56
2022-09-17T19:06:51.714Z,100620.41
2022-09-17T19:09:19.798Z,100625.75
2022-09-17T19:11:47.363Z,100624.50
2022-09-17T19:14:14.949Z,100628.63
2022-09-17T19:16:42.501Z,100635.00
2022-09-17T19:19:10.042Z,100633.13
2022-09-17T19:21:37.558Z,100630.06
2022-09-17T19:24:06.790Z,100632.09
2022-09-17T19:26:34.348Z,100627.81
2022-09-17T19:29:02.006Z,100638.28
2022-09-17T19:31:30.131Z,100643.63
2022-09-17T19:33:59.509Z,100643.00
2022-09-17T19:36:27.252Z,100645.25
2022-09-17T19:38:55.514Z,100645.66
2022-09-17T19:41:24.485Z,100648.75
2022-09-17T19:43:53.004Z,100642.78
2022-09-17T19:46:22.319Z,100648.34
2022-09-17T19:48:51.605Z,100649.75
2022-09-17T19:51:20.082Z,100661.84
2022-09-17T19:53:47.640Z,100660.81
2022-09-17T19:56:16.955Z,100653.63
2022-09-17T19:58:46.061Z,100660.19
2022-09-17T20:01:15.083Z,100654.63
2022-09-17T20:03:44.821Z,100662.03
2022-09-17T20:06:13.826Z,100662.22
2022-09-17T20:08:47.074Z,100657.50
2022-09-17T20:11:16.354Z,100668.81
2022-09-17T20:13:44.323Z,100663.66
2022-09-17T20:16:16.814Z,100669.22
2022-09-17T20:18:44.755Z,100667.75
2022-09-17T20:21:14.010Z,100671.25
2022-09-17T20:23:41.613Z,100672.94
2022-09-17T20:26:09.852Z,100660.19
2022-09-17T20:28:37.403Z,100677.03
2022-09-17T20:31:07.089Z,100670.25
2022-09-17T20:33:36.059Z,100668.38
2022-09-17T20:36:05.920Z,100660.34
2022-09-17T20:41:22.486Z,100662.00
2022-09-17T20:43:53.190Z,100663.63
2022-09-17T20:46:27.554Z,100680.25
2022-09-17T20:48:58.605Z,100664.81
2022-09-17T20:51:28.003Z,100668.72
2022-09-17T20:53:56.975Z,100673.63
2022-09-17T20:56:26.778Z,100667.50
2022-09-17T20:59:01.369Z,100668.69
2022-09-17T21:01:32.632Z,100672.41
2022-09-17T21:04:02.820Z,100666.25
2022-09-17T21:06:32.246Z,100664.63
2022-09-17T21:09:01.024Z,100671.59
2022-09-17T21:11:29.868Z,100671.59
2022-09-17T21:13:57.562Z,100666.44
2022-09-17T21:16:25.618Z,100665.22
2022-09-17T21:18:57.562Z,100674.88
2022-09-17T21:21:27.025Z,100674.47
2022-09-17T21:23:55.181Z,100655.78
2022-09-17T21:26:24.812Z,100684.28
2022-09-17T21:28:55.122Z,100676.69
2022-09-17T21:31:28.403Z,100672.19
2022-09-17T21:34:00.371Z,100677.94
2022-09-17T21:36:30.958Z,100673.88
2022-09-17T21:38:59.827Z,100670.59
2022-09-17T21:41:27.898Z,100670.59
2022-09-17T21:43:55.798Z,100677.59
2022-09-17T21:46:25.249Z,100677.78
2022-09-17T21:48:55.831Z,100679.84
2022-09-17T21:51:25.310Z,100677.75
2022-09-17T21:53:57.020Z,100671.00
2022-09-17T21:56:25.157Z,100671.00
2022-09-17T21:58:54.582Z,100661.16
2022-09-17T22:01:25.924Z,100662.38
2022-09-17T22:03:55.421Z,100655.78
2022-09-17T22:06:24.790Z,100659.50
2022-09-17T22:08:54.637Z,100660.28
2022-09-17T22:11:24.515Z,100658.84
2022-09-17T22:13:54.613Z,100655.97
2022-09-17T22:16:23.507Z,100653.94
2022-09-17T22:18:52.258Z,100661.53
2022-09-17T22:21:22.386Z,100646.38
2022-09-17T22:23:50.730Z,100637.75
2022-09-17T22:26:21.732Z,100641.66
2022-09-17T22:28:49.909Z,100649.25
2022-09-17T22:31:18.196Z,100644.97
2022-09-17T22:33:48.341Z,100643.69
2022-09-17T22:36:17.909Z,100649.22
2022-09-17T22:38:48.715Z,100643.69
2022-09-17T22:41:18.205Z,100636.69
2022-09-17T22:43:47.490Z,100643.25
2022-09-17T22:46:17.797Z,100634.63
2022-09-17T22:48:45.994Z,100645.31
2022-09-17T22:51:14.814Z,100637.91
2022-09-17T22:53:42.945Z,100636.69
2022-09-17T22:56:13.818Z,100639.13
2022-09-17T22:58:41.442Z,100624.19
2022-09-17T23:01:12.405Z,100626.03
2022-09-17T23:03:41.213Z,100630.13
2022-09-17T23:06:11.109Z,100622.31
2022-09-17T23:08:39.067Z,100613.09
2022-09-17T23:11:09.167Z,100626.00
2022-09-17T23:13:37.035Z,100624.34
2022-09-17T23:16:06.347Z,100624.13
2022-09-17T23:18:36.562Z,100621.22
2022-09-17T23:21:06.947Z,100620.63
2022-09-17T23:23:36.085Z,100638.06
2022-09-17T23:26:05.118Z,100630.47
2022-09-17T23:28:32.798Z,100626.97
2022-09-17T23:31:06.757Z,100620.44
2022-09-17T23:33:36.418Z,100629.25
2022-09-17T23:36:06.318Z,100620.19
2022-09-17T23:38:34.170Z,100627.19
2022-09-17T23:41:09.614Z,100634.16
2022-09-17T23:43:37.170Z,100640.31
2022-09-17T23:46:05.053Z,100638.72
2022-09-17T23:48:33.010Z,100636.22
2022-09-17T23:51:02.342Z,100640.31
2022-09-17T23:53:30.996Z,100630.03
2022-09-17T23:56:00.245Z,100632.13
2022-09-17T23:58:29.753Z,100640.94
