createdAt,value
2023-05-16T00:00:06.850Z,8.40
2023-05-16T00:02:36.210Z,6.30
2023-05-16T00:05:07.792Z,7.97
2023-05-16T00:07:38.079Z,10.63
2023-05-16T00:10:08.179Z,7.40
2023-05-16T00:15:12.815Z,8.38
2023-05-16T00:17:46.830Z,8.35
2023-05-16T00:20:17.456Z,15.18
2023-05-16T00:22:47.663Z,6.43
2023-05-16T00:25:16.644Z,8.75
2023-05-16T00:27:45.592Z,11.10
2023-05-16T00:30:14.942Z,10.77
2023-05-16T00:32:44.058Z,10.23
2023-05-16T00:35:13.027Z,9.77
2023-05-16T00:37:41.815Z,6.20
2023-05-16T00:40:12.983Z,10.18
2023-05-16T00:42:42.047Z,10.02
2023-05-16T00:45:11.669Z,11.30
2023-05-16T00:47:40.760Z,9.02
2023-05-16T00:50:10.419Z,12.35
2023-05-16T00:52:38.951Z,10.80
2023-05-16T00:55:10.838Z,9.73
2023-05-16T00:57:41.397Z,8.40
2023-05-16T01:00:12.128Z,15.70
2023-05-16T01:02:41.328Z,11.40
2023-05-16T01:05:10.781Z,10.35
2023-05-16T01:07:39.431Z,13.15
2023-05-16T01:10:10.859Z,12.18
2023-05-16T01:12:51.716Z,12.38
2023-05-16T01:15:23.982Z,9.90
2023-05-16T01:17:59.309Z,9.80
2023-05-16T01:20:35.782Z,11.15
2023-05-16T01:23:21.464Z,9.73
2023-05-16T01:25:58.552Z,9.93
2023-05-16T01:28:29.174Z,17.73
2023-05-16T01:30:58.139Z,12.65
2023-05-16T01:33:27.161Z,12.77
2023-05-16T01:36:01.141Z,12.75
2023-05-16T01:38:36.710Z,11.95
2023-05-16T01:41:10.431Z,10.15
2023-05-16T01:43:45.510Z,12.40
2023-05-16T01:46:17.516Z,10.32
2023-05-16T01:49:05.666Z,11.57
2023-05-16T01:51:35.021Z,11.73
2023-05-16T01:54:07.876Z,12.77
2023-05-16T01:56:38.869Z,12.68
2023-05-16T01:59:10.731Z,12.05
2023-05-16T02:01:39.586Z,11.15
2023-05-16T02:04:09.519Z,11.98
2023-05-16T02:06:38.631Z,10.68
2023-05-16T02:09:07.541Z,13.15
2023-05-16T02:11:36.434Z,12.73
2023-05-16T02:14:05.356Z,16.92
2023-05-16T02:16:35.321Z,14.45
2023-05-16T02:19:04.355Z,17.33
2023-05-16T02:21:33.384Z,13.32
2023-05-16T02:26:32.451Z,12.68
2023-05-16T02:29:01.351Z,14.07
2023-05-16T02:31:31.102Z,13.20
2023-05-16T02:34:01.828Z,11.73
2023-05-16T02:36:30.999Z,13.52
2023-05-16T02:38:59.843Z,10.30
2023-05-16T02:41:28.754Z,11.48
2023-05-16T02:43:57.561Z,12.23
2023-05-16T02:46:28.577Z,12.73
2023-05-16T02:48:57.907Z,10.80
2023-05-16T02:51:29.521Z,12.07
2023-05-16T02:53:59.992Z,12.23
2023-05-16T02:58:57.813Z,11.98
2023-05-16T03:01:26.675Z,13.75
2023-05-16T03:03:55.711Z,10.77
2023-05-16T03:06:25.543Z,9.48
2023-05-16T03:08:56.055Z,12.60
2023-05-16T03:13:54.541Z,12.55
2023-05-16T03:16:23.546Z,13.13
2023-05-16T03:21:22.717Z,10.93
2023-05-16T03:23:51.605Z,11.55
2023-05-16T03:26:22.912Z,11.10
2023-05-16T03:28:53.351Z,11.25
2023-05-16T03:31:22.424Z,13.95
2023-05-16T03:33:51.486Z,12.73
2023-05-16T03:36:23.011Z,13.40
2023-05-16T03:38:51.993Z,13.43
2023-05-16T03:41:23.865Z,12.57
2023-05-16T03:43:52.510Z,12.98
2023-05-16T03:46:21.474Z,11.85
2023-05-16T03:48:50.502Z,14.30
2023-05-16T03:51:19.523Z,12.25
2023-05-16T03:53:48.482Z,13.75
2023-05-16T03:56:17.558Z,13.50
2023-05-16T03:58:47.429Z,13.35
2023-05-16T04:03:45.456Z,9.73
2023-05-16T04:06:14.595Z,12.70
2023-05-16T04:08:45.159Z,11.50
2023-05-16T04:11:14.095Z,15.50
2023-05-16T04:13:42.641Z,12.07
2023-05-16T04:16:13.156Z,8.35
2023-05-16T04:18:42.228Z,13.82
2023-05-16T04:21:15.198Z,15.02
2023-05-16T04:23:44.262Z,11.55
2023-05-16T04:26:14.634Z,12.85
2023-05-16T04:28:43.242Z,11.18
2023-05-16T04:31:14.463Z,10.93
2023-05-16T04:33:43.644Z,12.43
2023-05-16T04:36:12.857Z,10.10
2023-05-16T04:38:41.975Z,11.80
2023-05-16T04:41:11.276Z,10.48
2023-05-16T04:43:40.198Z,11.48
2023-05-16T04:46:10.201Z,11.20
2023-05-16T04:48:40.755Z,10.85
2023-05-16T04:51:09.809Z,11.70
2023-05-16T04:53:38.803Z,12.35
2023-05-16T04:56:08.778Z,13.02
2023-05-16T04:58:37.289Z,10.57
2023-05-16T05:01:06.517Z,8.85
2023-05-16T05:03:36.245Z,10.48
2023-05-16T05:06:07.114Z,8.50
2023-05-16T05:08:36.190Z,11.85
2023-05-16T05:11:05.505Z,8.60
2023-05-16T05:13:34.259Z,9.70
2023-05-16T05:16:04.906Z,8.32
2023-05-16T05:18:34.115Z,9.43
2023-05-16T05:21:03.169Z,10.70
2023-05-16T05:23:34.930Z,8.57
2023-05-16T05:26:03.893Z,10.63
2023-05-16T05:28:32.689Z,11.52
2023-05-16T05:31:02.352Z,8.90
2023-05-16T05:33:31.316Z,10.63
2023-05-16T05:36:02.572Z,10.40
2023-05-16T05:38:34.259Z,11.60
2023-05-16T05:43:31.728Z,14.20
2023-05-16T05:46:00.654Z,14.07
2023-05-16T05:48:30.152Z,8.80
2023-05-16T05:50:59.066Z,9.63
2023-05-16T05:53:29.556Z,10.02
2023-05-16T05:55:59.935Z,9.80
2023-05-16T05:58:28.589Z,9.88
2023-05-16T06:00:57.486Z,10.15
2023-05-16T06:03:26.672Z,10.52
2023-05-16T06:05:55.874Z,11.50
2023-05-16T06:08:25.097Z,11.05
2023-05-16T06:10:54.329Z,11.38
2023-05-16T06:13:24.707Z,11.97
2023-05-16T06:15:55.580Z,11.48
2023-05-16T06:18:24.550Z,12.30
2023-05-16T06:20:54.455Z,10.10
2023-05-16T06:23:23.582Z,11.10
2023-05-16T06:25:52.389Z,17.73
2023-05-16T06:28:21.387Z,10.48
2023-05-16T06:30:52.389Z,10.38
2023-05-16T06:33:21.677Z,15.80
2023-05-16T06:35:50.619Z,10.15
2023-05-16T06:38:19.981Z,10.02
2023-05-16T06:40:50.130Z,10.25
2023-05-16T06:43:19.433Z,11.40
2023-05-16T06:45:49.663Z,15.98
2023-05-16T06:48:20.680Z,10.65
2023-05-16T06:50:52.012Z,11.95
2023-05-16T06:53:21.096Z,10.00
2023-05-16T06:56:31.642Z,10.77
2023-05-16T07:02:50.526Z,13.57
2023-05-16T07:06:01.387Z,18.10
2023-05-16T07:09:10.529Z,10.88
2023-05-16T07:12:19.693Z,8.73
2023-05-16T07:15:29.111Z,12.00
2023-05-16T07:18:38.868Z,9.02
2023-05-16T07:21:49.555Z,8.50
2023-05-16T07:28:11.105Z,6.32
2023-05-16T07:31:20.465Z,5.93
2023-05-16T07:34:29.594Z,9.85
2023-05-16T07:37:41.774Z,6.78
2023-05-16T07:40:51.351Z,8.18
2023-05-16T07:44:00.630Z,6.15
2023-05-16T07:47:10.145Z,5.57
2023-05-16T07:50:19.548Z,10.93
2023-05-16T07:53:30.217Z,4.78
2023-05-16T07:56:39.460Z,3.47
2023-05-16T07:59:48.884Z,3.50
2023-05-16T08:02:59.079Z,3.30
2023-05-16T08:06:08.956Z,3.15
2023-05-16T08:09:19.624Z,3.63
2023-05-16T08:12:28.920Z,3.60
2023-05-16T08:15:38.441Z,3.15
2023-05-16T08:18:47.861Z,5.57
2023-05-16T08:21:57.219Z,3.92
2023-05-16T08:25:09.268Z,6.03
2023-05-16T08:28:18.474Z,4.40
2023-05-16T08:31:27.673Z,4.22
2023-05-16T08:34:37.197Z,5.63
2023-05-16T08:37:46.429Z,3.22
2023-05-16T08:40:57.421Z,6.25
2023-05-16T08:44:08.015Z,3.80
2023-05-16T08:50:31.280Z,4.18
2023-05-16T08:53:42.492Z,3.92
2023-05-16T08:56:53.631Z,3.58
2023-05-16T09:00:07.547Z,6.22
2023-05-16T09:03:17.179Z,6.20
2023-05-16T09:06:26.528Z,5.40
2023-05-16T09:09:35.804Z,6.93
2023-05-16T09:12:46.568Z,6.93
2023-05-16T09:16:12.517Z,5.10
2023-05-16T09:19:24.850Z,4.00
2023-05-16T09:22:34.129Z,6.25
2023-05-16T09:25:43.683Z,6.88
2023-05-16T09:28:58.034Z,3.03
2023-05-16T09:32:11.473Z,2.60
2023-05-16T09:35:35.250Z,3.17
2023-05-16T09:38:52.725Z,5.47
2023-05-16T09:42:01.991Z,3.28
2023-05-16T09:45:15.738Z,2.58
2023-05-16T09:48:28.531Z,2.45
2023-05-16T09:51:37.846Z,2.08
2023-05-16T09:54:49.038Z,2.40
2023-05-16T09:57:58.629Z,1.83
2023-05-16T10:01:10.320Z,2.50
2023-05-16T10:04:19.707Z,3.22
2023-05-16T10:07:29.213Z,3.42
2023-05-16T10:10:40.281Z,2.72
2023-05-16T10:13:53.547Z,2.40
2023-05-16T10:17:05.334Z,1.67
2023-05-16T10:20:15.072Z,1.75
2023-05-16T10:23:27.362Z,2.83
2023-05-16T10:26:36.593Z,2.92
2023-05-16T10:33:04.456Z,2.88
2023-05-16T10:36:14.097Z,1.92
2023-05-16T10:39:23.655Z,3.35
2023-05-16T10:42:33.729Z,1.97
2023-05-16T10:45:43.227Z,1.70
2023-05-16T10:48:55.970Z,2.03
2023-05-16T10:52:09.497Z,2.10
2023-05-16T10:55:19.464Z,1.80
2023-05-16T10:58:42.594Z,4.13
2023-05-16T11:01:54.362Z,2.47
2023-05-16T11:05:05.330Z,3.35
2023-05-16T11:08:15.926Z,1.50
2023-05-16T11:11:41.946Z,2.13
2023-05-16T11:14:53.199Z,5.13
2023-05-16T11:18:10.420Z,1.83
2023-05-16T11:21:21.100Z,3.28
2023-05-16T11:24:35.128Z,2.03
2023-05-16T11:27:04.965Z,4.38
2023-05-16T11:29:34.747Z,1.77
2023-05-16T11:32:05.368Z,1.80
2023-05-16T11:37:04.505Z,4.57
2023-05-16T11:39:34.663Z,2.80
2023-05-16T11:42:04.338Z,2.58
2023-05-16T11:44:33.224Z,5.82
2023-05-16T11:47:04.779Z,2.03
2023-05-16T11:49:33.403Z,3.28
2023-05-16T11:52:04.985Z,4.45
2023-05-16T11:54:35.879Z,5.68
2023-05-16T11:57:05.885Z,2.00
2023-05-16T11:59:37.180Z,2.17
2023-05-16T12:02:07.265Z,2.75
2023-05-16T12:04:38.691Z,2.90
2023-05-16T12:07:10.900Z,2.28
2023-05-16T12:09:40.557Z,2.25
2023-05-16T12:12:09.866Z,2.08
2023-05-16T12:14:41.076Z,3.47
2023-05-16T12:17:10.178Z,1.73
2023-05-16T12:19:38.875Z,4.10
2023-05-16T12:22:19.452Z,2.03
2023-05-16T12:24:48.455Z,6.15
2023-05-16T12:27:23.497Z,2.63
2023-05-16T12:29:52.906Z,1.80
2023-05-16T12:32:22.293Z,2.67
2023-05-16T12:34:52.045Z,3.60
2023-05-16T12:37:24.135Z,3.20
2023-05-16T12:39:53.198Z,2.80
2023-05-16T12:42:22.361Z,4.93
2023-05-16T12:44:51.422Z,2.53
2023-05-16T12:47:21.594Z,5.38
2023-05-16T12:49:51.433Z,4.43
2023-05-16T12:57:20.356Z,2.47
2023-05-16T12:59:49.361Z,2.22
2023-05-16T13:02:19.156Z,3.45
2023-05-16T13:04:47.742Z,3.80
2023-05-16T13:07:17.974Z,4.10
2023-05-16T13:12:17.128Z,2.80
2023-05-16T13:17:17.479Z,3.58
2023-05-16T13:19:48.838Z,4.43
2023-05-16T13:22:18.136Z,2.63
2023-05-16T13:24:48.577Z,2.83
2023-05-16T13:27:19.014Z,5.90
2023-05-16T13:29:48.184Z,5.97
2023-05-16T13:32:17.990Z,5.40
2023-05-16T13:34:46.628Z,3.57
2023-05-16T13:37:16.115Z,2.88
2023-05-16T13:39:45.165Z,1.80
2023-05-16T13:42:15.569Z,2.05
2023-05-16T13:44:45.042Z,3.20
2023-05-16T13:47:14.213Z,2.33
2023-05-16T13:49:42.928Z,3.08
2023-05-16T13:52:11.946Z,3.03
2023-05-16T13:54:41.574Z,2.03
2023-05-16T13:57:10.738Z,1.40
2023-05-16T14:02:13.227Z,1.38
2023-05-16T14:04:41.894Z,1.50
2023-05-16T14:07:13.589Z,2.37
2023-05-16T14:09:42.883Z,1.70
2023-05-16T14:12:11.907Z,2.22
2023-05-16T14:14:42.298Z,4.25
2023-05-16T14:17:11.380Z,3.78
2023-05-16T14:19:40.128Z,1.20
2023-05-16T14:22:09.136Z,4.20
2023-05-16T14:24:38.182Z,10.73
2023-05-16T14:27:07.541Z,2.87
2023-05-16T14:29:36.510Z,2.97
2023-05-16T14:32:07.500Z,5.75
2023-05-16T14:34:36.116Z,33.72
2023-05-16T14:37:05.300Z,5.95
2023-05-16T14:39:34.454Z,6.00
2023-05-16T14:42:04.588Z,3.42
2023-05-16T14:44:34.701Z,3.50
2023-05-16T14:47:05.376Z,2.30
2023-05-16T14:49:35.867Z,3.15
2023-05-16T14:52:05.017Z,2.75
2023-05-16T14:54:34.006Z,2.47
2023-05-16T14:57:04.087Z,1.45
2023-05-16T14:59:33.807Z,2.90
2023-05-16T15:02:02.837Z,1.83
2023-05-16T15:04:31.583Z,1.90
2023-05-16T15:07:02.085Z,7.93
2023-05-16T15:09:31.328Z,2.40
2023-05-16T15:12:01.894Z,1.80
2023-05-16T15:14:30.802Z,2.67
2023-05-16T15:16:59.799Z,3.85
2023-05-16T15:19:29.013Z,3.67
2023-05-16T15:21:58.147Z,4.30
2023-05-16T15:24:31.535Z,1.88
2023-05-16T15:27:00.884Z,5.53
2023-05-16T15:29:30.098Z,2.55
2023-05-16T15:31:59.209Z,3.38
2023-05-16T15:34:28.736Z,4.43
2023-05-16T15:36:57.764Z,3.50
2023-05-16T15:39:28.510Z,3.50
2023-05-16T15:42:10.216Z,3.55
2023-05-16T15:44:40.895Z,3.47
2023-05-16T15:47:10.802Z,1.77
2023-05-16T15:49:40.151Z,1.88
2023-05-16T15:52:09.365Z,3.45
2023-05-16T15:54:39.821Z,2.28
2023-05-16T15:57:08.873Z,3.45
2023-05-16T15:59:37.935Z,3.25
2023-05-16T16:02:08.240Z,1.75
2023-05-16T16:04:36.910Z,2.08
2023-05-16T16:07:06.256Z,3.28
2023-05-16T16:09:35.212Z,2.67
2023-05-16T16:12:06.187Z,2.10
2023-05-16T16:14:35.169Z,6.28
2023-05-16T16:17:06.836Z,1.80
2023-05-16T16:19:35.583Z,4.75
2023-05-16T16:22:04.619Z,5.32
2023-05-16T16:24:35.592Z,4.57
2023-05-16T16:27:06.309Z,1.95
2023-05-16T16:29:35.427Z,2.85
2023-05-16T16:32:04.398Z,4.68
2023-05-16T16:34:33.032Z,5.88
2023-05-16T16:37:02.274Z,2.08
2023-05-16T16:42:02.457Z,7.65
2023-05-16T16:44:32.857Z,4.22
2023-05-16T16:47:02.313Z,5.28
2023-05-16T16:49:31.563Z,3.90
2023-05-16T16:52:00.689Z,2.97
2023-05-16T16:54:29.591Z,5.00
2023-05-16T16:56:58.529Z,8.13
2023-05-16T16:59:27.942Z,6.97
2023-05-16T17:01:57.983Z,5.65
2023-05-16T17:04:27.072Z,7.82
2023-05-16T17:06:56.113Z,5.60
2023-05-16T17:09:27.209Z,3.90
2023-05-16T17:11:57.672Z,2.40
2023-05-16T17:14:26.736Z,13.55
2023-05-16T17:16:55.945Z,2.92
2023-05-16T17:19:26.884Z,2.70
2023-05-16T17:21:59.136Z,3.67
2023-05-16T17:24:28.738Z,2.35
2023-05-16T17:26:59.176Z,3.97
2023-05-16T17:29:28.581Z,2.97
2023-05-16T17:31:57.323Z,4.00
2023-05-16T17:34:28.143Z,2.75
2023-05-16T17:36:57.139Z,3.75
2023-05-16T17:39:26.259Z,5.97
2023-05-16T17:41:57.434Z,5.85
2023-05-16T17:44:26.482Z,6.32
2023-05-16T17:46:56.749Z,2.60
2023-05-16T17:49:25.840Z,3.85
2023-05-16T17:51:58.324Z,2.67
2023-05-16T17:54:31.069Z,4.15
2023-05-16T17:57:01.678Z,4.03
2023-05-16T17:59:30.769Z,3.30
2023-05-16T18:01:59.779Z,3.35
2023-05-16T18:04:29.154Z,4.50
2023-05-16T18:07:00.346Z,3.22
2023-05-16T18:09:29.458Z,5.43
2023-05-16T18:11:58.611Z,6.88
2023-05-16T18:14:27.576Z,2.78
2023-05-16T18:16:56.245Z,3.85
2023-05-16T18:19:25.171Z,4.63
2023-05-16T18:21:54.441Z,3.08
2023-05-16T18:24:24.903Z,6.53
2023-05-16T18:29:28.093Z,7.90
2023-05-16T18:31:56.737Z,6.95
2023-05-16T18:34:25.911Z,3.78
2023-05-16T18:36:54.979Z,4.60
2023-05-16T18:39:25.368Z,8.18
2023-05-16T18:44:23.071Z,5.25
2023-05-16T18:46:51.773Z,6.30
2023-05-16T18:49:21.773Z,4.40
2023-05-16T18:51:50.848Z,3.42
2023-05-16T18:54:21.258Z,5.45
2023-05-16T18:56:53.050Z,3.72
2023-05-16T19:01:50.246Z,3.38
2023-05-16T19:04:19.336Z,3.67
2023-05-16T19:06:48.895Z,5.32
2023-05-16T19:09:17.854Z,7.10
2023-05-16T19:11:47.143Z,9.45
2023-05-16T19:14:17.507Z,7.15
2023-05-16T19:16:46.207Z,10.95
2023-05-16T19:19:15.246Z,17.40
2023-05-16T19:21:44.315Z,14.32
2023-05-16T19:24:13.327Z,11.20
2023-05-16T19:26:42.386Z,11.55
2023-05-16T19:29:11.634Z,6.13
2023-05-16T19:31:41.649Z,6.55
2023-05-16T19:36:39.434Z,8.25
2023-05-16T19:39:08.349Z,12.27
2023-05-16T19:41:37.959Z,17.25
2023-05-16T19:44:07.023Z,10.48
2023-05-16T19:46:35.687Z,14.30
2023-05-16T19:49:07.296Z,15.73
2023-05-16T19:51:41.690Z,10.93
2023-05-16T19:54:11.329Z,8.45
2023-05-16T19:56:40.264Z,11.05
2023-05-16T19:59:09.383Z,7.90
2023-05-16T20:01:37.968Z,6.43
2023-05-16T20:04:08.399Z,11.18
2023-05-16T20:06:37.436Z,13.05
2023-05-16T20:09:07.406Z,10.60
2023-05-16T20:11:36.818Z,7.53
2023-05-16T20:14:05.740Z,5.28
2023-05-16T20:16:34.473Z,6.82
2023-05-16T20:19:03.452Z,7.22
2023-05-16T20:21:34.032Z,5.68
2023-05-16T20:24:02.982Z,6.03
2023-05-16T20:26:31.924Z,10.05
2023-05-16T20:29:00.882Z,7.53
2023-05-16T20:31:29.483Z,10.07
2023-05-16T20:33:58.617Z,7.90
2023-05-16T20:36:27.749Z,13.25
2023-05-16T20:38:59.908Z,9.07
2023-05-16T20:41:28.811Z,9.65
2023-05-16T20:43:57.810Z,8.30
2023-05-16T20:46:26.595Z,9.15
2023-05-16T20:48:55.588Z,11.27
2023-05-16T20:51:24.620Z,11.10
2023-05-16T20:53:53.535Z,17.40
2023-05-16T20:56:23.875Z,15.80
2023-05-16T20:58:52.433Z,9.45
2023-05-16T21:01:21.408Z,11.18
2023-05-16T21:03:50.411Z,15.63
2023-05-16T21:06:19.391Z,18.92
2023-05-16T21:08:48.340Z,21.80
2023-05-16T21:11:17.202Z,17.42
2023-05-16T21:13:47.259Z,19.02
2023-05-16T21:18:45.082Z,20.23
2023-05-16T21:21:14.073Z,18.60
2023-05-16T21:23:43.083Z,17.83
2023-05-16T21:26:12.010Z,15.20
2023-05-16T21:28:54.048Z,13.20
2023-05-16T21:31:26.366Z,10.55
2023-05-16T21:33:55.539Z,12.98
2023-05-16T21:36:24.480Z,13.45
2023-05-16T21:38:53.371Z,7.63
2023-05-16T21:41:22.466Z,7.72
2023-05-16T21:43:51.033Z,10.27
2023-05-16T21:46:19.922Z,10.40
2023-05-16T21:48:50.397Z,13.98
2023-05-16T21:51:20.064Z,7.95
2023-05-16T21:53:48.930Z,9.53
2023-05-16T21:56:18.865Z,8.27
2023-05-16T21:58:47.525Z,7.50
2023-05-16T22:01:16.737Z,8.50
2023-05-16T22:03:45.832Z,8.52
2023-05-16T22:06:16.452Z,11.95
2023-05-16T22:08:45.714Z,7.85
2023-05-16T22:11:14.664Z,8.57
2023-05-16T22:13:43.278Z,8.55
2023-05-16T22:16:12.406Z,8.30
2023-05-16T22:18:41.560Z,12.45
2023-05-16T22:21:10.800Z,8.15
2023-05-16T22:23:41.185Z,8.65
2023-05-16T22:28:38.340Z,8.75
2023-05-16T22:31:07.394Z,10.13
2023-05-16T22:33:36.439Z,7.05
2023-05-16T22:36:05.736Z,9.98
2023-05-16T22:38:34.710Z,13.70
2023-05-16T22:41:05.223Z,10.55
2023-05-16T22:43:33.755Z,7.20
2023-05-16T22:46:03.416Z,12.93
2023-05-16T22:48:32.574Z,7.67
2023-05-16T22:51:02.735Z,8.60
2023-05-16T22:53:31.751Z,9.43
2023-05-16T22:56:00.817Z,10.93
2023-05-16T22:58:30.780Z,8.98
2023-05-16T23:03:28.683Z,9.95
2023-05-16T23:05:57.715Z,10.32
2023-05-16T23:08:26.748Z,14.15
2023-05-16T23:10:55.340Z,9.95
2023-05-16T23:13:24.571Z,11.45
2023-05-16T23:15:54.872Z,12.40
2023-05-16T23:18:26.234Z,10.52
2023-05-16T23:20:55.281Z,10.10
2023-05-16T23:23:24.200Z,9.20
2023-05-16T23:25:52.692Z,17.88
2023-05-16T23:28:22.065Z,9.43
2023-05-16T23:30:51.420Z,12.55
2023-05-16T23:33:21.904Z,11.95
2023-05-16T23:35:50.922Z,14.95
2023-05-16T23:38:20.005Z,11.32
2023-05-16T23:40:48.705Z,13.25
2023-05-16T23:43:17.617Z,17.60
2023-05-16T23:45:46.753Z,12.43
2023-05-16T23:48:15.848Z,10.45
2023-05-16T23:50:46.316Z,13.68
2023-05-16T23:53:15.273Z,13.07
2023-05-16T23:55:43.860Z,13.65
2023-05-16T23:58:12.837Z,10.30
