createdAt,value
2023-03-15T00:01:15.999Z,2.40
2023-03-15T00:03:46.457Z,2.40
2023-03-15T00:06:15.874Z,2.40
2023-03-15T00:08:47.464Z,2.40
2023-03-15T00:11:19.533Z,2.30
2023-03-15T00:13:48.489Z,2.30
2023-03-15T00:16:18.563Z,2.20
2023-03-15T00:18:48.657Z,2.20
2023-03-15T00:21:17.137Z,2.20
2023-03-15T00:23:45.518Z,2.20
2023-03-15T00:26:14.137Z,2.20
2023-03-15T00:28:42.713Z,2.20
2023-03-15T00:31:17.688Z,2.20
2023-03-15T00:33:47.634Z,2.20
2023-03-15T00:36:16.882Z,2.10
2023-03-15T00:38:45.533Z,2.10
2023-03-15T00:41:16.186Z,2.10
2023-03-15T00:43:45.802Z,2.10
2023-03-15T00:46:15.073Z,2.10
2023-03-15T00:48:43.708Z,2.10
2023-03-15T00:51:15.526Z,2.10
2023-03-15T00:53:49.821Z,2.00
2023-03-15T00:56:19.974Z,2.00
2023-03-15T00:58:48.526Z,1.90
2023-03-15T01:01:18.715Z,1.90
2023-03-15T01:03:47.605Z,1.80
2023-03-15T01:06:19.271Z,1.90
2023-03-15T01:08:47.689Z,1.90
2023-03-15T01:11:19.262Z,1.90
2023-03-15T01:13:48.082Z,1.80
2023-03-15T01:16:16.824Z,1.80
2023-03-15T01:18:45.860Z,1.80
2023-03-15T01:21:16.835Z,1.70
2023-03-15T01:23:45.110Z,1.60
2023-03-15T01:26:16.113Z,1.60
2023-03-15T01:28:44.848Z,1.50
2023-03-15T01:31:18.786Z,1.50
2023-03-15T01:33:47.410Z,1.50
2023-03-15T01:36:17.915Z,1.40
2023-03-15T01:38:46.592Z,1.40
2023-03-15T01:41:15.872Z,1.40
2023-03-15T01:43:47.383Z,1.40
2023-03-15T01:46:27.091Z,1.40
2023-03-15T01:49:01.512Z,1.30
2023-03-15T01:51:36.291Z,1.30
2023-03-15T01:54:08.937Z,1.30
2023-03-15T01:56:40.359Z,1.20
2023-03-15T01:59:13.126Z,1.20
2023-03-15T02:01:45.854Z,1.10
2023-03-15T02:04:19.570Z,1.10
2023-03-15T02:06:49.815Z,1.10
2023-03-15T02:09:22.154Z,1.00
2023-03-15T02:11:50.574Z,1.00
2023-03-15T02:14:19.414Z,1.00
2023-03-15T02:16:47.691Z,0.90
2023-03-15T02:19:30.819Z,0.90
2023-03-15T02:22:10.243Z,0.80
2023-03-15T02:24:44.624Z,0.80
2023-03-15T02:27:13.214Z,0.70
2023-03-15T02:29:43.272Z,0.60
2023-03-15T02:32:11.655Z,0.70
2023-03-15T02:34:39.904Z,0.70
2023-03-15T02:37:08.319Z,0.70
2023-03-15T02:39:36.584Z,0.70
2023-03-15T02:42:05.268Z,0.60
2023-03-15T02:44:35.578Z,0.70
2023-03-15T02:47:08.567Z,0.60
2023-03-15T02:49:40.713Z,0.60
2023-03-15T02:52:09.828Z,0.70
2023-03-15T02:54:39.385Z,0.60
2023-03-15T02:57:07.854Z,0.70
2023-03-15T02:59:36.229Z,0.60
2023-03-15T03:02:06.288Z,0.60
2023-03-15T03:04:34.644Z,0.60
2023-03-15T03:07:02.921Z,0.60
2023-03-15T03:09:31.320Z,0.60
2023-03-15T03:11:59.562Z,0.60
2023-03-15T03:14:27.917Z,0.60
2023-03-15T03:16:56.176Z,0.60
2023-03-15T03:19:26.191Z,0.60
2023-03-15T03:21:54.790Z,0.50
2023-03-15T03:24:25.895Z,0.60
2023-03-15T03:26:58.028Z,0.60
2023-03-15T03:29:26.669Z,0.70
2023-03-15T03:31:54.976Z,0.70
2023-03-15T03:34:29.389Z,0.80
2023-03-15T03:37:01.449Z,1.00
2023-03-15T03:39:30.116Z,1.00
2023-03-15T03:41:58.346Z,0.90
2023-03-15T03:44:26.621Z,1.00
2023-03-15T03:46:55.025Z,1.10
2023-03-15T03:49:23.224Z,1.00
2023-03-15T03:51:53.033Z,1.00
2023-03-15T03:54:22.242Z,1.10
2023-03-15T03:56:52.878Z,1.10
2023-03-15T03:59:21.196Z,1.10
2023-03-15T04:01:49.538Z,1.10
2023-03-15T04:04:17.766Z,1.10
2023-03-15T04:06:46.734Z,1.10
2023-03-15T04:09:17.703Z,1.10
2023-03-15T04:11:46.083Z,1.10
2023-03-15T04:14:15.667Z,1.00
2023-03-15T04:16:44.063Z,1.00
2023-03-15T04:19:13.825Z,1.10
2023-03-15T04:21:47.760Z,1.10
2023-03-15T04:24:17.400Z,1.20
2023-03-15T04:26:45.675Z,1.20
2023-03-15T04:29:15.483Z,1.00
2023-03-15T04:31:43.857Z,0.90
2023-03-15T04:34:13.678Z,0.80
2023-03-15T04:36:42.752Z,0.70
2023-03-15T04:39:11.006Z,0.70
2023-03-15T04:41:40.607Z,0.90
2023-03-15T04:44:08.932Z,0.90
2023-03-15T04:46:39.743Z,1.10
2023-03-15T04:49:08.579Z,1.10
2023-03-15T04:51:38.046Z,1.10
2023-03-15T04:54:06.373Z,0.80
2023-03-15T04:56:36.649Z,0.90
2023-03-15T04:59:06.390Z,0.90
2023-03-15T05:01:34.882Z,1.00
2023-03-15T05:04:03.200Z,1.00
2023-03-15T05:06:32.366Z,0.90
2023-03-15T05:09:00.606Z,1.00
2023-03-15T05:11:29.429Z,0.90
2023-03-15T05:13:58.089Z,0.90
2023-03-15T05:16:28.166Z,0.90
2023-03-15T05:18:57.976Z,1.00
2023-03-15T05:21:26.205Z,0.90
2023-03-15T05:23:54.431Z,1.00
2023-03-15T05:26:24.960Z,1.10
2023-03-15T05:28:53.532Z,0.80
2023-03-15T05:31:22.142Z,0.90
2023-03-15T05:33:54.560Z,0.90
2023-03-15T05:36:22.817Z,0.90
2023-03-15T05:38:51.821Z,0.90
2023-03-15T05:41:20.135Z,0.90
2023-03-15T05:43:48.514Z,1.00
2023-03-15T05:46:16.881Z,0.90
2023-03-15T05:48:46.872Z,1.00
2023-03-15T05:51:16.593Z,1.00
2023-03-15T05:53:46.376Z,1.10
2023-03-15T05:56:14.674Z,1.00
2023-03-15T05:58:42.963Z,1.00
2023-03-15T06:01:11.295Z,1.00
2023-03-15T06:03:39.743Z,1.10
2023-03-15T06:06:08.425Z,1.00
2023-03-15T06:08:38.456Z,1.10
2023-03-15T06:11:06.808Z,1.10
2023-03-15T06:13:36.106Z,1.20
2023-03-15T06:16:05.116Z,0.90
2023-03-15T06:18:33.612Z,1.10
2023-03-15T06:21:25.092Z,1.10
2023-03-15T06:24:09.212Z,1.00
2023-03-15T06:26:45.291Z,0.80
2023-03-15T06:29:23.342Z,0.70
2023-03-15T06:32:12.168Z,0.70
2023-03-15T06:43:30.911Z,0.70
2023-03-15T06:46:00.139Z,0.80
2023-03-15T06:48:29.385Z,0.90
2023-03-15T06:50:57.619Z,1.00
2023-03-15T06:53:26.426Z,1.00
2023-03-15T06:55:55.028Z,1.00
2023-03-15T06:58:24.692Z,1.20
2023-03-15T07:00:53.095Z,1.20
2023-03-15T07:03:22.483Z,1.10
2023-03-15T07:05:54.229Z,1.20
2023-03-15T07:08:25.750Z,0.90
2023-03-15T07:15:10.337Z,1.00
2023-03-15T07:17:40.230Z,0.90
2023-03-15T07:20:10.106Z,0.80
2023-03-15T07:22:38.721Z,1.00
2023-03-15T07:25:12.090Z,1.00
2023-03-15T07:30:35.659Z,0.90
2023-03-15T07:33:10.384Z,0.90
2023-03-15T07:35:41.733Z,1.00
2023-03-15T07:38:20.055Z,1.00
2023-03-15T07:40:52.440Z,1.00
2023-03-15T07:43:24.936Z,1.20
2023-03-15T07:45:53.150Z,1.30
2023-03-15T07:48:24.073Z,1.20
2023-03-15T07:50:59.517Z,1.30
2023-03-15T07:53:31.206Z,1.30
2023-03-15T07:55:59.511Z,1.20
2023-03-15T07:58:27.733Z,1.30
2023-03-15T08:00:58.245Z,1.30
2023-03-15T08:03:28.283Z,1.40
2023-03-15T08:05:59.886Z,1.50
2023-03-15T08:08:28.351Z,1.60
2023-03-15T08:10:59.503Z,1.50
2023-03-15T08:17:15.158Z,1.70
2023-03-15T08:19:56.592Z,1.60
2023-03-15T08:22:25.182Z,1.60
2023-03-15T08:24:53.737Z,1.70
2023-03-15T08:27:21.934Z,1.80
2023-03-15T08:29:53.431Z,1.90
2023-03-15T08:32:24.803Z,1.90
2023-03-15T08:34:54.595Z,1.70
2023-03-15T08:37:22.792Z,2.00
2023-03-15T08:39:58.711Z,2.30
2023-03-15T08:42:31.285Z,2.30
2023-03-15T08:45:04.878Z,2.30
2023-03-15T08:47:36.539Z,2.50
2023-03-15T08:50:25.809Z,2.40
2023-03-15T08:52:55.470Z,2.40
2023-03-15T08:55:25.095Z,2.50
2023-03-15T08:57:53.553Z,2.30
2023-03-15T09:00:23.236Z,2.40
2023-03-15T09:02:53.399Z,2.40
2023-03-15T09:05:25.247Z,2.30
2023-03-15T09:07:54.990Z,2.30
2023-03-15T09:10:34.081Z,2.50
2023-03-15T09:13:02.428Z,2.50
2023-03-15T09:15:39.718Z,2.50
2023-03-15T09:18:24.192Z,2.40
2023-03-15T09:20:57.824Z,2.30
2023-03-15T09:23:29.072Z,2.30
2023-03-15T09:25:57.287Z,2.40
2023-03-15T09:28:26.702Z,2.40
2023-03-15T09:31:00.035Z,2.50
2023-03-15T09:33:28.379Z,2.60
2023-03-15T09:36:00.402Z,2.70
2023-03-15T09:38:30.031Z,2.70
2023-03-15T09:41:03.886Z,2.70
2023-03-15T09:44:16.114Z,2.90
2023-03-15T09:46:59.473Z,3.00
2023-03-15T09:49:41.905Z,3.20
2023-03-15T09:52:28.766Z,3.00
2023-03-15T09:55:01.139Z,3.20
2023-03-15T09:57:42.714Z,3.40
2023-03-15T10:00:16.684Z,3.20
2023-03-15T10:02:53.340Z,3.10
2023-03-15T10:05:29.395Z,2.90
2023-03-15T10:07:59.662Z,3.10
2023-03-15T10:10:36.881Z,3.10
2023-03-15T10:13:19.445Z,3.20
2023-03-15T10:16:11.355Z,3.30
2023-03-15T10:18:56.696Z,2.70
2023-03-15T10:21:33.704Z,3.10
2023-03-15T10:24:05.927Z,3.10
2023-03-15T10:26:40.584Z,3.00
2023-03-15T10:29:17.926Z,2.80
2023-03-15T10:31:48.057Z,3.00
2023-03-15T10:34:18.066Z,3.00
2023-03-15T10:36:50.533Z,3.10
2023-03-15T10:39:27.656Z,2.90
2023-03-15T10:41:56.609Z,2.90
2023-03-15T10:44:39.333Z,3.00
2023-03-15T10:47:24.770Z,3.20
2023-03-15T10:49:59.720Z,3.30
2023-03-15T10:52:42.277Z,3.60
2023-03-15T10:55:21.754Z,3.40
2023-03-15T10:57:55.268Z,3.40
2023-03-15T11:00:31.181Z,3.60
2023-03-15T11:03:05.928Z,3.60
2023-03-15T11:05:45.725Z,3.70
2023-03-15T11:08:25.863Z,3.50
2023-03-15T11:11:12.730Z,3.50
2023-03-15T11:16:36.846Z,3.50
2023-03-15T11:19:13.552Z,3.80
2023-03-15T11:21:44.002Z,3.80
2023-03-15T11:24:23.704Z,3.90
2023-03-15T11:26:56.619Z,3.50
2023-03-15T11:29:29.522Z,3.70
2023-03-15T11:32:07.196Z,4.10
2023-03-15T11:34:45.837Z,4.40
2023-03-15T11:37:28.520Z,4.10
2023-03-15T11:40:12.173Z,4.30
2023-03-15T11:42:50.648Z,4.20
2023-03-15T11:45:33.377Z,4.10
2023-03-15T11:48:10.320Z,4.20
2023-03-15T11:50:40.311Z,3.90
2023-03-15T11:53:16.201Z,3.80
2023-03-15T11:55:50.347Z,3.70
2023-03-15T12:02:12.716Z,4.70
2023-03-15T12:04:54.711Z,4.80
2023-03-15T12:10:23.972Z,5.10
2023-03-15T12:13:11.703Z,4.60
2023-03-15T12:15:49.533Z,4.50
2023-03-15T12:18:31.572Z,3.30
2023-03-15T12:25:04.451Z,2.70
2023-03-15T12:30:43.100Z,2.80
2023-03-15T12:33:18.769Z,2.90
2023-03-15T12:35:50.508Z,3.00
2023-03-15T12:42:01.094Z,2.90
2023-03-15T12:44:44.666Z,2.70
2023-03-15T12:49:50.850Z,2.80
2023-03-15T12:53:05.452Z,2.60
2023-03-15T12:59:48.379Z,3.40
2023-03-15T13:02:44.564Z,3.10
2023-03-15T13:08:39.622Z,3.30
2023-03-15T13:11:21.003Z,3.50
2023-03-15T13:14:11.893Z,3.60
2023-03-15T13:16:52.647Z,3.50
2023-03-15T13:19:24.077Z,3.70
2023-03-15T13:22:55.552Z,3.30
2023-03-15T13:25:53.269Z,3.70
2023-03-15T13:28:25.215Z,4.20
2023-03-15T13:30:56.698Z,4.50
2023-03-15T13:33:28.532Z,4.80
2023-03-15T13:36:01.114Z,5.10
2023-03-15T13:38:36.025Z,4.80
2023-03-15T13:41:07.165Z,5.00
2023-03-15T13:43:39.168Z,5.40
2023-03-15T13:46:09.051Z,4.90
2023-03-15T13:48:39.022Z,5.00
2023-03-15T13:51:19.756Z,5.30
2023-03-15T13:53:52.876Z,4.80
2023-03-15T13:56:37.363Z,4.60
2023-03-15T13:59:14.533Z,4.80
2023-03-15T14:01:44.679Z,5.10
2023-03-15T14:04:29.543Z,5.30
2023-03-15T14:07:28.198Z,5.40
2023-03-15T14:13:24.592Z,5.30
2023-03-15T14:16:07.091Z,5.20
2023-03-15T14:18:49.537Z,5.10
2023-03-15T14:21:32.256Z,4.90
2023-03-15T14:24:13.096Z,4.80
2023-03-15T14:26:41.997Z,4.90
2023-03-15T14:29:36.209Z,4.60
2023-03-15T14:32:08.097Z,4.40
2023-03-15T14:34:38.154Z,4.30
2023-03-15T14:37:33.006Z,4.10
2023-03-15T14:40:17.101Z,4.10
2023-03-15T14:42:46.619Z,4.20
2023-03-15T14:45:17.700Z,4.40
2023-03-15T14:47:56.818Z,4.60
2023-03-15T14:50:29.549Z,4.80
2023-03-15T14:52:59.397Z,4.80
2023-03-15T14:55:33.593Z,5.00
2023-03-15T14:58:03.954Z,5.10
2023-03-15T15:00:36.244Z,5.30
2023-03-15T15:03:19.986Z,5.10
2023-03-15T15:09:51.804Z,5.00
2023-03-15T15:12:30.384Z,5.50
2023-03-15T15:14:58.988Z,5.40
2023-03-15T15:17:28.602Z,5.20
2023-03-15T15:20:08.445Z,5.20
2023-03-15T15:22:36.885Z,5.10
2023-03-15T15:25:15.442Z,5.00
2023-03-15T15:27:52.337Z,4.80
2023-03-15T15:30:32.895Z,4.70
2023-03-15T15:33:04.433Z,4.50
2023-03-15T15:35:33.138Z,4.20
2023-03-15T15:38:46.423Z,4.10
2023-03-15T15:42:00.192Z,4.20
2023-03-15T15:44:39.294Z,4.10
2023-03-15T15:47:08.308Z,4.10
2023-03-15T15:49:43.808Z,4.10
2023-03-15T15:52:14.233Z,4.10
2023-03-15T15:54:42.824Z,4.00
2023-03-15T15:57:12.622Z,3.90
2023-03-15T15:59:41.229Z,3.90
2023-03-15T16:02:18.355Z,3.90
2023-03-15T16:05:01.250Z,3.90
2023-03-15T16:07:31.234Z,3.90
2023-03-15T16:10:01.393Z,4.00
2023-03-15T16:12:38.558Z,4.00
2023-03-15T16:15:20.245Z,4.00
2023-03-15T16:17:48.918Z,3.90
2023-03-15T16:21:13.073Z,3.90
2023-03-15T16:23:43.801Z,4.00
2023-03-15T16:26:17.733Z,3.80
2023-03-15T16:28:49.884Z,3.80
2023-03-15T16:31:18.466Z,3.70
2023-03-15T16:33:47.897Z,3.80
2023-03-15T16:36:18.826Z,3.70
2023-03-15T16:39:01.896Z,3.60
2023-03-15T16:41:31.181Z,3.70
2023-03-15T16:43:59.409Z,3.70
2023-03-15T16:46:29.134Z,3.70
2023-03-15T16:48:57.562Z,3.70
2023-03-15T16:51:26.215Z,3.70
2023-03-15T16:54:21.862Z,3.70
2023-03-15T16:56:56.115Z,3.60
2023-03-15T16:59:45.216Z,3.60
2023-03-15T17:02:42.239Z,3.60
2023-03-15T17:05:59.053Z,3.60
2023-03-15T17:08:35.737Z,3.50
2023-03-15T17:11:19.990Z,3.50
2023-03-15T17:13:48.739Z,3.50
2023-03-15T17:16:17.368Z,3.40
2023-03-15T17:18:48.829Z,3.40
2023-03-15T17:21:21.107Z,3.40
2023-03-15T17:23:53.243Z,3.30
2023-03-15T17:26:34.534Z,3.40
2023-03-15T17:29:03.342Z,3.30
2023-03-15T17:31:47.310Z,3.20
2023-03-15T17:37:36.394Z,3.20
2023-03-15T17:40:27.723Z,3.10
2023-03-15T17:43:14.852Z,3.10
2023-03-15T17:45:48.251Z,3.00
2023-03-15T17:48:16.490Z,3.00
2023-03-15T17:51:29.870Z,3.00
2023-03-15T17:57:15.069Z,2.90
2023-03-15T17:59:46.317Z,2.90
2023-03-15T18:02:22.427Z,2.90
2023-03-15T18:04:58.315Z,2.80
2023-03-15T18:07:29.832Z,2.70
2023-03-15T18:10:00.457Z,2.70
2023-03-15T18:12:30.977Z,2.70
2023-03-15T18:15:21.679Z,2.60
2023-03-15T18:17:51.702Z,2.60
2023-03-15T18:20:39.318Z,2.50
2023-03-15T18:23:17.958Z,2.40
2023-03-15T18:25:50.734Z,2.20
2023-03-15T18:28:20.674Z,2.10
2023-03-15T18:31:17.064Z,2.10
2023-03-15T18:33:46.974Z,2.00
2023-03-15T18:36:20.207Z,2.00
2023-03-15T18:38:55.950Z,2.00
2023-03-15T18:41:46.624Z,2.00
2023-03-15T18:44:18.213Z,2.00
2023-03-15T18:46:54.180Z,2.00
2023-03-15T18:49:46.054Z,1.90
2023-03-15T18:52:28.195Z,1.90
2023-03-15T18:54:56.951Z,1.70
2023-03-15T18:57:27.752Z,1.70
2023-03-15T19:00:05.779Z,1.70
2023-03-15T19:02:36.598Z,1.70
2023-03-15T19:05:08.949Z,1.70
2023-03-15T19:07:40.548Z,1.60
2023-03-15T19:10:24.977Z,1.60
2023-03-15T19:12:55.465Z,1.70
2023-03-15T19:15:33.846Z,1.70
2023-03-15T19:18:23.546Z,1.60
2023-03-15T19:20:53.626Z,1.60
2023-03-15T19:23:23.554Z,1.50
2023-03-15T19:25:53.011Z,1.30
2023-03-15T19:28:28.131Z,1.10
2023-03-15T19:30:58.974Z,1.20
2023-03-15T19:33:28.893Z,1.20
2023-03-15T19:35:57.197Z,1.10
2023-03-15T19:38:25.497Z,1.10
2023-03-15T19:40:56.924Z,0.90
2023-03-15T19:43:26.272Z,0.90
2023-03-15T19:45:54.845Z,0.90
2023-03-15T19:51:13.638Z,0.90
2023-03-15T19:53:43.257Z,1.00
2023-03-15T19:56:14.735Z,0.80
2023-03-15T19:58:48.340Z,0.80
2023-03-15T20:01:17.057Z,0.70
2023-03-15T20:03:48.760Z,0.80
2023-03-15T20:06:36.696Z,0.80
2023-03-15T20:09:09.705Z,0.80
2023-03-15T20:11:38.092Z,0.70
2023-03-15T20:14:35.368Z,0.60
2023-03-15T20:17:12.011Z,0.60
2023-03-15T20:19:42.605Z,0.70
2023-03-15T20:22:15.125Z,0.60
2023-03-15T20:24:46.811Z,0.50
2023-03-15T20:27:18.817Z,0.50
2023-03-15T20:29:48.421Z,0.50
2023-03-15T20:32:18.274Z,0.50
2023-03-15T20:34:48.431Z,0.50
2023-03-15T20:37:16.686Z,0.50
2023-03-15T20:39:47.043Z,0.50
2023-03-15T20:42:17.010Z,0.60
2023-03-15T20:44:46.744Z,0.60
2023-03-15T20:47:15.072Z,0.50
2023-03-15T20:49:44.000Z,0.40
2023-03-15T20:52:13.680Z,0.30
2023-03-15T20:54:41.887Z,0.30
2023-03-15T20:57:10.404Z,0.40
2023-03-15T20:59:40.000Z,0.20
2023-03-15T21:02:11.623Z,0.10
2023-03-15T21:04:40.070Z,0.10
2023-03-15T21:07:09.451Z,0.10
2023-03-15T21:09:40.432Z,0.10
2023-03-15T21:12:25.830Z,0.10
2023-03-15T21:14:55.700Z,0.10
2023-03-15T21:17:25.547Z,0.10
2023-03-15T21:20:24.110Z,0.10
2023-03-15T21:26:17.591Z,0.20
2023-03-15T21:28:47.418Z,0.20
2023-03-15T21:31:16.101Z,0.20
2023-03-15T21:33:45.424Z,0.20
2023-03-15T21:36:20.127Z,0.10
2023-03-15T21:38:48.601Z,0.10
2023-03-15T21:41:18.238Z,0.10
2023-03-15T21:43:52.373Z,0.10
2023-03-15T21:46:21.171Z,0.10
2023-03-15T21:48:51.903Z,0.10
2023-03-15T21:51:22.275Z,0.00
2023-03-15T21:54:11.288Z,0.00
2023-03-15T21:56:41.654Z,0.00
2023-03-15T21:59:10.581Z,0.00
2023-03-15T22:01:39.124Z,0.00
2023-03-15T22:07:40.147Z,0.00
2023-03-15T22:10:12.739Z,0.00
2023-03-15T22:12:43.921Z,0.00
2023-03-15T22:15:13.581Z,-0.10
2023-03-15T22:17:42.282Z,-0.10
2023-03-15T22:20:16.690Z,-0.20
2023-03-15T22:22:45.459Z,-0.20
2023-03-15T22:25:14.434Z,-0.20
2023-03-15T22:27:47.218Z,-0.20
2023-03-15T22:30:17.881Z,-0.30
2023-03-15T22:33:03.208Z,-0.30
2023-03-15T22:35:31.704Z,-0.30
2023-03-15T22:38:00.200Z,-0.30
2023-03-15T22:40:29.635Z,-0.20
2023-03-15T22:42:59.684Z,-0.20
2023-03-15T22:45:27.954Z,-0.40
2023-03-15T22:47:56.643Z,-0.40
2023-03-15T22:50:25.188Z,-0.50
2023-03-15T22:53:06.996Z,-0.40
2023-03-15T22:55:36.147Z,-0.40
2023-03-15T22:58:06.163Z,-0.50
2023-03-15T23:00:34.571Z,-0.40
2023-03-15T23:03:03.012Z,-0.50
2023-03-15T23:05:31.452Z,-0.60
2023-03-15T23:07:59.845Z,-0.60
2023-03-15T23:10:28.908Z,-0.60
2023-03-15T23:13:00.872Z,-0.70
2023-03-15T23:15:31.103Z,-0.60
2023-03-15T23:17:59.381Z,-0.70
2023-03-15T23:20:29.498Z,-0.60
2023-03-15T23:22:58.403Z,-0.60
2023-03-15T23:25:29.062Z,-0.60
2023-03-15T23:27:58.408Z,-0.60
2023-03-15T23:30:35.140Z,-0.60
2023-03-15T23:33:05.458Z,-0.70
2023-03-15T23:35:33.946Z,-0.70
2023-03-15T23:38:02.597Z,-0.80
2023-03-15T23:40:31.295Z,-0.70
2023-03-15T23:42:59.960Z,-0.70
2023-03-15T23:45:30.100Z,-0.70
2023-03-15T23:47:59.810Z,-0.90
2023-03-15T23:50:32.632Z,-1.00
2023-03-15T23:53:02.266Z,-1.00
2023-03-15T23:55:31.142Z,-1.00
2023-03-15T23:58:01.537Z,-1.00
