createdAt,value
2019-05-13T00:00:54.459Z,11.20
2019-05-13T00:03:21.040Z,11.20
2019-05-13T00:05:50.034Z,11.20
2019-05-13T00:08:21.650Z,11.30
2019-05-13T00:10:46.996Z,11.20
2019-05-13T00:13:14.774Z,11.20
2019-05-13T00:15:44.454Z,11.20
2019-05-13T00:18:11.309Z,11.30
2019-05-13T00:20:37.929Z,11.10
2019-05-13T00:23:06.206Z,11.00
2019-05-13T00:25:33.864Z,11.10
2019-05-13T00:28:00.719Z,11.40
2019-05-13T00:30:28.182Z,11.10
2019-05-13T00:32:54.769Z,11.30
2019-05-13T00:35:23.313Z,11.30
2019-05-13T00:37:54.295Z,11.30
2019-05-13T00:40:20.967Z,11.10
2019-05-13T00:42:47.549Z,10.90
2019-05-13T00:47:53.950Z,10.70
2019-05-13T00:50:20.547Z,10.70
2019-05-13T00:52:47.425Z,10.80
2019-05-13T00:55:15.069Z,11.00
2019-05-13T00:57:43.627Z,10.70
2019-05-13T01:00:10.768Z,10.60
2019-05-13T01:02:39.881Z,10.60
2019-05-13T01:05:06.732Z,10.40
2019-05-13T01:07:34.157Z,10.50
2019-05-13T01:10:04.293Z,10.40
2019-05-13T01:12:31.062Z,10.50
2019-05-13T01:14:57.681Z,10.50
2019-05-13T01:17:24.884Z,10.40
2019-05-13T01:19:53.784Z,10.30
2019-05-13T01:22:20.435Z,10.50
2019-05-13T01:24:48.911Z,10.70
2019-05-13T01:27:15.766Z,10.20
2019-05-13T01:29:43.486Z,10.30
2019-05-13T01:32:14.685Z,10.10
2019-05-13T01:34:41.272Z,10.10
2019-05-13T01:37:08.129Z,10.30
2019-05-13T01:39:36.914Z,10.20
2019-05-13T01:42:04.241Z,9.90
2019-05-13T01:44:32.964Z,10.00
2019-05-13T01:46:59.924Z,9.90
2019-05-13T01:49:26.709Z,9.80
2019-05-13T01:51:54.129Z,9.70
2019-05-13T01:56:54.041Z,9.60
2019-05-13T01:59:20.945Z,9.40
2019-05-13T02:01:48.408Z,9.30
2019-05-13T02:04:14.976Z,9.50
2019-05-13T02:06:44.106Z,9.20
2019-05-13T02:09:10.722Z,9.00
2019-05-13T02:11:37.310Z,8.90
2019-05-13T02:14:05.729Z,9.00
2019-05-13T02:16:33.916Z,8.80
2019-05-13T02:19:00.722Z,8.80
2019-05-13T02:21:27.308Z,9.00
2019-05-13T02:23:54.856Z,9.10
2019-05-13T02:26:23.872Z,9.10
2019-05-13T02:28:50.049Z,9.20
2019-05-13T02:31:26.929Z,9.20
2019-05-13T02:33:46.545Z,9.30
2019-05-13T02:36:13.690Z,9.40
2019-05-13T02:38:42.921Z,9.50
2019-05-13T02:41:13.136Z,9.40
2019-05-13T02:43:41.361Z,9.30
2019-05-13T02:46:08.590Z,9.10
2019-05-13T02:48:35.169Z,9.20
2019-05-13T02:51:03.784Z,9.30
2019-05-13T02:53:34.869Z,9.40
2019-05-13T02:56:03.048Z,9.40
2019-05-13T02:58:32.950Z,9.30
2019-05-13T03:00:58.614Z,9.60
2019-05-13T03:03:25.382Z,9.50
2019-05-13T03:05:52.978Z,9.40
2019-05-13T03:08:35.229Z,9.30
2019-05-13T03:10:48.937Z,9.40
2019-05-13T03:13:15.510Z,9.50
2019-05-13T03:15:42.998Z,9.40
2019-05-13T03:18:13.043Z,9.40
2019-05-13T03:20:38.031Z,9.40
2019-05-13T03:23:05.368Z,9.50
2019-05-13T03:25:33.075Z,9.40
2019-05-13T03:28:03.228Z,9.50
2019-05-13T03:30:35.229Z,9.50
2019-05-13T03:33:09.060Z,9.70
2019-05-13T03:35:28.939Z,9.40
2019-05-13T03:37:57.274Z,9.30
2019-05-13T03:43:12.849Z,9.70
2019-05-13T03:45:38.974Z,9.60
2019-05-13T03:48:05.872Z,9.70
2019-05-13T03:50:34.935Z,9.70
2019-05-13T03:53:03.058Z,9.60
2019-05-13T03:55:32.855Z,9.90
2019-05-13T03:58:02.646Z,9.70
2019-05-13T04:03:14.266Z,9.90
2019-05-13T04:05:43.613Z,10.10
2019-05-13T04:08:09.459Z,10.00
2019-05-13T04:10:37.862Z,10.00
2019-05-13T04:13:04.667Z,10.10
2019-05-13T04:15:32.050Z,9.90
2019-05-13T04:18:02.714Z,10.20
2019-05-13T04:20:28.116Z,10.30
2019-05-13T04:22:54.691Z,10.20
2019-05-13T04:25:23.741Z,10.30
2019-05-13T04:27:52.417Z,10.40
2019-05-13T04:30:22.102Z,10.30
2019-05-13T04:32:53.461Z,10.30
2019-05-13T04:35:18.688Z,10.40
2019-05-13T04:37:45.546Z,10.60
2019-05-13T04:40:16.889Z,10.60
2019-05-13T04:42:44.081Z,10.80
2019-05-13T04:45:13.372Z,10.80
2019-05-13T04:47:39.178Z,10.80
2019-05-13T04:50:05.778Z,10.80
2019-05-13T04:52:33.228Z,10.60
2019-05-13T04:55:03.688Z,10.30
2019-05-13T04:57:33.147Z,10.40
2019-05-13T05:00:03.613Z,10.50
2019-05-13T05:02:39.990Z,10.50
2019-05-13T05:04:56.578Z,10.40
2019-05-13T05:07:23.659Z,10.50
2019-05-13T05:10:16.912Z,10.60
2019-05-13T05:12:22.894Z,10.40
2019-05-13T05:14:47.401Z,10.60
2019-05-13T05:17:14.245Z,10.50
2019-05-13T05:19:43.616Z,10.50
2019-05-13T05:22:09.218Z,10.40
2019-05-13T05:24:35.927Z,10.80
2019-05-13T05:27:02.505Z,10.60
2019-05-13T05:29:29.187Z,10.70
2019-05-13T05:31:56.016Z,10.90
2019-05-13T05:34:23.982Z,11.10
2019-05-13T05:36:52.634Z,10.80
2019-05-13T05:39:19.269Z,10.90
2019-05-13T05:41:45.837Z,10.90
2019-05-13T05:44:13.478Z,10.60
2019-05-13T05:46:42.879Z,10.60
2019-05-13T05:49:12.549Z,10.80
2019-05-13T05:51:38.288Z,10.70
2019-05-13T05:54:05.526Z,10.80
2019-05-13T05:56:33.128Z,10.60
2019-05-13T05:59:02.763Z,10.60
2019-05-13T06:01:28.665Z,10.80
2019-05-13T06:03:55.255Z,10.90
2019-05-13T06:06:22.962Z,10.90
2019-05-13T06:08:51.630Z,10.80
2019-05-13T06:11:18.224Z,10.60
2019-05-13T06:13:44.857Z,10.40
2019-05-13T06:16:12.309Z,10.40
2019-05-13T06:18:41.407Z,10.80
2019-05-13T06:21:07.271Z,10.70
2019-05-13T06:23:34.232Z,10.80
2019-05-13T06:26:01.919Z,10.70
2019-05-13T06:28:32.076Z,10.60
2019-05-13T06:30:58.001Z,10.80
2019-05-13T06:33:24.655Z,11.00
2019-05-13T06:35:52.174Z,11.30
2019-05-13T06:38:19.371Z,11.70
2019-05-13T06:40:59.513Z,11.20
2019-05-13T06:43:16.127Z,11.10
2019-05-13T06:45:44.688Z,11.00
2019-05-13T06:48:14.538Z,11.10
2019-05-13T06:50:43.280Z,11.10
2019-05-13T06:53:12.652Z,11.10
2019-05-13T06:55:41.977Z,11.20
2019-05-13T06:58:11.266Z,11.30
2019-05-13T07:00:37.736Z,11.50
2019-05-13T07:03:07.221Z,11.50
2019-05-13T07:05:34.195Z,11.50
2019-05-13T07:08:02.081Z,11.40
2019-05-13T07:10:32.174Z,11.70
2019-05-13T07:12:59.329Z,11.50
2019-05-13T07:15:27.702Z,11.50
2019-05-13T07:17:55.046Z,11.70
2019-05-13T07:20:22.699Z,11.80
2019-05-13T07:22:53.470Z,11.50
2019-05-13T07:25:22.202Z,11.40
2019-05-13T07:27:51.389Z,11.40
2019-05-13T07:30:23.677Z,11.30
2019-05-13T07:32:53.272Z,11.40
2019-05-13T07:35:22.654Z,11.30
2019-05-13T07:37:48.983Z,11.00
2019-05-13T07:40:18.307Z,11.30
2019-05-13T07:42:49.147Z,11.10
2019-05-13T07:45:21.189Z,11.30
2019-05-13T07:47:47.766Z,11.30
2019-05-13T07:50:14.642Z,11.40
2019-05-13T07:52:42.322Z,11.40
2019-05-13T07:55:11.944Z,11.20
2019-05-13T07:57:38.004Z,11.40
2019-05-13T08:00:07.361Z,11.40
2019-05-13T08:02:34.411Z,11.70
2019-05-13T08:05:02.351Z,11.20
2019-05-13T08:07:31.532Z,11.50
2019-05-13T08:10:00.927Z,11.40
2019-05-13T08:12:27.022Z,11.20
2019-05-13T08:14:53.742Z,11.10
2019-05-13T08:17:22.475Z,10.90
2019-05-13T08:19:52.038Z,10.80
2019-05-13T08:22:18.683Z,10.80
2019-05-13T08:24:45.321Z,11.00
2019-05-13T08:27:13.463Z,10.80
2019-05-13T08:29:44.516Z,10.80
2019-05-13T08:32:11.347Z,11.20
2019-05-13T08:34:38.550Z,11.30
2019-05-13T08:37:11.293Z,11.30
2019-05-13T08:39:38.287Z,11.30
2019-05-13T08:42:15.541Z,11.30
2019-05-13T08:44:33.687Z,11.20
2019-05-13T08:49:32.578Z,11.40
2019-05-13T08:52:03.768Z,11.50
2019-05-13T08:54:34.042Z,11.50
2019-05-13T08:57:04.193Z,11.30
2019-05-13T08:59:33.126Z,11.00
2019-05-13T09:02:02.926Z,11.40
2019-05-13T09:04:32.043Z,11.30
2019-05-13T09:07:02.134Z,11.00
2019-05-13T09:09:31.212Z,11.00
2019-05-13T09:11:57.790Z,11.10
2019-05-13T09:14:26.053Z,11.00
2019-05-13T09:16:52.841Z,11.10
2019-05-13T09:19:22.491Z,11.00
2019-05-13T09:21:52.699Z,11.00
2019-05-13T09:24:27.099Z,10.90
2019-05-13T09:26:49.513Z,10.80
2019-05-13T09:29:18.244Z,10.60
2019-05-13T09:31:45.332Z,10.80
2019-05-13T09:34:14.148Z,10.50
2019-05-13T09:36:43.008Z,10.50
2019-05-13T09:39:12.664Z,10.40
2019-05-13T09:41:41.979Z,10.10
2019-05-13T09:44:07.999Z,10.40
2019-05-13T09:46:36.050Z,10.40
2019-05-13T09:49:16.233Z,10.30
2019-05-13T09:51:32.382Z,10.30
2019-05-13T09:54:01.295Z,10.30
2019-05-13T09:56:31.875Z,10.30
2019-05-13T09:59:04.006Z,10.20
2019-05-13T10:01:34.734Z,10.40
2019-05-13T10:04:02.967Z,10.80
2019-05-13T10:06:32.752Z,10.70
2019-05-13T10:09:01.756Z,10.90
2019-05-13T10:11:28.063Z,10.30
2019-05-13T10:13:55.674Z,10.30
2019-05-13T10:16:25.593Z,10.70
2019-05-13T10:18:52.814Z,10.80
2019-05-13T10:21:24.640Z,10.50
2019-05-13T10:23:51.659Z,10.30
2019-05-13T10:26:18.421Z,10.40
2019-05-13T10:28:45.781Z,10.80
2019-05-13T10:31:13.025Z,10.70
2019-05-13T10:33:42.045Z,10.70
2019-05-13T10:36:11.885Z,10.90
2019-05-13T10:38:37.846Z,10.90
2019-05-13T10:41:05.013Z,10.30
2019-05-13T10:43:32.768Z,10.60
2019-05-13T10:46:01.969Z,10.50
2019-05-13T10:48:28.250Z,10.60
2019-05-13T10:50:54.965Z,10.50
2019-05-13T10:53:22.354Z,10.50
2019-05-13T10:55:51.710Z,10.70
2019-05-13T10:58:23.025Z,10.90
2019-05-13T11:00:47.735Z,11.00
2019-05-13T11:03:14.752Z,11.00
2019-05-13T11:05:44.657Z,10.80
2019-05-13T11:08:09.711Z,10.50
2019-05-13T11:10:36.311Z,10.50
2019-05-13T11:13:06.225Z,10.70
2019-05-13T11:15:40.997Z,10.70
2019-05-13T11:18:02.897Z,10.90
2019-05-13T11:20:28.667Z,10.60
2019-05-13T11:22:55.300Z,10.80
2019-05-13T11:25:21.932Z,10.90
2019-05-13T11:27:48.767Z,11.00
2019-05-13T11:30:15.375Z,11.30
2019-05-13T11:32:42.859Z,11.50
2019-05-13T11:35:12.875Z,11.90
2019-05-13T11:37:38.248Z,11.70
2019-05-13T11:40:04.849Z,11.50
2019-05-13T11:42:33.218Z,11.50
2019-05-13T11:44:59.844Z,11.70
2019-05-13T11:47:26.447Z,11.80
2019-05-13T11:49:53.350Z,11.80
2019-05-13T11:52:21.887Z,11.80
2019-05-13T11:54:48.555Z,11.80
2019-05-13T11:57:15.409Z,11.80
2019-05-13T11:59:43.259Z,12.00
2019-05-13T12:02:13.927Z,11.90
2019-05-13T12:04:44.192Z,12.00
2019-05-13T12:07:13.243Z,11.90
2019-05-13T12:09:41.078Z,12.30
2019-05-13T12:12:08.632Z,12.10
2019-05-13T12:14:49.598Z,11.80
2019-05-13T12:17:06.523Z,11.70
2019-05-13T12:19:33.375Z,11.80
2019-05-13T12:22:02.647Z,11.70
2019-05-13T12:24:29.234Z,11.80
2019-05-13T12:26:58.437Z,11.80
2019-05-13T12:29:25.673Z,11.90
2019-05-13T12:31:54.467Z,11.60
2019-05-13T12:34:22.856Z,11.50
2019-05-13T12:36:50.279Z,11.40
2019-05-13T12:39:17.449Z,11.40
2019-05-13T12:41:45.285Z,11.40
2019-05-13T12:44:14.562Z,11.60
2019-05-13T12:46:48.589Z,11.40
2019-05-13T12:49:14.191Z,11.60
2019-05-13T12:51:44.483Z,11.50
2019-05-13T12:54:12.575Z,11.60
2019-05-13T12:56:38.275Z,11.60
2019-05-13T12:59:04.986Z,11.60
2019-05-13T13:01:32.547Z,11.80
2019-05-13T13:04:01.615Z,11.90
2019-05-13T13:06:36.059Z,12.00
2019-05-13T13:08:56.843Z,12.10
2019-05-13T13:11:23.496Z,12.20
2019-05-13T13:14:00.088Z,12.30
2019-05-13T13:16:18.857Z,12.50
2019-05-13T13:18:45.830Z,12.20
2019-05-13T13:21:14.452Z,12.00
2019-05-13T13:23:42.778Z,11.80
2019-05-13T13:26:15.278Z,11.70
2019-05-13T13:28:37.708Z,11.70
2019-05-13T13:31:04.624Z,11.60
2019-05-13T13:33:34.283Z,11.60
2019-05-13T13:36:04.082Z,12.00
2019-05-13T13:38:28.491Z,12.30
2019-05-13T13:40:55.158Z,12.00
2019-05-13T13:43:24.739Z,12.20
2019-05-13T13:46:07.401Z,12.00
2019-05-13T13:48:18.728Z,12.00
2019-05-13T13:50:45.599Z,12.00
2019-05-13T13:53:14.138Z,12.30
2019-05-13T13:55:44.444Z,12.30
2019-05-13T13:58:09.184Z,12.30
2019-05-13T14:00:47.282Z,12.00
2019-05-13T14:03:06.606Z,11.90
2019-05-13T14:05:36.267Z,11.90
2019-05-13T14:08:01.794Z,11.80
2019-05-13T14:10:29.129Z,11.90
2019-05-13T14:12:55.955Z,11.80
2019-05-13T14:15:22.763Z,11.80
2019-05-13T14:20:21.977Z,11.90
2019-05-13T14:22:48.772Z,12.20
2019-05-13T14:25:15.432Z,12.50
2019-05-13T14:27:42.307Z,12.20
2019-05-13T14:30:08.914Z,12.20
2019-05-13T14:32:35.978Z,12.20
2019-05-13T14:35:02.839Z,12.20
2019-05-13T14:37:31.815Z,12.20
2019-05-13T14:39:58.261Z,12.20
2019-05-13T14:42:24.921Z,12.10
2019-05-13T14:44:52.234Z,12.20
2019-05-13T14:47:21.800Z,12.50
2019-05-13T14:49:48.597Z,12.70
2019-05-13T14:52:15.401Z,12.20
2019-05-13T14:54:42.272Z,12.40
2019-05-13T14:57:11.951Z,12.50
2019-05-13T14:59:37.833Z,12.40
2019-05-13T15:02:04.725Z,12.60
2019-05-13T15:04:32.486Z,12.80
2019-05-13T15:06:59.879Z,12.30
2019-05-13T15:09:26.941Z,12.00
2019-05-13T15:11:53.529Z,12.40
2019-05-13T15:14:21.986Z,12.10
2019-05-13T15:17:02.272Z,12.10
2019-05-13T15:19:17.356Z,12.20
2019-05-13T15:21:43.981Z,12.50
2019-05-13T15:24:12.392Z,12.40
2019-05-13T15:26:42.006Z,12.50
2019-05-13T15:29:08.187Z,12.80
2019-05-13T15:31:34.808Z,12.80
2019-05-13T15:34:02.627Z,12.90
2019-05-13T15:36:31.364Z,12.40
2019-05-13T15:38:57.949Z,12.40
2019-05-13T15:41:24.814Z,12.00
2019-05-13T15:43:52.103Z,11.80
2019-05-13T15:46:22.438Z,11.80
2019-05-13T15:48:51.186Z,11.90
2019-05-13T15:51:17.339Z,11.90
2019-05-13T15:53:46.503Z,11.90
2019-05-13T15:56:13.139Z,12.10
2019-05-13T15:58:44.066Z,12.20
2019-05-13T16:01:08.388Z,12.20
2019-05-13T16:03:35.245Z,12.40
2019-05-13T16:06:02.098Z,12.10
2019-05-13T16:08:31.249Z,11.90
2019-05-13T16:10:57.419Z,11.90
2019-05-13T16:13:24.092Z,12.10
2019-05-13T16:15:50.743Z,12.30
2019-05-13T16:18:18.819Z,12.20
2019-05-13T16:20:45.586Z,12.40
2019-05-13T16:23:12.552Z,12.00
2019-05-13T16:25:41.555Z,12.00
2019-05-13T16:28:07.668Z,12.30
2019-05-13T16:30:37.559Z,12.10
2019-05-13T16:33:04.323Z,12.00
2019-05-13T16:35:31.880Z,12.10
2019-05-13T16:37:58.860Z,12.10
2019-05-13T16:40:25.689Z,12.00
2019-05-13T16:42:52.312Z,12.30
2019-05-13T16:45:18.897Z,11.80
2019-05-13T16:47:56.907Z,12.10
2019-05-13T16:50:13.958Z,11.90
2019-05-13T16:52:41.794Z,12.00
2019-05-13T16:55:08.525Z,12.00
2019-05-13T16:57:35.448Z,12.10
2019-05-13T17:00:02.580Z,11.90
2019-05-13T17:02:29.614Z,11.90
2019-05-13T17:04:56.427Z,11.90
2019-05-13T17:07:23.556Z,12.10
2019-05-13T17:09:52.118Z,12.40
2019-05-13T17:12:18.510Z,12.30
2019-05-13T17:14:45.189Z,12.10
2019-05-13T17:17:12.192Z,12.10
2019-05-13T17:19:39.047Z,12.10
2019-05-13T17:22:05.659Z,12.20
2019-05-13T17:24:32.532Z,12.10
2019-05-13T17:27:01.392Z,12.30
2019-05-13T17:29:28.039Z,12.50
2019-05-13T17:31:54.676Z,12.20
2019-05-13T17:34:21.284Z,12.20
2019-05-13T17:36:48.098Z,12.10
2019-05-13T17:39:24.441Z,12.00
2019-05-13T17:41:52.882Z,11.70
2019-05-13T17:44:21.844Z,11.80
2019-05-13T17:46:52.245Z,11.80
2019-05-13T17:49:18.852Z,11.90
2019-05-13T17:51:45.493Z,11.80
2019-05-13T17:54:12.118Z,11.70
2019-05-13T17:56:38.930Z,11.70
2019-05-13T17:59:05.727Z,11.80
2019-05-13T18:01:32.375Z,11.80
2019-05-13T18:03:58.970Z,12.00
2019-05-13T18:06:25.679Z,11.60
2019-05-13T18:08:52.209Z,11.70
2019-05-13T18:11:18.708Z,11.90
2019-05-13T18:18:47.910Z,12.00
2019-05-13T18:21:15.332Z,11.40
2019-05-13T18:23:42.314Z,11.40
2019-05-13T18:26:12.798Z,11.50
2019-05-13T18:28:42.172Z,11.60
2019-05-13T18:31:08.630Z,11.70
2019-05-13T18:36:31.752Z,11.50
2019-05-13T18:38:57.184Z,11.60
2019-05-13T18:41:41.614Z,11.80
2019-05-13T18:44:20.402Z,11.80
2019-05-13T18:49:23.043Z,11.90
2019-05-13T18:51:49.531Z,11.60
2019-05-13T18:54:16.341Z,11.90
2019-05-13T18:56:46.296Z,12.00
2019-05-13T18:59:12.581Z,12.00
2019-05-13T19:01:39.562Z,11.80
2019-05-13T19:04:06.511Z,11.40
2019-05-13T19:06:33.256Z,11.60
2019-05-13T19:09:02.210Z,11.50
2019-05-13T19:11:31.563Z,11.50
2019-05-13T19:13:58.008Z,11.60
2019-05-13T19:16:25.471Z,11.20
2019-05-13T19:18:52.385Z,11.20
2019-05-13T19:21:21.721Z,11.40
2019-05-13T19:23:48.206Z,11.20
2019-05-13T19:26:21.755Z,11.30
2019-05-13T19:28:56.751Z,11.20
2019-05-13T19:31:24.254Z,11.10
2019-05-13T19:33:52.080Z,11.00
2019-05-13T19:36:21.016Z,10.80
2019-05-13T19:41:22.130Z,10.80
2019-05-13T19:43:51.063Z,11.10
2019-05-13T19:46:18.278Z,11.00
2019-05-13T19:48:45.078Z,11.10
2019-05-13T19:51:11.670Z,11.10
2019-05-13T19:53:41.015Z,11.40
2019-05-13T19:56:07.169Z,11.40
2019-05-13T19:58:33.985Z,11.00
2019-05-13T20:01:00.844Z,11.10
2019-05-13T20:03:32.061Z,11.10
2019-05-13T20:06:01.935Z,11.30
2019-05-13T20:08:32.064Z,11.10
2019-05-13T20:11:02.843Z,11.20
2019-05-13T20:13:29.517Z,11.20
2019-05-13T20:15:56.018Z,11.20
2019-05-13T20:18:26.082Z,11.30
2019-05-13T20:20:53.620Z,11.30
2019-05-13T20:23:21.283Z,11.00
2019-05-13T20:25:48.095Z,11.10
2019-05-13T20:28:15.120Z,11.40
2019-05-13T20:30:45.419Z,11.30
2019-05-13T20:33:13.092Z,11.30
2019-05-13T20:35:42.099Z,11.60
2019-05-13T20:38:08.916Z,11.40
2019-05-13T20:40:36.648Z,11.10
2019-05-13T20:43:03.141Z,11.20
2019-05-13T20:45:31.203Z,11.50
2019-05-13T20:48:01.333Z,11.50
2019-05-13T20:50:31.686Z,11.80
2019-05-13T20:52:58.713Z,11.90
2019-05-13T20:55:26.011Z,11.50
2019-05-13T20:57:53.884Z,11.50
2019-05-13T21:00:20.489Z,11.70
2019-05-13T21:02:47.662Z,11.50
2019-05-13T21:05:14.414Z,11.60
2019-05-13T21:07:41.713Z,11.50
2019-05-13T21:10:08.741Z,11.70
2019-05-13T21:12:35.317Z,11.50
2019-05-13T21:15:01.952Z,11.90
2019-05-13T21:17:29.050Z,12.10
2019-05-13T21:20:18.182Z,11.90
2019-05-13T21:22:31.822Z,11.90
2019-05-13T21:24:58.523Z,11.90
2019-05-13T21:27:25.066Z,11.90
2019-05-13T21:29:52.031Z,11.50
2019-05-13T21:32:21.211Z,11.80
2019-05-13T21:34:46.954Z,11.70
2019-05-13T21:37:13.603Z,11.70
2019-05-13T21:39:41.242Z,11.20
2019-05-13T21:42:07.952Z,11.60
2019-05-13T21:44:35.773Z,11.80
2019-05-13T21:47:02.802Z,11.60
2019-05-13T21:49:31.833Z,11.80
2019-05-13T21:51:57.865Z,12.00
2019-05-13T21:54:24.647Z,11.60
2019-05-13T21:56:51.553Z,11.70
2019-05-13T21:59:18.300Z,11.90
2019-05-13T22:01:45.711Z,12.00
2019-05-13T22:04:12.543Z,12.10
2019-05-13T22:06:39.104Z,11.80
2019-05-13T22:09:05.944Z,11.70
2019-05-13T22:11:35.111Z,12.00
2019-05-13T22:14:01.773Z,12.00
2019-05-13T22:16:28.448Z,11.80
2019-05-13T22:18:55.063Z,11.70
2019-05-13T22:21:21.700Z,11.90
2019-05-13T22:23:48.397Z,11.90
2019-05-13T22:26:15.251Z,11.70
2019-05-13T22:28:41.901Z,11.90
2019-05-13T22:31:08.592Z,12.00
2019-05-13T22:33:36.804Z,12.20
2019-05-13T22:36:03.387Z,12.20
2019-05-13T22:38:32.416Z,12.30
2019-05-13T22:41:01.059Z,12.00
2019-05-13T22:43:31.967Z,11.90
2019-05-13T22:46:02.160Z,12.00
2019-05-13T22:48:31.714Z,12.00
2019-05-13T22:51:01.642Z,11.80
2019-05-13T22:53:34.030Z,12.10
2019-05-13T22:56:02.980Z,11.80
2019-05-13T22:58:31.829Z,11.90
2019-05-13T23:01:04.104Z,11.80
2019-05-13T23:03:32.366Z,11.90
2019-05-13T23:06:01.414Z,11.60
2019-05-13T23:08:32.313Z,11.90
2019-05-13T23:11:04.773Z,12.10
2019-05-13T23:13:33.985Z,12.40
2019-05-13T23:16:02.379Z,12.20
2019-05-13T23:18:31.438Z,11.70
2019-05-13T23:21:02.221Z,11.70
2019-05-13T23:23:31.158Z,11.80
2019-05-13T23:26:08.195Z,11.90
2019-05-13T23:28:36.094Z,11.90
2019-05-13T23:31:03.331Z,11.80
2019-05-13T23:33:36.077Z,11.70
2019-05-13T23:36:02.894Z,11.90
2019-05-13T23:38:31.922Z,11.90
2019-05-13T23:41:02.005Z,12.00
2019-05-13T23:43:33.290Z,11.90
2019-05-13T23:46:01.409Z,11.80
2019-05-13T23:48:28.590Z,11.60
2019-05-13T23:50:57.340Z,11.70
2019-05-13T23:53:24.347Z,11.80
2019-05-13T23:55:52.263Z,11.90
2019-05-13T23:58:21.885Z,11.80
