createdAt,value
2018-11-23T00:00:57.503Z,0.40
2018-11-23T00:02:02.127Z,0.37
2018-11-23T00:03:08.371Z,0.35
2018-11-23T00:04:12.935Z,0.32
2018-11-23T00:05:17.583Z,0.32
2018-11-23T00:06:23.103Z,0.29
2018-11-23T00:07:27.643Z,0.27
2018-11-23T00:08:32.164Z,0.26
2018-11-23T00:09:37.430Z,0.24
2018-11-23T00:10:41.963Z,0.21
2018-11-23T00:11:46.530Z,0.19
2018-11-23T00:12:51.927Z,0.17
2018-11-23T00:13:56.718Z,0.15
2018-11-23T00:15:01.319Z,0.13
2018-11-23T00:16:06.530Z,0.11
2018-11-23T00:17:11.057Z,0.09
2018-11-23T00:18:16.562Z,0.07
2018-11-23T00:19:21.098Z,0.07
2018-11-23T00:20:27.664Z,0.06
2018-11-23T00:21:32.218Z,0.06
2018-11-23T00:22:37.296Z,0.08
2018-11-23T00:23:41.804Z,0.06
2018-11-23T00:24:46.343Z,0.05
2018-11-23T00:25:51.789Z,0.03
2018-11-23T00:26:56.323Z,0.02
2018-11-23T00:28:01.100Z,0.01
2018-11-23T00:29:07.025Z,0.02
2018-11-23T00:30:13.176Z,0.05
2018-11-23T00:31:17.732Z,0.03
2018-11-23T00:32:22.542Z,-0.01
2018-11-23T00:33:27.514Z,-0.05
2018-11-23T00:34:32.088Z,-0.06
2018-11-23T00:35:37.049Z,-0.10
2018-11-23T00:36:41.606Z,-0.12
2018-11-23T00:37:46.511Z,-0.13
2018-11-23T00:38:51.087Z,-0.13
2018-11-23T00:39:55.654Z,-0.14
2018-11-23T00:41:00.492Z,-0.15
2018-11-23T00:42:05.506Z,-0.16
2018-11-23T00:43:10.038Z,-0.17
2018-11-23T00:44:14.588Z,-0.18
2018-11-23T00:45:19.223Z,-0.15
2018-11-23T00:46:24.197Z,-0.17
2018-11-23T00:47:28.764Z,-0.20
2018-11-23T00:48:33.757Z,-0.24
2018-11-23T00:49:38.305Z,-0.28
2018-11-23T00:50:42.819Z,-0.29
2018-11-23T00:51:47.376Z,-0.32
2018-11-23T00:52:52.481Z,-0.34
2018-11-23T00:53:56.998Z,-0.33
2018-11-23T00:55:01.989Z,-0.36
2018-11-23T00:56:06.549Z,-0.37
2018-11-23T00:57:11.339Z,-0.42
2018-11-23T00:58:16.464Z,-0.45
2018-11-23T00:59:21.100Z,-0.46
2018-11-23T01:00:29.869Z,-0.50
2018-11-23T01:01:39.821Z,-0.50
2018-11-23T01:02:44.594Z,-0.53
2018-11-23T01:03:49.129Z,-0.55
2018-11-23T01:04:53.771Z,-0.57
2018-11-23T01:05:58.417Z,-0.57
2018-11-23T01:07:03.361Z,-0.59
2018-11-23T01:08:08.172Z,-0.60
2018-11-23T01:09:14.753Z,-0.62
2018-11-23T01:10:20.366Z,-0.63
2018-11-23T01:11:24.923Z,-0.64
2018-11-23T01:12:29.442Z,-0.65
2018-11-23T01:13:34.804Z,-0.64
2018-11-23T01:14:39.762Z,-0.65
2018-11-23T01:15:44.271Z,-0.66
2018-11-23T01:16:48.798Z,-0.68
2018-11-23T01:17:53.354Z,-0.68
2018-11-23T01:18:57.962Z,-0.70
2018-11-23T01:20:02.527Z,-0.71
2018-11-23T01:21:07.452Z,-0.73
2018-11-23T01:22:12.411Z,-0.75
2018-11-23T01:23:16.981Z,-0.75
2018-11-23T01:24:21.603Z,-0.74
2018-11-23T01:25:27.086Z,-0.74
2018-11-23T01:26:32.017Z,-0.73
2018-11-23T01:27:36.975Z,-0.76
2018-11-23T01:28:41.506Z,-0.77
2018-11-23T01:29:46.055Z,-0.80
2018-11-23T01:30:50.627Z,-0.81
2018-11-23T01:31:55.215Z,-0.82
2018-11-23T01:32:59.800Z,-0.85
2018-11-23T01:34:04.682Z,-0.86
2018-11-23T01:35:09.208Z,-0.86
2018-11-23T01:36:13.745Z,-0.87
2018-11-23T01:37:18.293Z,-0.88
2018-11-23T01:38:22.870Z,-0.90
2018-11-23T01:39:27.402Z,-0.86
2018-11-23T01:40:32.402Z,-0.86
2018-11-23T01:41:37.057Z,-0.86
2018-11-23T01:42:41.612Z,-0.85
2018-11-23T01:43:46.173Z,-0.82
2018-11-23T01:44:51.972Z,-0.82
2018-11-23T01:45:56.533Z,-0.85
2018-11-23T01:47:01.570Z,-0.84
2018-11-23T01:48:06.271Z,-0.85
2018-11-23T01:49:11.997Z,-0.86
2018-11-23T01:50:19.683Z,-0.85
2018-11-23T01:51:24.255Z,-0.86
2018-11-23T01:52:28.774Z,-0.87
2018-11-23T01:53:33.845Z,-0.88
2018-11-23T01:54:38.366Z,-0.90
2018-11-23T01:55:42.914Z,-0.90
2018-11-23T01:56:47.417Z,-0.90
2018-11-23T01:57:51.977Z,-0.92
2018-11-23T01:58:56.619Z,-0.92
2018-11-23T02:00:01.538Z,-0.90
2018-11-23T02:01:06.294Z,-0.92
2018-11-23T02:02:11.123Z,-0.93
2018-11-23T02:03:15.708Z,-0.93
2018-11-23T02:04:20.249Z,-0.94
2018-11-23T02:05:24.849Z,-0.95
2018-11-23T02:06:29.859Z,-0.95
2018-11-23T02:07:34.436Z,-0.95
2018-11-23T02:08:39.029Z,-0.96
2018-11-23T02:09:43.599Z,-0.97
2018-11-23T02:10:48.165Z,-0.96
2018-11-23T02:11:52.878Z,-1.00
2018-11-23T02:12:57.752Z,-1.06
2018-11-23T02:14:02.323Z,-1.11
2018-11-23T02:15:08.309Z,-1.14
2018-11-23T02:16:12.860Z,-1.16
2018-11-23T02:17:17.406Z,-1.16
2018-11-23T02:18:22.015Z,-1.15
2018-11-23T02:19:27.857Z,-1.16
2018-11-23T02:20:32.458Z,-1.15
2018-11-23T02:21:37.024Z,-1.18
2018-11-23T02:22:41.597Z,-1.20
2018-11-23T02:23:46.155Z,-1.22
2018-11-23T02:24:50.835Z,-1.26
2018-11-23T02:25:55.788Z,-1.27
2018-11-23T02:27:00.387Z,-1.30
2018-11-23T02:28:04.976Z,-1.31
2018-11-23T02:29:09.511Z,-1.35
2018-11-23T02:30:20.450Z,-1.37
2018-11-23T02:31:30.205Z,-1.40
2018-11-23T02:32:34.761Z,-1.42
2018-11-23T02:33:40.575Z,-1.42
2018-11-23T02:34:45.124Z,-1.40
2018-11-23T02:35:49.683Z,-1.40
2018-11-23T02:36:54.245Z,-1.40
2018-11-23T02:37:59.112Z,-1.40
2018-11-23T02:39:03.857Z,-1.41
2018-11-23T02:40:08.639Z,-1.42
2018-11-23T02:41:13.259Z,-1.43
2018-11-23T02:42:17.837Z,-1.45
2018-11-23T02:43:22.415Z,-1.44
2018-11-23T02:44:27.412Z,-1.45
2018-11-23T02:45:31.976Z,-1.45
2018-11-23T02:46:36.524Z,-1.46
2018-11-23T02:47:41.612Z,-1.47
2018-11-23T02:48:46.301Z,-1.48
2018-11-23T02:49:50.880Z,-1.51
2018-11-23T02:50:55.933Z,-1.56
2018-11-23T02:52:00.491Z,-1.57
2018-11-23T02:53:05.064Z,-1.55
2018-11-23T02:54:09.620Z,-1.55
2018-11-23T02:55:15.300Z,-1.50
2018-11-23T02:56:20.358Z,-1.51
2018-11-23T02:57:24.924Z,-1.51
2018-11-23T02:58:29.447Z,-1.53
2018-11-23T02:59:34.037Z,-1.53
2018-11-23T03:00:38.589Z,-1.57
2018-11-23T03:01:43.588Z,-1.59
2018-11-23T03:02:48.653Z,-1.59
2018-11-23T03:03:53.405Z,-1.57
2018-11-23T03:04:57.926Z,-1.59
2018-11-23T03:06:02.528Z,-1.58
2018-11-23T03:07:07.079Z,-1.58
2018-11-23T03:08:11.659Z,-1.60
2018-11-23T03:09:16.475Z,-1.62
2018-11-23T03:10:22.291Z,-1.61
2018-11-23T03:11:26.885Z,-1.62
2018-11-23T03:12:31.432Z,-1.63
2018-11-23T03:13:36.006Z,-1.62
2018-11-23T03:14:40.551Z,-1.63
2018-11-23T03:15:45.507Z,-1.66
2018-11-23T03:16:50.091Z,-1.68
2018-11-23T03:17:54.640Z,-1.67
2018-11-23T03:18:59.194Z,-1.67
2018-11-23T03:20:03.732Z,-1.65
2018-11-23T03:21:08.269Z,-1.65
2018-11-23T03:22:13.327Z,-1.66
2018-11-23T03:23:18.306Z,-1.65
2018-11-23T03:24:22.876Z,-1.66
2018-11-23T03:25:27.438Z,-1.65
2018-11-23T03:26:32.012Z,-1.65
2018-11-23T03:27:36.577Z,-1.65
2018-11-23T03:28:42.069Z,-1.63
2018-11-23T03:29:46.687Z,-1.62
2018-11-23T03:30:51.247Z,-1.61
2018-11-23T03:31:55.780Z,-1.61
2018-11-23T03:33:00.306Z,-1.61
2018-11-23T03:34:04.840Z,-1.60
2018-11-23T03:35:09.636Z,-1.59
2018-11-23T03:36:14.192Z,-1.59
2018-11-23T03:37:18.763Z,-1.57
2018-11-23T03:38:23.377Z,-1.56
2018-11-23T03:39:30.424Z,-1.55
2018-11-23T03:40:32.615Z,-1.54
2018-11-23T03:41:37.185Z,-1.52
2018-11-23T03:42:41.789Z,-1.53
2018-11-23T03:43:46.470Z,-1.55
2018-11-23T03:44:51.026Z,-1.55
2018-11-23T03:45:55.891Z,-1.57
2018-11-23T03:47:00.466Z,-1.60
2018-11-23T03:48:05.214Z,-1.63
2018-11-23T03:49:09.784Z,-1.63
2018-11-23T03:50:15.174Z,-1.62
2018-11-23T03:51:19.720Z,-1.62
2018-11-23T03:52:24.824Z,-1.61
2018-11-23T03:53:29.414Z,-1.62
2018-11-23T03:54:33.961Z,-1.62
2018-11-23T03:55:39.477Z,-1.62
2018-11-23T03:56:44.054Z,-1.60
2018-11-23T03:57:48.625Z,-1.66
2018-11-23T03:58:53.218Z,-1.64
2018-11-23T03:59:57.777Z,-1.65
2018-11-23T04:01:02.456Z,-1.68
2018-11-23T04:02:07.135Z,-1.67
2018-11-23T04:03:11.710Z,-1.67
2018-11-23T04:04:16.641Z,-1.66
2018-11-23T04:05:21.265Z,-1.67
2018-11-23T04:06:25.807Z,-1.70
2018-11-23T04:07:30.390Z,-1.70
2018-11-23T04:08:34.913Z,-1.71
2018-11-23T04:09:39.462Z,-1.71
2018-11-23T04:10:44.349Z,-1.69
2018-11-23T04:11:48.886Z,-1.70
2018-11-23T04:12:53.627Z,-1.71
2018-11-23T04:13:58.200Z,-1.72
2018-11-23T04:15:02.757Z,-1.73
2018-11-23T04:16:07.301Z,-1.73
2018-11-23T04:17:12.250Z,-1.75
2018-11-23T04:18:16.839Z,-1.76
2018-11-23T04:19:21.417Z,-1.76
2018-11-23T04:20:25.979Z,-1.76
2018-11-23T04:21:30.792Z,-1.74
2018-11-23T04:22:35.335Z,-1.74
2018-11-23T04:23:40.389Z,-1.73
2018-11-23T04:24:45.608Z,-1.72
2018-11-23T04:25:50.178Z,-1.70
2018-11-23T04:26:54.888Z,-1.68
2018-11-23T04:27:59.457Z,-1.66
2018-11-23T04:29:04.023Z,-1.63
2018-11-23T04:30:09.852Z,-1.63
2018-11-23T04:31:14.411Z,-1.66
2018-11-23T04:32:19.005Z,-1.65
2018-11-23T04:33:23.789Z,-1.67
2018-11-23T04:34:28.747Z,-1.72
2018-11-23T04:35:33.332Z,-1.74
2018-11-23T04:36:38.405Z,-1.76
2018-11-23T04:37:43.606Z,-1.80
2018-11-23T04:38:48.251Z,-1.85
2018-11-23T04:39:52.863Z,-1.88
2018-11-23T04:40:57.472Z,-1.89
2018-11-23T04:42:02.035Z,-1.89
2018-11-23T04:43:07.049Z,-1.89
2018-11-23T04:44:11.632Z,-1.89
2018-11-23T04:45:16.341Z,-1.91
2018-11-23T04:46:20.935Z,-1.90
2018-11-23T04:47:25.491Z,-1.91
2018-11-23T04:48:30.050Z,-1.93
2018-11-23T04:49:35.078Z,-1.97
2018-11-23T04:50:39.637Z,-1.96
2018-11-23T04:51:44.226Z,-1.98
2018-11-23T04:52:48.776Z,-1.97
2018-11-23T04:53:53.336Z,-1.99
2018-11-23T04:54:58.006Z,-1.99
2018-11-23T04:56:03.025Z,-2.00
2018-11-23T04:57:07.558Z,-2.01
2018-11-23T04:58:12.143Z,-2.06
2018-11-23T04:59:16.687Z,-2.09
2018-11-23T05:00:21.252Z,-2.11
2018-11-23T05:01:25.784Z,-2.11
2018-11-23T05:02:30.944Z,-2.10
2018-11-23T05:03:35.508Z,-2.09
2018-11-23T05:04:40.134Z,-2.09
2018-11-23T05:05:44.696Z,-2.12
2018-11-23T05:06:49.269Z,-2.13
2018-11-23T05:07:53.839Z,-2.13
2018-11-23T05:08:58.799Z,-2.10
2018-11-23T05:10:03.401Z,-2.09
2018-11-23T05:11:07.976Z,-2.09
2018-11-23T05:12:12.535Z,-2.11
2018-11-23T05:13:17.152Z,-2.12
2018-11-23T05:14:21.750Z,-2.11
2018-11-23T05:15:26.296Z,-2.11
2018-11-23T05:16:30.875Z,-2.11
2018-11-23T05:17:35.538Z,-2.12
2018-11-23T05:18:40.081Z,-2.15
2018-11-23T05:19:44.650Z,-2.15
2018-11-23T05:20:49.683Z,-2.17
2018-11-23T05:21:54.264Z,-2.21
2018-11-23T05:22:58.814Z,-2.22
2018-11-23T05:24:03.365Z,-2.22
2018-11-23T05:25:08.280Z,-2.23
2018-11-23T05:26:12.875Z,-2.24
2018-11-23T05:27:17.753Z,-2.24
2018-11-23T05:28:22.318Z,-2.26
2018-11-23T05:29:27.766Z,-2.26
2018-11-23T05:30:32.357Z,-2.26
2018-11-23T05:31:37.002Z,-2.26
2018-11-23T05:32:42.019Z,-2.26
2018-11-23T05:33:46.904Z,-2.26
2018-11-23T05:34:51.965Z,-2.28
2018-11-23T05:35:57.030Z,-2.28
2018-11-23T05:37:02.442Z,-2.28
2018-11-23T05:38:07.003Z,-2.30
2018-11-23T05:39:11.613Z,-2.33
2018-11-23T05:40:19.140Z,-2.32
2018-11-23T05:41:23.798Z,-2.33
2018-11-23T05:42:28.316Z,-2.35
2018-11-23T05:43:32.885Z,-2.35
2018-11-23T05:44:37.470Z,-2.35
2018-11-23T05:45:42.092Z,-2.37
2018-11-23T05:46:47.022Z,-2.35
2018-11-23T05:47:52.013Z,-2.31
2018-11-23T05:48:57.553Z,-2.24
2018-11-23T05:50:02.183Z,-2.26
2018-11-23T05:51:07.747Z,-2.23
2018-11-23T05:52:13.050Z,-2.21
2018-11-23T05:53:18.037Z,-2.22
2018-11-23T05:54:22.725Z,-2.28
2018-11-23T05:55:28.532Z,-2.30
2018-11-23T05:56:33.419Z,-2.31
2018-11-23T05:57:38.096Z,-2.29
2018-11-23T05:58:42.954Z,-2.28
2018-11-23T05:59:47.905Z,-2.28
2018-11-23T06:00:52.487Z,-2.25
2018-11-23T06:01:57.159Z,-2.26
2018-11-23T06:03:02.012Z,-2.27
2018-11-23T06:04:07.603Z,-2.29
2018-11-23T06:05:12.567Z,-2.28
2018-11-23T06:06:17.643Z,-2.28
2018-11-23T06:07:23.530Z,-2.27
2018-11-23T06:08:28.947Z,-2.29
2018-11-23T06:09:33.784Z,-2.30
2018-11-23T06:10:38.515Z,-2.32
2018-11-23T06:11:43.070Z,-2.31
2018-11-23T06:12:48.141Z,-2.32
2018-11-23T06:13:52.721Z,-2.30
2018-11-23T06:14:58.324Z,-2.28
2018-11-23T06:16:05.349Z,-2.25
2018-11-23T06:17:10.737Z,-2.25
2018-11-23T06:18:15.337Z,-2.23
2018-11-23T06:19:20.409Z,-2.20
2018-11-23T06:20:26.167Z,-2.22
2018-11-23T06:21:31.375Z,-2.20
2018-11-23T06:22:36.568Z,-2.20
2018-11-23T06:23:41.147Z,-2.19
2018-11-23T06:24:45.731Z,-2.17
2018-11-23T06:25:52.684Z,-2.15
2018-11-23T06:26:57.694Z,-2.13
2018-11-23T06:28:02.719Z,-2.12
2018-11-23T06:29:07.295Z,-2.10
2018-11-23T06:30:13.772Z,-2.10
2018-11-23T06:31:18.849Z,-2.10
2018-11-23T06:45:53.577Z,-2.12
2018-11-23T06:46:58.174Z,-2.19
2018-11-23T06:48:03.163Z,-2.22
2018-11-23T06:49:09.236Z,-2.24
2018-11-23T06:50:15.847Z,-2.25
2018-11-23T06:51:20.915Z,-2.25
2018-11-23T06:52:25.487Z,-2.25
2018-11-23T06:53:31.229Z,-2.24
2018-11-23T06:54:37.767Z,-2.24
2018-11-23T06:55:42.830Z,-2.28
2018-11-23T06:56:47.514Z,-2.29
2018-11-23T06:57:52.429Z,-2.29
2018-11-23T06:58:57.418Z,-2.31
2018-11-23T07:00:02.032Z,-2.29
2018-11-23T07:01:06.689Z,-2.30
2018-11-23T07:02:11.386Z,-2.30
2018-11-23T07:03:16.892Z,-2.30
2018-11-23T07:04:21.515Z,-2.26
2018-11-23T07:05:26.139Z,-2.24
2018-11-23T07:06:30.743Z,-2.23
2018-11-23T07:07:35.774Z,-2.18
2018-11-23T07:08:41.519Z,-2.13
2018-11-23T07:09:47.442Z,-2.10
2018-11-23T07:10:52.396Z,-2.10
2018-11-23T07:11:58.051Z,-2.14
2018-11-23T07:13:03.783Z,-2.14
2018-11-23T07:14:10.045Z,-2.11
2018-11-23T07:15:14.807Z,-2.00
2018-11-23T07:16:20.113Z,-1.88
2018-11-23T07:17:24.909Z,-1.77
2018-11-23T07:18:29.943Z,-1.68
2018-11-23T07:19:35.316Z,-1.60
2018-11-23T07:20:40.447Z,-1.48
2018-11-23T07:21:45.131Z,-1.38
2018-11-23T07:22:51.283Z,-1.30
2018-11-23T07:23:55.862Z,-1.21
2018-11-23T07:25:00.479Z,-1.08
2018-11-23T07:26:05.051Z,-0.94
2018-11-23T07:27:10.478Z,-0.80
2018-11-23T07:28:15.869Z,-0.71
2018-11-23T07:29:20.880Z,-0.66
2018-11-23T07:30:27.228Z,-0.55
2018-11-23T07:31:32.881Z,-0.29
2018-11-23T07:32:39.178Z,-0.24
2018-11-23T07:33:44.141Z,-0.09
2018-11-23T07:34:49.479Z,0.11
2018-11-23T07:35:55.117Z,0.24
2018-11-23T07:37:00.527Z,0.37
2018-11-23T07:38:05.145Z,0.42
2018-11-23T07:39:14.668Z,0.68
2018-11-23T07:40:26.481Z,0.78
2018-11-23T07:41:37.113Z,0.82
2018-11-23T07:42:41.706Z,1.03
2018-11-23T07:43:46.559Z,1.06
2018-11-23T07:44:51.207Z,1.20
2018-11-23T07:45:56.537Z,1.42
2018-11-23T07:47:01.741Z,1.52
2018-11-23T07:48:08.443Z,1.61
2018-11-23T07:49:13.100Z,1.83
2018-11-23T07:50:21.693Z,1.96
2018-11-23T07:51:26.685Z,2.20
2018-11-23T07:52:31.224Z,2.61
2018-11-23T07:53:35.884Z,2.96
2018-11-23T07:54:41.780Z,3.10
2018-11-23T07:55:46.382Z,2.89
2018-11-23T07:56:51.165Z,2.97
2018-11-23T07:57:56.576Z,2.95
2018-11-23T07:59:01.438Z,3.03
2018-11-23T08:00:09.318Z,2.84
2018-11-23T08:01:16.699Z,2.85
2018-11-23T08:03:36.500Z,3.42
2018-11-23T08:04:41.796Z,3.49
2018-11-23T08:05:46.470Z,3.60
2018-11-23T08:06:51.197Z,3.79
2018-11-23T08:07:56.434Z,3.91
2018-11-23T08:09:01.318Z,4.15
2018-11-23T08:10:08.528Z,4.33
2018-11-23T08:11:13.443Z,4.62
2018-11-23T08:12:18.229Z,5.10
2018-11-23T08:13:23.053Z,5.59
2018-11-23T08:14:29.125Z,5.70
2018-11-23T08:15:34.106Z,5.75
2018-11-23T08:16:39.804Z,5.90
2018-11-23T08:17:44.547Z,5.77
2018-11-23T08:18:49.635Z,5.70
2018-11-23T08:19:55.231Z,5.75
2018-11-23T08:21:02.390Z,5.99
2018-11-23T08:22:07.032Z,6.02
2018-11-23T08:23:12.269Z,6.06
2018-11-23T08:24:17.635Z,6.06
2018-11-23T08:25:23.474Z,6.34
2018-11-23T08:26:28.269Z,6.52
2018-11-23T08:27:33.256Z,6.70
2018-11-23T08:28:38.009Z,7.24
2018-11-23T08:29:42.620Z,7.85
2018-11-23T08:30:47.828Z,8.07
2018-11-23T08:31:52.508Z,8.38
2018-11-23T08:32:58.404Z,8.81
2018-11-23T08:34:03.758Z,8.85
2018-11-23T08:35:08.921Z,8.19
2018-11-23T08:36:13.710Z,7.86
2018-11-23T08:37:18.560Z,7.90
2018-11-23T08:38:23.344Z,7.74
2018-11-23T08:39:27.932Z,7.52
2018-11-23T08:40:33.917Z,7.50
2018-11-23T08:41:39.428Z,8.10
2018-11-23T08:42:44.452Z,8.61
2018-11-23T08:44:53.411Z,-32.87
2018-11-23T08:45:59.068Z,-32.87
2018-11-23T08:51:22.624Z,-32.87
2018-11-23T08:52:27.273Z,-32.87
2018-11-23T08:58:54.282Z,-144.44
2018-11-23T09:04:20.385Z,11.20
2018-11-23T09:05:25.808Z,-144.44
2018-11-23T09:06:32.023Z,-144.44
2018-11-23T09:12:59.208Z,-144.44
2018-11-23T09:18:19.796Z,-144.44
2018-11-23T09:19:25.263Z,-144.44
2018-11-23T09:25:53.218Z,-21.81
2018-11-23T09:26:57.916Z,-21.81
2018-11-23T11:45:04.871Z,13.59
2018-11-23T11:46:11.314Z,13.22
2018-11-23T11:47:16.042Z,13.27
2018-11-23T11:48:22.156Z,13.64
2018-11-23T11:49:27.635Z,13.94
2018-11-23T11:50:33.630Z,14.24
2018-11-23T11:51:38.339Z,14.58
2018-11-23T11:52:44.483Z,14.95
2018-11-23T11:53:50.766Z,15.16
2018-11-23T11:54:55.448Z,15.80
2018-11-23T11:56:00.533Z,16.78
2018-11-23T11:57:05.783Z,17.20
2018-11-23T11:58:10.969Z,17.25
2018-11-23T11:59:15.660Z,15.77
2018-11-23T12:00:25.332Z,15.52
2018-11-23T12:01:31.045Z,16.47
2018-11-23T12:02:36.122Z,16.62
2018-11-23T12:03:41.250Z,15.35
2018-11-23T12:04:46.245Z,13.78
2018-11-23T12:05:51.875Z,13.95
2018-11-23T12:06:57.830Z,14.07
2018-11-23T12:08:02.489Z,14.52
2018-11-23T12:09:08.889Z,14.98
2018-11-23T12:10:16.479Z,15.21
2018-11-23T12:11:21.227Z,15.38
2018-11-23T12:12:26.171Z,15.44
2018-11-23T12:13:31.147Z,14.74
2018-11-23T12:14:35.810Z,14.25
2018-11-23T12:15:40.686Z,14.25
2018-11-23T12:16:46.960Z,13.76
2018-11-23T12:17:51.881Z,13.49
2018-11-23T12:18:59.829Z,13.42
2018-11-23T12:20:05.377Z,12.96
2018-11-23T12:21:10.123Z,13.18
2018-11-23T12:22:14.869Z,13.36
2018-11-23T12:23:20.706Z,13.45
2018-11-23T12:24:27.622Z,13.75
2018-11-23T12:25:34.563Z,13.73
2018-11-23T12:26:40.353Z,13.90
2018-11-23T12:27:44.946Z,14.22
2018-11-23T12:28:50.722Z,14.36
2018-11-23T12:29:57.010Z,14.05
2018-11-23T12:31:01.874Z,14.04
2018-11-23T12:32:06.577Z,13.63
2018-11-23T12:33:12.121Z,13.70
2018-11-23T12:34:17.743Z,13.28
2018-11-23T12:35:23.909Z,13.04
2018-11-23T12:36:29.179Z,13.76
2018-11-23T12:37:36.795Z,13.01
2018-11-23T12:38:43.119Z,12.97
2018-11-23T12:39:48.736Z,13.71
2018-11-23T12:40:54.366Z,13.58
2018-11-23T12:41:58.915Z,13.14
2018-11-23T12:43:04.524Z,13.27
2018-11-23T12:44:11.768Z,12.52
2018-11-23T12:45:18.518Z,12.37
2018-11-23T12:46:23.126Z,12.63
2018-11-23T12:47:29.126Z,12.15
2018-11-23T12:48:34.345Z,12.32
2018-11-23T12:49:39.212Z,12.52
2018-11-23T12:50:44.608Z,12.67
2018-11-23T12:51:49.242Z,12.91
2018-11-23T12:52:53.974Z,12.76
2018-11-23T12:54:05.435Z,12.50
2018-11-23T12:55:12.011Z,12.77
2018-11-23T12:56:19.302Z,12.75
2018-11-23T12:57:23.951Z,12.92
2018-11-23T12:58:28.593Z,12.93
2018-11-23T12:59:34.131Z,12.75
2018-11-23T13:00:39.506Z,12.55
2018-11-23T13:01:45.539Z,12.95
2018-11-23T13:02:51.615Z,13.34
2018-11-23T13:03:56.473Z,12.74
2018-11-23T13:05:01.741Z,11.74
2018-11-23T13:06:07.450Z,11.84
2018-11-23T13:07:13.508Z,11.59
2018-11-23T13:08:18.087Z,11.31
2018-11-23T13:09:22.688Z,11.89
2018-11-23T13:10:28.019Z,12.31
2018-11-23T13:11:37.063Z,12.09
2018-11-23T13:12:50.722Z,11.91
2018-11-23T13:13:51.001Z,11.81
2018-11-23T13:14:55.671Z,12.31
2018-11-23T13:16:00.272Z,11.79
2018-11-23T13:17:04.932Z,11.47
2018-11-23T13:18:09.537Z,11.52
2018-11-23T13:19:14.942Z,11.39
2018-11-23T13:20:20.159Z,11.19
2018-11-23T13:21:25.147Z,11.22
2018-11-23T13:22:29.723Z,10.63
2018-11-23T13:23:34.309Z,10.34
2018-11-23T13:24:38.931Z,10.35
2018-11-23T13:25:43.917Z,10.38
2018-11-23T13:26:48.656Z,10.60
2018-11-23T13:27:53.966Z,10.67
2018-11-23T13:28:58.727Z,10.85
2018-11-23T13:30:04.222Z,11.14
2018-11-23T13:31:08.835Z,11.26
2018-11-23T13:37:14.438Z,11.13
2018-11-23T13:38:21.150Z,11.23
2018-11-23T13:39:26.056Z,10.98
2018-11-23T13:40:31.655Z,11.05
2018-11-23T13:41:36.508Z,10.75
2018-11-23T13:42:41.766Z,10.78
2018-11-23T13:43:47.695Z,10.78
2018-11-23T13:44:54.460Z,10.87
2018-11-23T13:45:59.198Z,10.94
2018-11-23T13:47:05.729Z,10.84
2018-11-23T13:48:11.279Z,11.15
2018-11-23T13:49:16.659Z,11.00
2018-11-23T13:50:23.287Z,10.71
2018-11-23T13:51:29.373Z,10.67
2018-11-23T13:52:34.940Z,10.40
2018-11-23T13:53:40.180Z,10.21
2018-11-23T13:54:45.116Z,10.52
2018-11-23T13:55:50.352Z,10.54
2018-11-23T13:56:55.613Z,10.34
2018-11-23T13:58:01.925Z,10.72
2018-11-23T13:59:06.698Z,11.03
2018-11-23T14:00:13.051Z,10.93
2018-11-23T14:01:18.262Z,10.86
2018-11-23T14:02:23.825Z,10.88
2018-11-23T14:03:28.844Z,10.86
2018-11-23T14:04:34.752Z,10.69
2018-11-23T14:05:39.980Z,10.93
2018-11-23T14:06:44.616Z,11.05
2018-11-23T14:07:50.454Z,11.51
2018-11-23T14:08:55.079Z,11.53
2018-11-23T14:10:00.829Z,11.35
2018-11-23T14:11:05.939Z,10.95
2018-11-23T14:12:10.706Z,11.15
2018-11-23T14:13:18.407Z,10.81
2018-11-23T14:14:24.309Z,10.50
2018-11-23T14:15:30.770Z,10.68
2018-11-23T14:16:35.992Z,167.83
2018-11-23T14:17:42.396Z,167.76
2018-11-23T14:18:47.042Z,10.70
2018-11-23T14:19:51.723Z,10.78
2018-11-23T14:20:57.752Z,11.09
2018-11-23T14:22:02.440Z,10.98
2018-11-23T14:23:09.004Z,11.03
2018-11-23T14:24:14.954Z,11.33
2018-11-23T14:25:23.865Z,167.76
2018-11-23T14:26:29.393Z,167.76
2018-11-23T14:27:34.083Z,12.29
2018-11-23T14:28:38.666Z,11.82
2018-11-23T14:29:44.249Z,11.86
2018-11-23T14:30:49.177Z,-144.44
2018-11-23T14:31:54.898Z,167.82
2018-11-23T14:32:59.944Z,167.78
2018-11-23T14:34:06.290Z,12.06
2018-11-23T14:35:13.328Z,11.66
2018-11-23T14:36:18.681Z,11.36
2018-11-23T14:37:23.941Z,11.95
2018-11-23T14:38:29.066Z,11.96
2018-11-23T14:39:37.470Z,11.37
2018-11-23T14:40:42.644Z,10.93
2018-11-23T14:41:48.309Z,10.91
2018-11-23T14:42:54.629Z,11.02
2018-11-23T14:44:06.836Z,10.89
2018-11-23T14:45:05.834Z,10.66
2018-11-23T14:46:10.447Z,10.39
2018-11-23T14:47:15.084Z,10.07
2018-11-23T14:48:20.633Z,9.67
2018-11-23T14:49:26.095Z,9.78
2018-11-23T14:50:33.221Z,9.55
2018-11-23T14:51:38.976Z,9.26
2018-11-23T14:52:45.312Z,9.03
2018-11-23T14:53:49.919Z,9.08
2018-11-23T14:54:59.754Z,8.84
2018-11-23T14:56:04.512Z,8.87
2018-11-23T14:57:10.857Z,8.77
2018-11-23T14:58:15.496Z,9.00
2018-11-23T14:59:22.774Z,9.32
2018-11-23T15:00:29.306Z,9.55
2018-11-23T15:01:34.328Z,9.89
2018-11-23T15:02:39.348Z,9.94
2018-11-23T15:03:43.958Z,10.09
2018-11-23T15:04:48.587Z,10.26
2018-11-23T15:05:54.260Z,10.22
2018-11-23T15:06:59.300Z,10.09
2018-11-23T15:08:04.878Z,9.91
2018-11-23T15:09:10.253Z,9.69
2018-11-23T15:10:17.165Z,9.15
2018-11-23T15:11:24.139Z,8.74
2018-11-23T15:12:29.346Z,8.52
2018-11-23T15:13:34.207Z,8.28
2018-11-23T15:14:39.689Z,8.18
2018-11-23T15:15:44.439Z,8.11
2018-11-23T15:16:49.128Z,8.20
2018-11-23T15:17:56.473Z,8.23
2018-11-23T15:19:01.505Z,8.04
2018-11-23T15:20:08.716Z,7.92
2018-11-23T15:21:14.364Z,7.81
2018-11-23T15:22:19.211Z,7.75
2018-11-23T15:23:23.887Z,7.59
2018-11-23T15:24:31.561Z,7.44
2018-11-23T15:25:37.190Z,7.40
2018-11-23T15:26:41.810Z,7.30
2018-11-23T15:27:47.088Z,7.08
2018-11-23T15:28:52.352Z,6.99
2018-11-23T15:29:58.244Z,6.90
2018-11-23T15:31:04.519Z,6.91
2018-11-23T15:32:09.369Z,7.03
2018-11-23T15:33:17.208Z,6.92
2018-11-23T15:34:24.272Z,6.91
2018-11-23T15:35:29.486Z,6.88
2018-11-23T15:36:34.067Z,6.72
2018-11-23T15:37:38.877Z,6.75
2018-11-23T15:38:44.404Z,6.79
2018-11-23T15:39:49.327Z,6.73
2018-11-23T15:40:54.579Z,6.69
2018-11-23T15:41:59.265Z,6.64
2018-11-23T15:46:24.826Z,167.79
2018-11-23T15:47:30.794Z,161.98
2018-11-23T15:51:49.719Z,167.82
2018-11-23T15:52:54.427Z,167.83
2018-11-23T15:54:00.015Z,161.98
2018-11-23T23:45:26.240Z,1.55
2018-11-23T23:46:32.256Z,1.54
2018-11-23T23:47:38.356Z,1.52
2018-11-23T23:48:43.954Z,1.50
2018-11-23T23:49:48.610Z,1.50
2018-11-23T23:50:53.455Z,1.51
2018-11-23T23:51:59.778Z,1.50
2018-11-23T23:53:06.608Z,1.48
2018-11-23T23:54:11.380Z,1.45
2018-11-23T23:55:16.545Z,1.45
2018-11-23T23:56:22.674Z,1.45
2018-11-23T23:57:27.905Z,1.44
2018-11-23T23:58:33.499Z,1.44
2018-11-23T23:59:38.340Z,1.45
