createdAt,value
2018-02-14T20:16:36.850Z,72.43
2018-02-14T20:19:05.234Z,72.98
2018-02-14T20:21:33.656Z,73.09
2018-02-14T20:24:02.814Z,73.53
2018-02-14T20:26:31.187Z,74.12
2018-02-14T20:28:59.598Z,74.77
2018-02-14T20:31:28.796Z,75.57
2018-02-14T20:33:57.973Z,76.01
2018-02-14T20:36:27.187Z,76.04
2018-02-14T20:38:55.616Z,76.33
2018-02-14T20:41:23.981Z,76.94
2018-02-14T20:43:52.365Z,77.57
2018-02-14T20:46:20.768Z,77.63
2018-02-14T20:48:49.151Z,77.77
2018-02-14T20:51:17.681Z,78.00
2018-02-14T20:53:46.860Z,78.03
2018-02-14T20:56:16.045Z,78.24
2018-02-14T20:58:44.485Z,78.31
2018-02-14T21:01:12.853Z,78.13
2018-02-14T21:03:41.281Z,78.37
2018-02-14T21:06:09.661Z,78.54
2018-02-14T21:08:38.037Z,78.44
2018-02-14T21:11:06.434Z,78.64
2018-02-14T21:13:35.592Z,79.15
2018-02-14T21:16:03.996Z,79.13
2018-02-14T21:18:32.401Z,79.45
2018-02-14T21:21:00.850Z,79.42
2018-02-14T21:23:29.285Z,79.75
2018-02-14T21:25:57.737Z,79.95
2018-02-14T21:28:26.912Z,80.19
2018-02-14T21:30:55.324Z,80.17
2018-02-14T21:33:23.761Z,80.87
2018-02-14T21:35:52.211Z,81.01
2018-02-14T21:38:20.586Z,81.40
2018-02-14T21:40:48.993Z,81.45
2018-02-14T21:43:17.453Z,81.70
2018-02-14T21:45:45.853Z,81.41
2018-02-14T21:48:14.262Z,81.32
2018-02-14T21:50:43.448Z,81.06
2018-02-14T21:53:11.870Z,81.04
2018-02-14T21:55:40.262Z,80.92
2018-02-14T21:58:08.694Z,80.94
2018-02-14T22:00:37.889Z,80.84
2018-02-14T22:03:07.113Z,80.66
2018-02-14T22:05:35.563Z,80.52
2018-02-14T22:08:04.737Z,80.40
2018-02-14T22:10:33.233Z,80.36
2018-02-14T22:13:01.644Z,80.35
2018-02-14T22:15:30.050Z,80.40
2018-02-14T22:17:58.529Z,80.51
2018-02-14T22:20:27.087Z,80.57
2018-02-14T22:22:55.509Z,80.87
2018-02-14T22:25:23.954Z,80.68
2018-02-14T22:27:52.361Z,80.82
2018-02-14T22:30:20.771Z,80.90
2018-02-14T22:32:49.261Z,81.07
2018-02-14T22:35:17.690Z,80.80
2018-02-14T22:37:46.107Z,80.84
2018-02-14T22:40:14.537Z,81.27
2018-02-14T22:42:42.909Z,81.50
2018-02-14T22:45:11.332Z,81.28
2018-02-14T22:47:39.710Z,81.57
2018-02-14T22:50:08.109Z,81.67
2018-02-14T22:52:36.492Z,81.85
2018-02-14T22:55:04.891Z,81.79
2018-02-14T22:57:34.067Z,81.81
2018-02-14T23:00:02.468Z,82.22
2018-02-14T23:02:31.653Z,82.50
2018-02-14T23:05:00.882Z,82.62
2018-02-14T23:07:29.289Z,82.75
2018-02-14T23:09:57.676Z,82.81
2018-02-14T23:12:26.150Z,82.95
2018-02-14T23:14:54.531Z,82.99
2018-02-14T23:17:22.990Z,83.03
2018-02-14T23:19:51.460Z,83.02
2018-02-14T23:22:19.851Z,83.04
2018-02-14T23:24:48.225Z,83.06
2018-02-14T23:27:16.611Z,83.05
2018-02-14T23:29:45.039Z,82.90
2018-02-14T23:32:14.180Z,82.88
2018-02-14T23:34:42.549Z,82.55
2018-02-14T23:37:10.960Z,82.43
2018-02-14T23:39:39.340Z,82.42
2018-02-14T23:42:07.738Z,82.45
2018-02-14T23:44:36.114Z,82.41
2018-02-14T23:47:04.518Z,82.20
2018-02-14T23:49:33.681Z,82.10
2018-02-14T23:52:02.068Z,82.17
2018-02-14T23:54:30.506Z,82.22
2018-02-14T23:56:58.874Z,82.34
2018-02-14T23:59:27.240Z,82.38
