createdAt,value
2022-10-22T00:01:49.357Z,10.20
2022-10-22T00:04:21.997Z,10.20
2022-10-22T00:06:54.765Z,10.30
2022-10-22T00:09:27.296Z,10.30
2022-10-22T00:12:00.008Z,10.30
2022-10-22T00:14:32.528Z,10.30
2022-10-22T00:17:08.028Z,10.30
2022-10-22T00:19:43.320Z,10.30
2022-10-22T00:22:16.512Z,10.40
2022-10-22T00:24:48.979Z,10.40
2022-10-22T00:27:21.726Z,10.40
2022-10-22T00:29:54.216Z,10.40
2022-10-22T00:32:27.357Z,10.40
2022-10-22T00:34:59.844Z,10.40
2022-10-22T00:37:32.728Z,10.40
2022-10-22T00:40:05.868Z,10.40
2022-10-22T00:42:39.432Z,10.50
2022-10-22T00:45:12.092Z,10.50
2022-10-22T00:47:50.940Z,10.50
2022-10-22T00:50:49.188Z,10.50
2022-10-22T00:53:27.752Z,10.50
2022-10-22T00:56:00.399Z,10.50
2022-10-22T00:58:39.055Z,10.50
2022-10-22T01:01:17.324Z,10.40
2022-10-22T01:03:51.316Z,10.40
2022-10-22T01:06:33.185Z,10.40
2022-10-22T01:09:11.675Z,10.50
2022-10-22T01:12:06.415Z,10.40
2022-10-22T01:14:54.436Z,10.40
2022-10-22T01:17:45.873Z,10.50
2022-10-22T01:20:45.902Z,10.40
2022-10-22T01:23:46.288Z,10.50
2022-10-22T01:26:51.740Z,10.50
2022-10-22T01:29:47.972Z,10.50
2022-10-22T01:32:25.947Z,10.50
2022-10-22T01:35:04.516Z,10.50
2022-10-22T01:37:50.289Z,10.50
2022-10-22T01:40:24.029Z,10.50
2022-10-22T01:43:02.738Z,10.50
2022-10-22T01:45:45.659Z,10.50
2022-10-22T01:48:33.407Z,10.50
2022-10-22T01:51:29.867Z,10.50
2022-10-22T01:54:31.532Z,10.50
2022-10-22T01:57:18.043Z,10.60
2022-10-22T02:00:09.502Z,10.60
2022-10-22T02:02:50.685Z,10.60
2022-10-22T02:05:51.151Z,10.60
2022-10-22T02:08:46.485Z,10.60
2022-10-22T02:11:19.411Z,10.60
2022-10-22T02:13:56.307Z,10.60
2022-10-22T02:16:35.099Z,10.60
2022-10-22T02:19:24.558Z,10.60
2022-10-22T02:21:57.427Z,10.70
2022-10-22T02:24:30.191Z,10.60
2022-10-22T02:27:26.736Z,10.70
2022-10-22T02:30:06.993Z,10.70
2022-10-22T02:32:42.768Z,10.70
2022-10-22T02:35:20.295Z,10.70
2022-10-22T02:37:55.459Z,10.70
2022-10-22T02:40:30.709Z,10.70
2022-10-22T02:43:06.014Z,10.70
2022-10-22T02:45:38.727Z,10.70
2022-10-22T02:48:11.474Z,10.80
2022-10-22T02:50:43.967Z,10.70
2022-10-22T02:53:16.652Z,10.70
2022-10-22T02:55:49.219Z,10.80
2022-10-22T02:58:21.899Z,10.80
2022-10-22T03:00:54.391Z,10.80
2022-10-22T03:03:27.425Z,10.80
2022-10-22T03:05:59.903Z,10.80
2022-10-22T03:08:32.711Z,10.80
2022-10-22T03:11:05.294Z,10.80
2022-10-22T03:13:38.070Z,10.90
2022-10-22T03:16:10.628Z,10.90
2022-10-22T03:18:43.578Z,10.90
2022-10-22T03:21:24.800Z,10.90
2022-10-22T03:23:58.170Z,10.90
2022-10-22T03:26:30.748Z,11.00
2022-10-22T03:29:03.479Z,11.00
2022-10-22T03:31:35.952Z,11.00
2022-10-22T03:34:08.767Z,11.00
2022-10-22T03:36:42.097Z,11.00
2022-10-22T03:39:16.173Z,11.00
2022-10-22T03:41:49.941Z,11.00
2022-10-22T03:44:23.709Z,11.00
2022-10-22T03:46:58.784Z,11.00
2022-10-22T03:49:34.549Z,11.00
2022-10-22T03:52:13.938Z,11.00
2022-10-22T03:54:46.877Z,11.10
2022-10-22T03:57:19.461Z,11.10
2022-10-22T03:59:52.116Z,11.00
2022-10-22T04:02:24.584Z,11.10
2022-10-22T04:04:57.258Z,11.10
2022-10-22T04:07:29.817Z,11.10
2022-10-22T04:10:02.650Z,11.10
2022-10-22T04:12:35.153Z,11.10
2022-10-22T04:15:08.696Z,11.20
2022-10-22T04:17:42.293Z,11.20
2022-10-22T04:20:15.141Z,11.10
2022-10-22T04:22:47.620Z,11.20
2022-10-22T04:25:20.300Z,11.20
2022-10-22T04:27:52.795Z,11.20
2022-10-22T04:30:25.468Z,11.20
2022-10-22T04:32:57.961Z,11.20
2022-10-22T04:35:31.016Z,11.30
2022-10-22T04:38:03.469Z,11.20
2022-10-22T04:40:36.125Z,11.30
2022-10-22T04:43:08.646Z,11.30
2022-10-22T04:45:41.372Z,11.30
2022-10-22T04:48:13.915Z,11.30
2022-10-22T04:50:46.860Z,11.30
2022-10-22T04:53:19.461Z,11.30
2022-10-22T04:55:52.164Z,11.40
2022-10-22T04:58:24.680Z,11.30
2022-10-22T05:00:57.420Z,11.40
2022-10-22T05:03:29.924Z,11.40
2022-10-22T05:06:02.813Z,11.40
2022-10-22T05:08:35.583Z,11.40
2022-10-22T05:11:16.369Z,11.40
2022-10-22T05:13:49.153Z,11.40
2022-10-22T05:16:21.812Z,11.40
2022-10-22T05:18:54.350Z,11.50
2022-10-22T05:21:27.680Z,11.50
2022-10-22T05:24:00.309Z,11.50
2022-10-22T05:26:33.008Z,11.50
2022-10-22T05:29:05.480Z,11.50
2022-10-22T05:31:38.979Z,11.50
2022-10-22T05:34:11.777Z,11.50
2022-10-22T05:36:44.797Z,11.60
2022-10-22T05:39:17.269Z,11.60
2022-10-22T05:41:50.043Z,11.60
2022-10-22T05:44:22.573Z,11.60
2022-10-22T05:46:55.546Z,11.70
2022-10-22T05:49:28.028Z,11.70
2022-10-22T05:52:00.712Z,11.70
2022-10-22T05:54:33.281Z,11.70
2022-10-22T05:57:06.007Z,11.70
2022-10-22T05:59:38.473Z,11.80
2022-10-22T06:02:11.282Z,11.80
2022-10-22T06:04:43.841Z,11.80
2022-10-22T06:07:21.380Z,11.80
2022-10-22T06:09:56.850Z,11.80
2022-10-22T06:12:29.673Z,11.80
2022-10-22T06:15:02.153Z,11.90
2022-10-22T06:17:34.876Z,11.90
2022-10-22T06:20:08.602Z,11.90
2022-10-22T06:22:41.511Z,11.90
2022-10-22T06:25:14.295Z,12.00
2022-10-22T06:27:51.760Z,12.00
2022-10-22T06:30:24.355Z,12.00
2022-10-22T06:32:57.134Z,12.10
2022-10-22T06:35:29.681Z,12.10
2022-10-22T06:38:02.399Z,12.10
2022-10-22T06:40:34.935Z,12.30
2022-10-22T06:43:07.679Z,12.30
2022-10-22T06:45:40.811Z,12.30
2022-10-22T06:48:13.497Z,12.30
2022-10-22T06:50:45.946Z,12.30
2022-10-22T06:53:18.645Z,12.30
2022-10-22T06:55:51.221Z,12.30
2022-10-22T06:58:24.053Z,12.30
2022-10-22T07:01:05.475Z,12.30
2022-10-22T07:03:39.877Z,12.30
2022-10-22T07:06:14.546Z,12.30
2022-10-22T07:08:47.338Z,12.30
2022-10-22T07:11:22.282Z,12.30
2022-10-22T07:13:59.903Z,12.40
2022-10-22T07:16:32.720Z,12.40
2022-10-22T07:19:05.670Z,12.40
2022-10-22T07:21:38.425Z,12.50
2022-10-22T07:24:11.154Z,12.50
2022-10-22T07:26:43.663Z,12.50
2022-10-22T07:29:16.613Z,12.60
2022-10-22T07:31:49.126Z,12.60
2022-10-22T07:34:21.935Z,12.70
2022-10-22T07:36:54.426Z,12.70
2022-10-22T07:39:27.169Z,12.70
2022-10-22T07:41:59.711Z,12.70
2022-10-22T07:44:32.430Z,12.70
2022-10-22T07:47:05.033Z,12.70
2022-10-22T07:49:38.091Z,12.60
2022-10-22T07:52:10.579Z,12.60
2022-10-22T07:54:43.269Z,12.60
2022-10-22T07:57:15.813Z,12.60
2022-10-22T07:59:48.518Z,12.60
2022-10-22T08:02:21.072Z,12.50
2022-10-22T08:04:53.784Z,12.60
2022-10-22T08:10:04.447Z,12.60
2022-10-22T08:15:34.870Z,12.70
2022-10-22T08:18:07.534Z,12.80
2022-10-22T08:20:40.949Z,12.80
2022-10-22T08:23:13.442Z,12.90
2022-10-22T08:25:46.356Z,12.90
2022-10-22T08:28:22.373Z,13.00
2022-10-22T08:30:59.432Z,13.10
2022-10-22T08:33:31.970Z,13.20
2022-10-22T08:36:05.204Z,13.40
2022-10-22T08:38:37.825Z,13.50
2022-10-22T08:41:15.911Z,13.60
2022-10-22T08:44:05.990Z,13.70
2022-10-22T08:46:56.897Z,13.90
2022-10-22T08:49:37.153Z,14.00
2022-10-22T08:52:18.628Z,14.10
2022-10-22T08:55:00.872Z,14.10
2022-10-22T08:57:52.676Z,14.10
2022-10-22T09:00:42.251Z,14.10
2022-10-22T09:03:35.926Z,14.10
2022-10-22T09:06:28.363Z,14.10
2022-10-22T09:09:21.250Z,14.00
2022-10-22T09:11:58.092Z,14.10
2022-10-22T09:14:31.034Z,14.00
2022-10-22T09:17:18.625Z,14.00
2022-10-22T09:20:33.313Z,14.00
2022-10-22T09:23:34.121Z,14.00
2022-10-22T09:26:15.602Z,14.00
2022-10-22T09:28:51.785Z,14.10
2022-10-22T09:31:29.013Z,14.10
2022-10-22T09:34:06.206Z,14.10
2022-10-22T09:36:39.022Z,14.10
2022-10-22T09:39:41.618Z,14.10
2022-10-22T09:42:16.898Z,14.20
2022-10-22T09:44:58.645Z,14.20
2022-10-22T09:48:00.963Z,14.30
2022-10-22T09:50:47.349Z,14.40
2022-10-22T09:53:35.681Z,14.50
2022-10-22T09:56:28.755Z,14.40
2022-10-22T09:59:02.261Z,14.50
2022-10-22T10:01:36.517Z,14.60
2022-10-22T10:04:12.735Z,14.70
2022-10-22T10:06:45.588Z,14.70
2022-10-22T10:09:21.176Z,14.80
2022-10-22T10:12:13.792Z,14.80
2022-10-22T10:15:10.753Z,14.80
2022-10-22T10:17:58.243Z,14.70
2022-10-22T10:20:58.454Z,14.70
2022-10-22T10:23:52.041Z,14.70
2022-10-22T10:26:45.808Z,14.70
2022-10-22T10:29:23.861Z,14.70
2022-10-22T10:32:46.569Z,14.70
2022-10-22T10:35:43.211Z,14.70
2022-10-22T10:38:42.220Z,14.70
2022-10-22T10:41:51.527Z,14.70
2022-10-22T10:44:27.380Z,14.70
2022-10-22T10:47:12.119Z,14.70
2022-10-22T10:49:45.009Z,14.60
2022-10-22T10:52:44.344Z,14.60
2022-10-22T10:55:31.565Z,14.50
2022-10-22T10:58:29.660Z,14.50
2022-10-22T11:01:32.073Z,14.50
2022-10-22T11:04:22.837Z,14.40
2022-10-22T11:07:11.136Z,14.40
2022-10-22T11:10:01.680Z,14.30
2022-10-22T11:12:39.786Z,14.30
2022-10-22T11:15:22.303Z,14.30
2022-10-22T11:18:01.748Z,14.30
2022-10-22T11:20:55.387Z,14.20
2022-10-22T11:23:38.147Z,14.20
2022-10-22T11:26:19.396Z,14.20
2022-10-22T11:28:55.012Z,14.30
2022-10-22T11:31:30.304Z,14.30
2022-10-22T11:34:38.955Z,14.30
2022-10-22T11:37:13.620Z,14.30
2022-10-22T11:39:51.900Z,14.30
2022-10-22T11:42:35.448Z,14.40
2022-10-22T11:45:29.654Z,14.40
2022-10-22T11:48:11.215Z,14.40
2022-10-22T11:50:49.087Z,14.30
2022-10-22T11:53:35.400Z,14.30
2022-10-22T11:56:09.935Z,14.30
2022-10-22T11:58:50.779Z,14.30
2022-10-22T12:01:44.045Z,14.20
2022-10-22T12:04:19.529Z,14.20
2022-10-22T12:06:55.480Z,14.10
2022-10-22T12:09:32.098Z,14.20
2022-10-22T12:12:15.816Z,14.10
2022-10-22T12:14:59.968Z,14.10
2022-10-22T12:17:33.077Z,14.20
2022-10-22T12:20:12.672Z,14.20
2022-10-22T12:22:46.231Z,14.20
2022-10-22T12:25:25.111Z,14.20
2022-10-22T12:28:01.102Z,14.20
2022-10-22T12:30:35.041Z,14.20
2022-10-22T12:33:18.051Z,14.10
2022-10-22T12:38:50.295Z,14.10
2022-10-22T12:41:34.635Z,14.10
2022-10-22T12:44:07.705Z,14.00
2022-10-22T12:46:42.164Z,14.00
2022-10-22T12:49:21.367Z,14.10
2022-10-22T12:51:54.803Z,14.10
2022-10-22T12:54:29.806Z,14.20
2022-10-22T12:57:02.989Z,14.20
2022-10-22T12:59:38.126Z,14.30
2022-10-22T13:02:25.430Z,14.40
2022-10-22T13:05:20.137Z,14.40
2022-10-22T13:07:55.317Z,14.40
2022-10-22T13:10:33.431Z,14.40
2022-10-22T13:13:09.211Z,14.40
2022-10-22T13:15:42.159Z,14.50
2022-10-22T13:18:23.868Z,14.50
2022-10-22T13:20:58.863Z,14.50
2022-10-22T13:23:33.842Z,14.50
2022-10-22T13:26:17.983Z,14.50
2022-10-22T13:28:55.658Z,14.40
2022-10-22T13:31:33.533Z,14.40
2022-10-22T13:34:11.837Z,14.30
2022-10-22T13:36:47.158Z,14.30
2022-10-22T13:39:23.183Z,14.20
2022-10-22T13:41:55.967Z,14.20
2022-10-22T13:44:28.502Z,14.10
2022-10-22T13:47:01.198Z,14.10
2022-10-22T13:49:33.748Z,14.00
2022-10-22T13:52:06.439Z,14.00
2022-10-22T13:54:39.253Z,14.00
2022-10-22T13:57:11.986Z,14.00
2022-10-22T13:59:44.533Z,14.00
2022-10-22T14:02:18.587Z,14.00
2022-10-22T14:04:51.571Z,13.90
2022-10-22T14:07:24.343Z,13.90
2022-10-22T14:09:56.886Z,13.90
2022-10-22T14:12:29.610Z,13.90
2022-10-22T14:15:02.249Z,13.90
2022-10-22T14:17:34.987Z,13.90
2022-10-22T14:20:10.048Z,13.90
2022-10-22T14:22:42.781Z,13.80
2022-10-22T14:25:18.744Z,13.80
2022-10-22T14:27:51.853Z,13.80
2022-10-22T14:30:26.418Z,13.80
2022-10-22T14:32:59.251Z,13.80
2022-10-22T14:35:31.746Z,13.80
2022-10-22T14:38:04.434Z,13.70
2022-10-22T14:40:39.075Z,13.70
2022-10-22T14:43:23.658Z,13.70
2022-10-22T14:45:56.188Z,13.70
2022-10-22T14:48:28.888Z,13.70
2022-10-22T14:51:01.403Z,13.70
2022-10-22T14:53:34.090Z,13.70
2022-10-22T14:56:06.671Z,13.70
2022-10-22T14:58:40.384Z,13.60
2022-10-22T15:01:13.227Z,13.70
2022-10-22T15:03:46.255Z,13.60
2022-10-22T15:06:18.716Z,13.60
2022-10-22T15:08:51.476Z,13.60
2022-10-22T15:11:24.078Z,13.70
2022-10-22T15:13:56.793Z,13.60
2022-10-22T15:16:29.508Z,13.60
2022-10-22T15:19:02.475Z,13.50
2022-10-22T15:21:34.985Z,13.60
2022-10-22T15:24:07.753Z,13.60
2022-10-22T15:26:40.385Z,13.50
2022-10-22T15:29:13.137Z,13.50
2022-10-22T15:31:52.937Z,13.50
2022-10-22T15:34:29.184Z,13.50
2022-10-22T15:37:07.365Z,13.50
2022-10-22T15:39:41.066Z,13.50
2022-10-22T15:42:16.484Z,13.50
2022-10-22T15:44:49.205Z,13.40
2022-10-22T15:47:22.680Z,13.40
2022-10-22T15:49:55.854Z,13.50
2022-10-22T15:52:28.612Z,13.50
2022-10-22T15:55:04.218Z,13.50
2022-10-22T15:57:37.488Z,13.50
2022-10-22T16:00:11.271Z,13.50
2022-10-22T16:02:43.819Z,13.50
2022-10-22T16:05:16.729Z,13.50
2022-10-22T16:07:49.917Z,13.40
2022-10-22T16:10:22.849Z,13.40
2022-10-22T16:12:56.688Z,13.40
2022-10-22T16:15:29.453Z,13.40
2022-10-22T16:18:02.005Z,13.50
2022-10-22T16:20:39.825Z,13.50
2022-10-22T16:23:12.368Z,13.50
2022-10-22T16:25:46.201Z,13.50
2022-10-22T16:28:18.760Z,13.50
2022-10-22T16:30:51.476Z,13.50
2022-10-22T16:33:24.279Z,13.50
2022-10-22T16:35:57.115Z,13.50
2022-10-22T16:38:29.710Z,13.50
2022-10-22T16:41:16.813Z,13.50
2022-10-22T16:43:51.046Z,13.50
2022-10-22T16:46:23.911Z,13.50
2022-10-22T16:48:56.907Z,13.50
2022-10-22T16:51:29.738Z,13.50
2022-10-22T16:54:03.700Z,13.50
2022-10-22T16:56:38.445Z,13.50
2022-10-22T16:59:10.987Z,13.40
2022-10-22T17:01:46.017Z,13.50
2022-10-22T17:04:18.700Z,13.50
2022-10-22T17:06:51.564Z,13.50
2022-10-22T17:09:24.345Z,13.50
2022-10-22T17:11:57.074Z,13.50
2022-10-22T17:14:29.612Z,13.50
2022-10-22T17:17:02.390Z,13.50
2022-10-22T17:19:38.781Z,13.50
2022-10-22T17:22:14.846Z,13.50
2022-10-22T17:25:15.148Z,13.50
2022-10-22T17:27:48.575Z,13.50
2022-10-22T17:30:24.938Z,13.50
2022-10-22T17:32:59.944Z,13.50
2022-10-22T17:35:33.447Z,13.50
2022-10-22T17:38:06.902Z,13.50
2022-10-22T17:40:39.452Z,13.50
2022-10-22T17:43:12.644Z,13.50
2022-10-22T17:45:45.608Z,13.50
2022-10-22T17:48:18.651Z,13.50
2022-10-22T17:50:52.849Z,13.50
2022-10-22T17:53:28.435Z,13.50
2022-10-22T17:56:10.037Z,13.50
2022-10-22T17:58:42.891Z,13.50
2022-10-22T18:01:21.285Z,13.60
2022-10-22T18:03:55.526Z,13.50
2022-10-22T18:06:28.964Z,13.60
2022-10-22T18:09:06.275Z,13.60
2022-10-22T18:11:39.056Z,13.60
2022-10-22T18:14:11.927Z,13.50
2022-10-22T18:16:45.337Z,13.50
2022-10-22T18:19:20.580Z,13.50
2022-10-22T18:21:53.222Z,13.50
2022-10-22T18:24:26.145Z,13.40
2022-10-22T18:26:58.702Z,13.40
2022-10-22T18:29:31.518Z,13.40
2022-10-22T18:32:08.325Z,13.40
2022-10-22T18:34:44.964Z,13.40
2022-10-22T18:37:17.602Z,13.50
2022-10-22T18:39:50.552Z,13.50
2022-10-22T18:42:25.430Z,13.50
2022-10-22T18:45:00.419Z,13.50
2022-10-22T18:47:33.034Z,13.50
2022-10-22T18:50:06.259Z,13.50
2022-10-22T18:52:39.211Z,13.50
2022-10-22T18:55:12.774Z,13.50
2022-10-22T18:57:45.314Z,13.50
2022-10-22T19:00:18.159Z,13.50
2022-10-22T19:02:50.776Z,13.50
2022-10-22T19:05:23.684Z,13.50
2022-10-22T19:07:56.221Z,13.60
2022-10-22T19:10:29.247Z,13.60
2022-10-22T19:13:01.784Z,13.60
2022-10-22T19:15:34.636Z,13.60
2022-10-22T19:18:07.586Z,13.60
2022-10-22T19:20:40.456Z,13.60
2022-10-22T19:23:20.566Z,13.60
2022-10-22T19:26:04.366Z,13.60
2022-10-22T19:28:38.254Z,13.60
2022-10-22T19:31:23.428Z,13.60
2022-10-22T19:34:06.906Z,13.70
2022-10-22T19:36:44.983Z,13.70
2022-10-22T19:39:18.006Z,13.80
2022-10-22T19:41:53.577Z,13.80
2022-10-22T19:44:26.087Z,13.70
2022-10-22T19:47:02.290Z,13.80
2022-10-22T19:49:34.791Z,13.80
2022-10-22T19:52:10.513Z,13.70
2022-10-22T19:54:45.771Z,13.80
2022-10-22T19:57:43.720Z,13.80
2022-10-22T20:00:17.056Z,13.80
2022-10-22T20:02:50.052Z,13.80
2022-10-22T20:07:55.573Z,13.80
2022-10-22T20:10:51.240Z,13.90
2022-10-22T20:17:24.875Z,13.80
2022-10-22T20:23:18.856Z,13.90
2022-10-22T20:25:51.597Z,13.90
2022-10-22T20:28:27.037Z,13.90
2022-10-22T20:30:59.916Z,14.00
2022-10-22T20:33:32.408Z,13.90
2022-10-22T20:36:08.291Z,13.90
2022-10-22T20:38:40.804Z,13.90
2022-10-22T20:41:16.934Z,13.90
2022-10-22T20:43:51.110Z,13.90
2022-10-22T20:46:26.536Z,13.90
2022-10-22T20:49:09.020Z,13.90
2022-10-22T20:51:42.257Z,13.90
2022-10-22T20:54:15.790Z,13.90
2022-10-22T20:56:48.728Z,13.90
2022-10-22T20:59:21.907Z,13.90
2022-10-22T21:01:54.779Z,13.90
2022-10-22T21:04:28.421Z,14.00
2022-10-22T21:07:01.296Z,14.00
2022-10-22T21:09:34.767Z,13.90
2022-10-22T21:12:07.567Z,14.00
2022-10-22T21:14:41.705Z,14.00
2022-10-22T21:17:14.545Z,14.00
2022-10-22T21:19:47.180Z,14.00
2022-10-22T21:22:20.187Z,13.90
2022-10-22T21:24:52.727Z,13.90
2022-10-22T21:27:25.844Z,13.90
2022-10-22T21:29:58.989Z,14.00
2022-10-22T21:32:31.775Z,14.00
2022-10-22T21:35:04.503Z,14.00
2022-10-22T21:37:37.279Z,14.00
2022-10-22T21:40:10.450Z,14.00
2022-10-22T21:42:43.331Z,14.00
2022-10-22T21:45:19.878Z,14.00
2022-10-22T21:47:54.278Z,14.00
2022-10-22T21:50:26.864Z,14.10
2022-10-22T21:52:59.808Z,14.10
2022-10-22T21:55:35.256Z,14.10
2022-10-22T21:58:08.423Z,14.10
2022-10-22T22:00:41.059Z,14.00
2022-10-22T22:03:13.769Z,14.00
2022-10-22T22:05:46.279Z,14.10
2022-10-22T22:08:19.288Z,14.10
2022-10-22T22:10:52.333Z,14.10
2022-10-22T22:13:40.415Z,14.10
2022-10-22T22:16:19.528Z,14.10
2022-10-22T22:18:54.175Z,14.00
2022-10-22T22:21:26.945Z,14.10
2022-10-22T22:23:59.879Z,14.10
2022-10-22T22:26:32.947Z,14.10
2022-10-22T22:29:05.783Z,14.10
2022-10-22T22:31:38.593Z,14.10
2022-10-22T22:34:14.211Z,14.10
2022-10-22T22:36:48.087Z,14.10
2022-10-22T22:39:23.175Z,14.10
2022-10-22T22:41:55.698Z,14.10
2022-10-22T22:44:28.729Z,14.10
2022-10-22T22:47:01.303Z,14.10
2022-10-22T22:49:35.542Z,14.10
2022-10-22T22:52:08.900Z,14.00
2022-10-22T22:54:41.691Z,14.00
2022-10-22T22:57:15.563Z,14.00
2022-10-22T22:59:50.572Z,14.00
2022-10-22T23:02:23.155Z,14.00
2022-10-22T23:04:58.826Z,14.00
2022-10-22T23:07:34.654Z,13.90
2022-10-22T23:10:07.665Z,13.80
2022-10-22T23:12:40.704Z,13.70
2022-10-22T23:15:13.782Z,13.70
2022-10-22T23:17:46.310Z,13.60
2022-10-22T23:20:19.071Z,13.50
2022-10-22T23:22:51.603Z,13.40
2022-10-22T23:25:24.347Z,13.40
2022-10-22T23:27:56.991Z,13.30
2022-10-22T23:30:29.751Z,13.40
2022-10-22T23:33:02.371Z,13.40
2022-10-22T23:35:35.087Z,13.30
2022-10-22T23:38:07.967Z,13.40
2022-10-22T23:40:40.741Z,13.50
2022-10-22T23:43:13.274Z,13.50
2022-10-22T23:45:46.037Z,13.50
2022-10-22T23:48:19.102Z,13.50
2022-10-22T23:53:24.383Z,13.40
2022-10-22T23:55:57.129Z,13.40
2022-10-22T23:58:29.673Z,13.40
