createdAt,value
2023-03-11T00:00:47.436Z,37.38
2023-03-11T00:03:17.681Z,34.13
2023-03-11T00:05:46.797Z,46.00
2023-03-11T00:08:17.107Z,38.80
2023-03-11T00:10:46.307Z,36.60
2023-03-11T00:13:16.235Z,37.25
2023-03-11T00:15:47.532Z,39.45
2023-03-11T00:18:14.781Z,31.35
2023-03-11T00:20:44.392Z,31.60
2023-03-11T00:23:13.476Z,31.90
2023-03-11T00:25:40.674Z,38.22
2023-03-11T00:28:08.132Z,35.88
2023-03-11T00:30:35.332Z,39.17
2023-03-11T00:33:02.792Z,32.85
2023-03-11T00:35:34.347Z,34.53
2023-03-11T00:38:05.117Z,33.88
2023-03-11T00:40:35.190Z,31.20
2023-03-11T00:43:03.545Z,28.55
2023-03-11T00:45:31.839Z,28.30
2023-03-11T00:47:58.980Z,27.50
2023-03-11T00:50:30.038Z,46.17
2023-03-11T00:52:57.678Z,40.85
2023-03-11T00:55:31.835Z,28.08
2023-03-11T00:58:04.143Z,31.52
2023-03-11T01:00:40.761Z,33.67
2023-03-11T01:03:08.366Z,31.60
2023-03-11T01:05:35.872Z,26.02
2023-03-11T01:08:04.065Z,32.33
2023-03-11T01:10:33.745Z,25.98
2023-03-11T01:13:01.696Z,19.23
2023-03-11T01:15:34.250Z,18.13
2023-03-11T01:18:02.463Z,24.08
2023-03-11T01:20:30.539Z,23.40
2023-03-11T01:22:58.047Z,28.70
2023-03-11T01:25:25.786Z,24.90
2023-03-11T01:27:52.999Z,23.35
2023-03-11T01:30:22.816Z,21.27
2023-03-11T01:32:52.519Z,17.10
2023-03-11T01:35:22.160Z,20.00
2023-03-11T01:37:49.930Z,27.65
2023-03-11T01:40:24.846Z,30.98
2023-03-11T01:42:52.080Z,26.38
2023-03-11T01:45:43.523Z,26.15
2023-03-11T01:48:12.516Z,35.53
2023-03-11T01:50:44.328Z,33.50
2023-03-11T01:53:14.037Z,33.38
2023-03-11T01:55:43.048Z,36.75
2023-03-11T01:58:16.438Z,33.80
2023-03-11T02:00:44.238Z,31.23
2023-03-11T02:03:31.870Z,26.02
2023-03-11T02:06:02.363Z,24.17
2023-03-11T02:08:34.272Z,26.00
2023-03-11T02:11:06.750Z,25.55
2023-03-11T02:13:35.539Z,32.78
2023-03-11T02:16:04.075Z,22.60
2023-03-11T02:18:32.007Z,22.50
2023-03-11T02:21:24.946Z,29.20
2023-03-11T02:24:10.171Z,23.23
2023-03-11T02:26:49.955Z,27.80
2023-03-11T02:29:20.382Z,27.80
2023-03-11T02:31:49.998Z,25.77
2023-03-11T02:34:26.499Z,27.92
2023-03-11T02:36:54.039Z,28.35
2023-03-11T02:39:40.507Z,29.42
2023-03-11T02:42:24.388Z,24.70
2023-03-11T02:45:27.525Z,25.73
2023-03-11T02:48:16.941Z,27.00
2023-03-11T02:51:01.873Z,26.58
2023-03-11T02:53:35.999Z,16.58
2023-03-11T02:56:03.471Z,16.17
2023-03-11T02:58:30.648Z,18.67
2023-03-11T03:00:58.063Z,16.48
2023-03-11T03:03:25.765Z,16.08
2023-03-11T03:05:53.232Z,16.58
2023-03-11T03:08:20.742Z,16.23
2023-03-11T03:10:48.014Z,12.13
2023-03-11T03:13:15.320Z,15.02
2023-03-11T03:15:42.574Z,13.63
2023-03-11T03:18:09.887Z,11.75
2023-03-11T03:20:37.177Z,13.38
2023-03-11T03:23:04.928Z,11.20
2023-03-11T03:25:33.081Z,9.60
2023-03-11T03:28:04.984Z,13.68
2023-03-11T03:30:35.287Z,11.70
2023-03-11T03:33:02.591Z,8.18
2023-03-11T03:35:31.010Z,17.75
2023-03-11T03:38:10.350Z,12.35
2023-03-11T03:40:39.094Z,17.90
2023-03-11T03:43:07.465Z,15.52
2023-03-11T03:45:36.355Z,17.23
2023-03-11T03:48:04.212Z,21.13
2023-03-11T03:50:34.477Z,20.83
2023-03-11T03:53:01.797Z,27.40
2023-03-11T03:55:29.224Z,16.77
2023-03-11T03:57:58.070Z,23.20
2023-03-11T04:00:29.281Z,24.95
2023-03-11T04:03:01.071Z,23.58
2023-03-11T04:05:37.223Z,28.05
2023-03-11T04:08:04.627Z,28.30
2023-03-11T04:10:31.805Z,28.23
2023-03-11T04:12:59.293Z,31.83
2023-03-11T04:15:26.600Z,33.65
2023-03-11T04:17:53.901Z,36.88
2023-03-11T04:20:21.238Z,28.23
2023-03-11T04:22:51.184Z,25.67
2023-03-11T04:25:20.291Z,30.67
2023-03-11T04:27:50.245Z,27.10
2023-03-11T04:30:18.184Z,22.52
2023-03-11T04:32:47.462Z,28.20
2023-03-11T04:35:14.971Z,20.05
2023-03-11T04:37:42.258Z,31.95
2023-03-11T04:40:11.366Z,28.45
2023-03-11T04:42:39.407Z,30.08
2023-03-11T04:45:08.639Z,29.70
2023-03-11T04:47:36.232Z,26.83
2023-03-11T04:50:05.577Z,23.92
2023-03-11T04:52:33.355Z,20.83
2023-03-11T04:55:01.609Z,22.08
2023-03-11T04:57:30.367Z,23.60
2023-03-11T04:59:59.816Z,17.88
2023-03-11T05:02:28.022Z,15.50
2023-03-11T05:05:00.444Z,11.93
2023-03-11T05:07:28.805Z,18.67
2023-03-11T05:09:57.303Z,18.95
2023-03-11T05:12:25.198Z,15.82
2023-03-11T05:14:54.461Z,12.57
2023-03-11T05:17:23.236Z,14.50
2023-03-11T05:19:54.191Z,8.68
2023-03-11T05:22:31.720Z,8.63
2023-03-11T05:25:10.937Z,9.13
2023-03-11T05:27:39.702Z,9.15
2023-03-11T05:30:10.021Z,9.15
2023-03-11T05:32:43.141Z,9.40
2023-03-11T05:35:11.325Z,10.30
2023-03-11T05:37:39.517Z,7.43
2023-03-11T05:40:08.745Z,6.05
2023-03-11T05:42:38.358Z,3.42
2023-03-11T05:45:08.545Z,5.75
2023-03-11T05:47:38.618Z,7.78
2023-03-11T05:50:07.751Z,9.05
2023-03-11T05:52:35.766Z,5.40
2023-03-11T05:55:35.776Z,3.90
2023-03-11T05:58:23.439Z,4.35
2023-03-11T06:00:57.825Z,6.60
2023-03-11T06:03:39.328Z,5.15
2023-03-11T06:06:33.113Z,5.18
2023-03-11T06:09:23.103Z,5.30
2023-03-11T06:11:54.879Z,4.32
2023-03-11T06:14:36.751Z,3.22
2023-03-11T06:17:08.830Z,5.15
2023-03-11T06:19:44.268Z,4.00
2023-03-11T06:22:21.527Z,4.35
2023-03-11T06:25:02.406Z,2.28
2023-03-11T06:27:32.813Z,5.05
2023-03-11T06:30:00.711Z,5.15
2023-03-11T06:32:30.670Z,6.47
2023-03-11T06:34:58.126Z,4.72
2023-03-11T06:37:25.934Z,4.78
2023-03-11T06:39:53.877Z,6.30
2023-03-11T06:42:26.160Z,5.07
2023-03-11T06:44:57.804Z,3.83
2023-03-11T06:47:25.862Z,7.78
2023-03-11T06:49:53.428Z,5.70
2023-03-11T06:52:20.760Z,3.55
2023-03-11T06:54:47.975Z,4.35
2023-03-11T06:57:19.241Z,2.83
2023-03-11T06:59:49.864Z,5.53
2023-03-11T07:02:18.720Z,6.70
2023-03-11T07:04:49.811Z,4.80
2023-03-11T07:07:18.833Z,4.25
2023-03-11T07:09:46.158Z,6.07
2023-03-11T07:12:15.251Z,4.30
2023-03-11T07:14:42.755Z,6.45
2023-03-11T07:17:10.142Z,3.50
2023-03-11T07:19:44.010Z,6.10
2023-03-11T07:22:11.848Z,9.05
2023-03-11T07:24:40.591Z,3.55
2023-03-11T07:27:08.205Z,4.63
2023-03-11T07:29:35.440Z,6.65
2023-03-11T07:32:02.750Z,5.38
2023-03-11T07:34:37.092Z,8.75
2023-03-11T07:37:04.740Z,9.57
2023-03-11T07:39:31.882Z,8.70
2023-03-11T07:41:59.078Z,6.93
2023-03-11T07:44:34.526Z,6.50
2023-03-11T07:47:06.329Z,4.05
2023-03-11T07:52:02.132Z,5.88
2023-03-11T07:54:29.298Z,4.82
2023-03-11T07:56:56.548Z,3.35
2023-03-11T07:59:24.022Z,4.32
2023-03-11T08:01:51.960Z,4.45
2023-03-11T08:04:19.206Z,6.50
2023-03-11T08:06:48.977Z,4.32
2023-03-11T08:09:16.463Z,5.28
2023-03-11T08:11:43.913Z,4.40
2023-03-11T08:14:11.210Z,5.10
2023-03-11T08:16:40.754Z,4.47
2023-03-11T08:19:08.197Z,2.53
2023-03-11T08:21:35.613Z,6.15
2023-03-11T08:24:05.547Z,6.43
2023-03-11T08:26:34.508Z,4.82
2023-03-11T08:29:01.769Z,7.43
2023-03-11T08:31:32.073Z,6.20
2023-03-11T08:34:04.222Z,7.22
2023-03-11T08:36:32.159Z,8.82
2023-03-11T08:39:01.844Z,10.75
2023-03-11T08:41:30.952Z,8.60
2023-03-11T08:43:58.222Z,15.05
2023-03-11T08:46:32.359Z,8.80
2023-03-11T08:49:01.391Z,13.23
2023-03-11T08:51:30.467Z,13.50
2023-03-11T08:53:58.247Z,9.65
2023-03-11T08:56:26.307Z,13.55
2023-03-11T08:58:54.229Z,15.50
2023-03-11T09:01:23.326Z,15.68
2023-03-11T09:03:54.807Z,18.25
2023-03-11T09:06:25.425Z,13.48
2023-03-11T09:12:31.386Z,11.90
2023-03-11T09:15:41.272Z,15.50
2023-03-11T09:18:16.641Z,9.10
2023-03-11T09:20:46.162Z,12.45
2023-03-11T09:23:17.159Z,10.38
2023-03-11T09:25:44.485Z,8.75
2023-03-11T09:28:11.743Z,8.77
2023-03-11T09:30:39.243Z,5.03
2023-03-11T09:33:06.870Z,5.80
2023-03-11T09:35:34.368Z,5.70
2023-03-11T09:38:01.704Z,6.85
2023-03-11T09:40:46.920Z,8.57
2023-03-11T09:43:21.105Z,5.55
2023-03-11T09:46:24.700Z,4.53
2023-03-11T09:49:25.695Z,5.65
2023-03-11T09:52:30.940Z,8.73
2023-03-11T09:55:01.040Z,5.60
2023-03-11T09:57:34.948Z,3.90
2023-03-11T10:00:11.913Z,4.68
2023-03-11T10:02:43.960Z,5.22
2023-03-11T10:05:23.150Z,3.92
2023-03-11T10:08:17.406Z,6.00
2023-03-11T10:10:59.577Z,4.10
2023-03-11T10:13:54.661Z,3.55
2023-03-11T10:17:08.217Z,5.97
2023-03-11T10:20:25.052Z,3.75
2023-03-11T10:23:07.959Z,2.70
2023-03-11T10:25:42.477Z,1.92
2023-03-11T10:28:17.017Z,2.75
2023-03-11T10:30:56.427Z,2.80
2023-03-11T10:33:28.651Z,4.28
2023-03-11T10:36:05.393Z,2.30
2023-03-11T10:38:57.137Z,2.72
2023-03-11T10:41:31.891Z,2.05
2023-03-11T10:44:07.117Z,2.35
2023-03-11T10:46:34.655Z,3.78
2023-03-11T10:49:20.056Z,2.22
2023-03-11T10:52:00.399Z,2.30
2023-03-11T10:54:44.213Z,5.22
2023-03-11T10:57:31.393Z,2.63
2023-03-11T11:00:02.050Z,2.38
2023-03-11T11:02:38.424Z,3.00
2023-03-11T11:05:21.371Z,4.95
2023-03-11T11:07:54.077Z,3.10
2023-03-11T11:10:26.760Z,3.67
2023-03-11T11:12:56.150Z,5.00
2023-03-11T11:15:29.626Z,3.83
2023-03-11T11:18:03.887Z,4.40
2023-03-11T11:20:32.906Z,6.72
2023-03-11T11:23:03.681Z,7.10
2023-03-11T11:25:36.854Z,5.00
2023-03-11T11:28:19.274Z,7.40
2023-03-11T11:30:59.126Z,6.22
2023-03-11T11:33:32.508Z,5.10
2023-03-11T11:36:03.129Z,7.00
2023-03-11T11:38:32.815Z,9.30
2023-03-11T11:41:03.798Z,5.55
2023-03-11T11:43:48.382Z,8.63
2023-03-11T11:46:40.631Z,7.55
2023-03-11T11:49:23.954Z,8.77
2023-03-11T11:52:34.643Z,10.27
2023-03-11T11:55:29.312Z,12.82
2023-03-11T11:57:57.210Z,10.73
2023-03-11T12:00:34.782Z,12.27
2023-03-11T12:03:05.093Z,10.02
2023-03-11T12:05:36.031Z,13.98
2023-03-11T12:08:40.301Z,12.05
2023-03-11T12:11:15.015Z,13.10
2023-03-11T12:13:42.223Z,16.17
2023-03-11T12:16:46.625Z,11.88
2023-03-11T12:19:25.627Z,10.70
2023-03-11T12:22:11.632Z,11.75
2023-03-11T12:24:53.320Z,10.27
2023-03-11T12:27:23.603Z,9.80
2023-03-11T12:29:55.949Z,14.57
2023-03-11T12:32:36.513Z,12.93
2023-03-11T12:35:19.039Z,11.25
2023-03-11T12:37:46.648Z,11.82
2023-03-11T12:40:59.161Z,11.80
2023-03-11T12:43:34.807Z,14.80
2023-03-11T12:46:03.570Z,21.70
2023-03-11T12:48:30.689Z,23.33
2023-03-11T12:50:59.605Z,14.63
2023-03-11T12:53:43.754Z,20.02
2023-03-11T12:56:35.504Z,15.07
2023-03-11T12:59:17.706Z,22.30
2023-03-11T13:01:56.929Z,21.48
2023-03-11T13:04:37.019Z,19.13
2023-03-11T13:07:39.419Z,24.88
2023-03-11T13:10:15.062Z,22.15
2023-03-11T13:12:48.453Z,26.20
2023-03-11T13:15:19.020Z,24.83
2023-03-11T13:18:02.882Z,16.17
2023-03-11T13:20:39.211Z,19.40
2023-03-11T13:23:12.558Z,18.85
2023-03-11T13:25:50.041Z,24.23
2023-03-11T13:28:53.072Z,19.75
2023-03-11T13:31:59.312Z,18.50
2023-03-11T13:34:42.619Z,23.10
2023-03-11T13:37:12.678Z,23.30
2023-03-11T13:39:52.501Z,16.95
2023-03-11T13:42:31.027Z,20.23
2023-03-11T13:45:00.242Z,13.48
2023-03-11T13:47:29.358Z,22.88
2023-03-11T13:50:13.406Z,22.08
2023-03-11T13:53:02.784Z,22.25
2023-03-11T13:55:45.495Z,15.07
2023-03-11T13:58:20.641Z,16.52
2023-03-11T14:00:51.329Z,16.73
2023-03-11T14:03:22.409Z,14.20
2023-03-11T14:06:03.407Z,13.05
2023-03-11T14:08:38.448Z,14.00
2023-03-11T14:11:08.647Z,10.10
2023-03-11T14:13:44.465Z,17.58
2023-03-11T14:16:33.824Z,15.07
2023-03-11T14:19:09.602Z,12.40
2023-03-11T14:21:36.984Z,10.00
2023-03-11T14:24:04.674Z,11.55
2023-03-11T14:26:35.373Z,13.23
2023-03-11T14:29:09.243Z,12.60
2023-03-11T14:31:39.614Z,11.98
2023-03-11T14:34:24.426Z,13.18
2023-03-11T14:36:55.512Z,12.02
2023-03-11T14:39:28.905Z,6.40
2023-03-11T14:42:03.331Z,10.93
2023-03-11T14:44:34.678Z,11.45
2023-03-11T14:47:33.274Z,9.05
2023-03-11T14:50:01.360Z,9.88
2023-03-11T14:52:42.130Z,12.27
2023-03-11T14:55:17.642Z,12.27
2023-03-11T14:58:14.430Z,14.45
2023-03-11T15:00:49.718Z,17.50
2023-03-11T15:03:26.228Z,11.98
2023-03-11T15:06:03.894Z,16.00
2023-03-11T15:08:37.881Z,15.98
2023-03-11T15:11:09.512Z,17.50
2023-03-11T15:13:39.608Z,22.83
2023-03-11T15:16:22.125Z,20.88
2023-03-11T15:18:49.536Z,19.17
2023-03-11T15:21:19.197Z,20.88
2023-03-11T15:23:49.560Z,14.27
2023-03-11T15:26:28.136Z,16.98
2023-03-11T15:29:06.859Z,17.25
2023-03-11T15:31:38.126Z,21.05
2023-03-11T15:34:12.341Z,23.42
2023-03-11T15:36:44.373Z,20.08
2023-03-11T15:39:13.968Z,17.90
2023-03-11T15:41:43.065Z,22.30
2023-03-11T15:44:45.117Z,25.90
2023-03-11T15:47:21.544Z,27.88
2023-03-11T15:49:51.273Z,23.55
2023-03-11T15:52:22.861Z,28.27
2023-03-11T15:54:55.733Z,29.33
2023-03-11T15:57:29.557Z,26.27
2023-03-11T15:59:59.211Z,28.25
2023-03-11T16:02:29.045Z,27.40
2023-03-11T16:04:57.388Z,23.15
2023-03-11T16:07:38.634Z,23.95
2023-03-11T16:10:08.552Z,22.00
2023-03-11T16:12:35.745Z,28.20
2023-03-11T16:15:03.007Z,23.85
2023-03-11T16:17:42.984Z,24.35
2023-03-11T16:20:16.071Z,22.45
2023-03-11T16:22:43.491Z,28.10
2023-03-11T16:25:22.022Z,21.27
2023-03-11T16:27:51.921Z,21.60
2023-03-11T16:30:20.195Z,18.80
2023-03-11T16:32:47.600Z,21.48
2023-03-11T16:35:15.435Z,14.07
2023-03-11T16:37:43.651Z,17.00
2023-03-11T16:40:20.666Z,14.60
2023-03-11T16:42:48.818Z,21.15
2023-03-11T16:45:17.640Z,19.17
2023-03-11T16:47:44.898Z,16.42
2023-03-11T16:50:12.646Z,15.98
2023-03-11T16:52:40.071Z,14.70
2023-03-11T16:55:08.132Z,20.77
2023-03-11T16:57:35.363Z,16.95
2023-03-11T17:00:04.760Z,17.27
2023-03-11T17:02:32.144Z,17.70
2023-03-11T17:04:59.490Z,22.08
2023-03-11T17:07:27.199Z,23.35
2023-03-11T17:09:54.561Z,24.08
2023-03-11T17:12:23.420Z,19.35
2023-03-11T17:14:51.190Z,22.48
2023-03-11T17:17:19.558Z,24.13
2023-03-11T17:19:47.379Z,28.77
2023-03-11T17:22:15.083Z,24.63
2023-03-11T17:24:42.489Z,21.75
2023-03-11T17:27:09.926Z,27.92
2023-03-11T17:29:37.221Z,24.00
2023-03-11T17:32:06.764Z,24.23
2023-03-11T17:34:34.009Z,33.67
2023-03-11T17:37:01.291Z,30.58
2023-03-11T17:39:28.511Z,37.13
2023-03-11T17:41:55.802Z,37.40
2023-03-11T17:44:23.112Z,29.90
2023-03-11T17:46:50.259Z,18.20
2023-03-11T17:49:19.251Z,25.70
2023-03-11T17:51:46.916Z,26.63
2023-03-11T17:54:14.121Z,29.20
2023-03-11T17:56:41.444Z,25.50
2023-03-11T17:59:08.696Z,28.40
2023-03-11T18:01:35.949Z,32.67
2023-03-11T18:04:03.309Z,34.13
2023-03-11T18:06:31.259Z,28.50
2023-03-11T18:08:58.571Z,22.17
2023-03-11T18:11:27.969Z,27.38
2023-03-11T18:13:55.318Z,30.58
2023-03-11T18:16:32.331Z,27.33
2023-03-11T18:18:59.627Z,35.75
2023-03-11T18:21:29.382Z,30.48
2023-03-11T18:23:58.384Z,28.52
2023-03-11T18:26:33.696Z,27.73
2023-03-11T18:29:03.110Z,24.55
2023-03-11T18:31:31.717Z,31.33
2023-03-11T18:34:03.019Z,30.92
2023-03-11T18:36:38.027Z,33.88
2023-03-11T18:39:06.607Z,24.10
2023-03-11T18:41:36.249Z,24.83
2023-03-11T18:44:04.757Z,40.25
2023-03-11T18:46:33.762Z,29.77
2023-03-11T18:49:06.296Z,29.58
2023-03-11T18:51:34.632Z,34.83
2023-03-11T18:54:03.468Z,21.65
2023-03-11T18:56:34.270Z,32.22
2023-03-11T18:59:01.711Z,64.55
2023-03-11T19:01:29.756Z,50.67
2023-03-11T19:03:59.139Z,52.00
2023-03-11T19:06:27.997Z,107.15
2023-03-11T19:08:55.870Z,65.93
2023-03-11T19:11:24.069Z,65.28
2023-03-11T19:13:52.053Z,45.38
2023-03-11T19:16:22.485Z,38.13
2023-03-11T19:18:50.415Z,36.75
2023-03-11T19:21:18.323Z,41.08
2023-03-11T19:23:46.245Z,58.47
2023-03-11T19:26:14.079Z,42.90
2023-03-11T19:28:42.255Z,34.03
2023-03-11T19:31:09.536Z,36.17
2023-03-11T19:33:36.923Z,38.70
2023-03-11T19:36:06.918Z,35.13
2023-03-11T19:38:34.576Z,34.83
2023-03-11T19:41:06.576Z,37.65
2023-03-11T19:43:35.846Z,31.48
2023-03-11T19:46:07.723Z,30.60
2023-03-11T19:48:35.376Z,29.35
2023-03-11T19:51:03.125Z,26.30
2023-03-11T19:53:30.306Z,27.63
2023-03-11T19:55:58.232Z,35.10
2023-03-11T19:58:30.419Z,35.85
2023-03-11T20:01:02.250Z,35.10
2023-03-11T20:03:30.487Z,28.65
2023-03-11T20:06:05.119Z,34.03
2023-03-11T20:08:36.889Z,23.55
2023-03-11T20:11:06.054Z,25.98
2023-03-11T20:13:39.229Z,27.67
2023-03-11T20:16:10.514Z,30.90
2023-03-11T20:18:38.057Z,22.42
2023-03-11T20:21:10.174Z,26.10
2023-03-11T20:23:38.220Z,30.05
2023-03-11T20:26:11.851Z,22.42
2023-03-11T20:28:39.279Z,23.20
2023-03-11T20:31:32.855Z,22.17
2023-03-11T20:34:00.319Z,22.15
2023-03-11T20:36:30.882Z,20.65
2023-03-11T20:38:58.188Z,22.35
2023-03-11T20:41:27.014Z,22.17
2023-03-11T20:43:56.154Z,18.52
2023-03-11T20:46:24.138Z,24.27
2023-03-11T20:48:51.386Z,16.20
2023-03-11T20:51:20.977Z,15.43
2023-03-11T20:53:49.258Z,15.30
2023-03-11T20:56:19.664Z,13.80
2023-03-11T20:58:48.984Z,19.60
2023-03-11T21:01:22.648Z,23.40
2023-03-11T21:03:50.242Z,17.38
2023-03-11T21:06:23.321Z,15.27
2023-03-11T21:11:20.284Z,12.40
2023-03-11T21:13:47.687Z,11.63
2023-03-11T21:16:15.097Z,15.18
2023-03-11T21:18:44.425Z,15.75
2023-03-11T21:21:13.571Z,11.88
2023-03-11T21:23:42.246Z,12.38
2023-03-11T21:26:12.724Z,15.65
2023-03-11T21:28:40.694Z,11.38
2023-03-11T21:31:11.251Z,14.43
2023-03-11T21:33:40.891Z,14.93
2023-03-11T21:36:10.501Z,12.05
2023-03-11T21:38:40.285Z,9.95
2023-03-11T21:41:10.932Z,13.20
2023-03-11T21:43:39.989Z,14.93
2023-03-11T21:46:08.680Z,11.95
2023-03-11T21:48:36.084Z,19.17
2023-03-11T21:51:04.147Z,22.23
2023-03-11T21:53:32.146Z,13.77
2023-03-11T21:56:00.036Z,12.98
2023-03-11T21:58:28.132Z,19.33
2023-03-11T22:00:55.776Z,19.30
2023-03-11T22:03:23.549Z,16.77
2023-03-11T22:05:57.057Z,15.65
2023-03-11T22:08:24.730Z,14.18
2023-03-11T22:10:52.419Z,16.38
2023-03-11T22:13:21.500Z,15.38
2023-03-11T22:15:49.403Z,15.48
2023-03-11T22:18:16.815Z,10.80
2023-03-11T22:20:44.377Z,18.75
2023-03-11T22:23:11.635Z,11.38
2023-03-11T22:25:38.947Z,22.42
2023-03-11T22:28:06.433Z,14.98
2023-03-11T22:30:33.927Z,20.48
2023-03-11T22:33:01.247Z,16.38
2023-03-11T22:35:28.452Z,14.23
2023-03-11T22:37:56.027Z,10.73
2023-03-11T22:40:23.293Z,19.65
2023-03-11T22:42:50.502Z,14.07
2023-03-11T22:45:18.089Z,15.10
2023-03-11T22:47:45.729Z,15.32
2023-03-11T22:50:12.876Z,18.55
2023-03-11T22:52:40.091Z,18.45
2023-03-11T22:55:07.425Z,17.45
2023-03-11T22:57:38.991Z,15.43
2023-03-11T23:00:17.485Z,15.48
2023-03-11T23:02:46.344Z,14.82
2023-03-11T23:05:15.063Z,17.65
2023-03-11T23:07:43.110Z,19.73
2023-03-11T23:10:13.507Z,14.57
2023-03-11T23:12:41.679Z,17.00
2023-03-11T23:15:13.390Z,16.92
2023-03-11T23:17:41.261Z,12.85
2023-03-11T23:20:12.079Z,13.55
2023-03-11T23:22:40.784Z,16.10
2023-03-11T23:25:10.894Z,13.50
2023-03-11T23:27:38.227Z,22.65
2023-03-11T23:30:06.644Z,16.58
2023-03-11T23:32:34.467Z,21.23
2023-03-11T23:35:01.763Z,24.23
2023-03-11T23:37:29.482Z,22.98
2023-03-11T23:39:57.623Z,19.40
2023-03-11T23:42:26.345Z,19.73
2023-03-11T23:44:54.774Z,18.08
2023-03-11T23:47:21.911Z,15.18
2023-03-11T23:49:49.138Z,15.90
2023-03-11T23:52:16.459Z,18.52
2023-03-11T23:54:43.594Z,15.55
2023-03-11T23:57:10.866Z,20.52
2023-03-11T23:59:38.119Z,19.52
