createdAt,value
2023-04-05T00:00:10.088Z,8.00
2023-04-05T00:01:13.700Z,8.00
2023-04-05T00:02:18.498Z,8.50
2023-04-05T00:03:21.264Z,10.00
2023-04-05T00:04:23.825Z,9.00
2023-04-05T00:05:30.257Z,8.50
2023-04-05T00:06:31.896Z,7.25
2023-04-05T00:07:35.140Z,10.50
2023-04-05T00:08:38.117Z,10.00
2023-04-05T00:09:40.730Z,10.00
2023-04-05T00:10:42.432Z,8.00
2023-04-05T00:11:45.205Z,10.00
2023-04-05T00:12:46.823Z,8.50
2023-04-05T00:13:49.388Z,10.00
2023-04-05T00:14:51.235Z,10.00
2023-04-05T00:15:54.867Z,10.25
2023-04-05T00:16:56.673Z,8.50
2023-04-05T00:18:00.186Z,8.00
2023-04-05T00:19:02.068Z,10.00
2023-04-05T00:20:07.795Z,8.00
2023-04-05T00:21:09.427Z,8.00
2023-04-05T00:22:12.084Z,8.00
2023-04-05T00:23:14.591Z,8.50
2023-04-05T00:24:18.570Z,8.00
2023-04-05T00:25:21.881Z,8.50
2023-04-05T00:26:24.487Z,9.00
2023-04-05T00:27:26.218Z,10.00
2023-04-05T00:28:28.819Z,10.00
2023-04-05T00:29:30.436Z,10.50
2023-04-05T00:30:34.448Z,11.00
2023-04-05T00:31:36.235Z,10.00
2023-04-05T00:32:38.888Z,9.00
2023-04-05T00:33:40.853Z,10.00
2023-04-05T00:34:43.444Z,9.00
2023-04-05T00:35:45.275Z,9.50
2023-04-05T00:36:47.879Z,10.00
2023-04-05T00:37:49.513Z,8.00
2023-04-05T00:38:52.132Z,8.00
2023-04-05T00:39:57.352Z,10.00
2023-04-05T00:40:59.980Z,8.50
2023-04-05T00:42:03.639Z,8.00
2023-04-05T00:43:05.373Z,8.00
2023-04-05T00:44:08.516Z,8.00
2023-04-05T00:45:10.556Z,7.50
2023-04-05T00:46:13.455Z,8.50
2023-04-05T00:47:15.235Z,8.00
2023-04-05T00:48:17.827Z,12.25
2023-04-05T00:49:20.410Z,11.75
2023-04-05T00:50:22.232Z,10.00
2023-04-05T00:51:25.179Z,10.00
2023-04-05T00:52:27.086Z,8.00
2023-04-05T00:53:29.829Z,10.50
2023-04-05T00:54:32.438Z,11.75
2023-04-05T00:55:35.418Z,10.50
2023-04-05T00:56:38.130Z,10.00
2023-04-05T00:57:39.734Z,10.00
2023-04-05T00:58:42.979Z,10.75
2023-04-05T00:59:44.747Z,9.00
2023-04-05T01:00:48.529Z,8.00
2023-04-05T01:01:55.252Z,10.00
2023-04-05T01:03:01.720Z,10.00
2023-04-05T01:04:04.231Z,10.50
2023-04-05T01:05:10.213Z,8.00
2023-04-05T01:06:17.924Z,10.00
2023-04-05T01:07:24.727Z,8.75
2023-04-05T01:08:33.055Z,9.50
2023-04-05T01:09:52.629Z,7.00
2023-04-05T01:10:57.314Z,8.50
2023-04-05T01:12:01.315Z,7.50
2023-04-05T01:13:03.063Z,8.25
2023-04-05T01:14:05.772Z,8.00
2023-04-05T01:15:08.918Z,9.25
2023-04-05T01:16:11.789Z,8.00
2023-04-05T01:17:13.655Z,8.25
2023-04-05T01:18:16.302Z,10.00
2023-04-05T01:19:17.922Z,9.25
2023-04-05T01:20:20.633Z,8.00
2023-04-05T01:21:43.717Z,9.25
2023-04-05T01:23:06.357Z,8.75
2023-04-05T01:24:15.027Z,10.75
2023-04-05T01:25:28.284Z,11.25
2023-04-05T01:26:46.642Z,8.00
2023-04-05T01:28:02.786Z,7.00
2023-04-05T01:29:32.130Z,10.25
2023-04-05T01:30:35.303Z,8.50
2023-04-05T01:31:39.424Z,9.00
2023-04-05T01:32:50.485Z,8.75
2023-04-05T01:33:55.242Z,9.50
2023-04-05T01:35:01.881Z,7.00
2023-04-05T01:36:09.131Z,7.00
2023-04-05T01:37:12.804Z,9.25
2023-04-05T01:38:18.293Z,8.75
2023-04-05T01:39:20.761Z,7.25
2023-04-05T01:40:23.630Z,10.00
2023-04-05T01:41:26.188Z,7.00
2023-04-05T01:42:28.809Z,7.25
2023-04-05T01:43:30.487Z,8.00
2023-04-05T01:44:33.102Z,7.00
2023-04-05T01:45:36.147Z,7.50
2023-04-05T01:46:38.788Z,8.00
2023-04-05T01:47:40.562Z,7.25
2023-04-05T01:48:43.274Z,8.25
2023-04-05T01:49:44.921Z,7.00
2023-04-05T01:50:47.783Z,8.00
2023-04-05T01:51:49.406Z,8.00
2023-04-05T01:52:51.984Z,7.00
2023-04-05T01:53:53.664Z,7.00
2023-04-05T01:54:56.298Z,7.75
2023-04-05T01:56:00.296Z,8.00
2023-04-05T01:57:02.946Z,7.00
2023-04-05T01:58:04.578Z,7.75
2023-04-05T01:59:07.163Z,8.25
2023-04-05T02:00:10.568Z,8.00
2023-04-05T02:01:14.692Z,8.25
2023-04-05T02:02:16.387Z,7.00
2023-04-05T02:03:19.119Z,7.00
2023-04-05T02:04:20.799Z,8.00
2023-04-05T02:05:23.395Z,8.00
2023-04-05T02:06:25.071Z,8.00
2023-04-05T02:07:27.670Z,9.25
2023-04-05T02:08:29.298Z,10.00
2023-04-05T02:09:31.900Z,8.00
2023-04-05T02:10:33.524Z,9.75
2023-04-05T02:11:36.191Z,8.00
2023-04-05T02:12:37.827Z,9.00
2023-04-05T02:13:40.431Z,8.75
2023-04-05T02:14:42.049Z,7.25
2023-04-05T02:15:49.121Z,8.75
2023-04-05T02:16:53.812Z,7.00
2023-04-05T02:17:56.454Z,6.50
2023-04-05T02:18:59.712Z,8.75
2023-04-05T02:20:10.294Z,7.00
2023-04-05T02:21:12.170Z,7.00
2023-04-05T02:22:14.908Z,7.00
2023-04-05T02:23:17.469Z,8.75
2023-04-05T02:24:20.287Z,7.00
2023-04-05T02:25:22.021Z,6.00
2023-04-05T02:26:24.714Z,7.50
2023-04-05T02:27:26.447Z,8.75
2023-04-05T02:28:29.064Z,8.75
2023-04-05T02:29:31.735Z,5.50
2023-04-05T02:30:34.379Z,7.00
2023-04-05T02:31:36.248Z,8.00
2023-04-05T02:32:42.498Z,7.25
2023-04-05T02:33:44.144Z,8.75
2023-04-05T02:34:46.835Z,7.50
2023-04-05T02:35:48.654Z,7.00
2023-04-05T02:36:51.480Z,8.50
2023-04-05T02:37:53.227Z,8.50
2023-04-05T02:38:55.845Z,8.75
2023-04-05T02:39:57.479Z,9.75
2023-04-05T02:41:00.063Z,7.25
2023-04-05T02:42:01.726Z,7.50
2023-04-05T02:43:04.502Z,10.00
2023-04-05T02:44:06.127Z,7.50
2023-04-05T02:45:09.638Z,7.00
2023-04-05T02:46:11.292Z,8.50
2023-04-05T02:47:17.279Z,7.00
2023-04-05T02:48:20.414Z,7.00
2023-04-05T02:49:23.035Z,7.00
2023-04-05T02:50:24.653Z,8.00
2023-04-05T02:51:27.979Z,6.00
2023-04-05T02:52:29.613Z,6.00
2023-04-05T02:53:32.391Z,8.75
2023-04-05T02:54:34.014Z,7.00
2023-04-05T02:55:36.757Z,8.00
2023-04-05T02:56:38.389Z,7.00
2023-04-05T02:57:42.002Z,8.00
2023-04-05T02:58:43.829Z,8.75
2023-04-05T02:59:46.457Z,7.00
2023-04-05T03:00:51.360Z,7.25
2023-04-05T03:01:54.029Z,7.00
2023-04-05T03:02:56.561Z,9.00
2023-04-05T03:04:00.919Z,7.00
2023-04-05T03:05:02.684Z,7.00
2023-04-05T03:06:09.990Z,8.50
2023-04-05T03:07:14.392Z,7.00
2023-04-05T03:08:18.860Z,7.00
2023-04-05T03:09:22.471Z,7.00
2023-04-05T03:10:24.774Z,7.00
2023-04-05T03:11:27.368Z,5.50
2023-04-05T03:12:29.057Z,8.00
2023-04-05T03:13:31.814Z,7.00
2023-04-05T03:14:34.389Z,5.50
2023-04-05T03:15:37.009Z,6.00
2023-04-05T03:16:40.182Z,7.00
2023-04-05T03:17:44.140Z,6.00
2023-04-05T03:18:45.983Z,5.00
2023-04-05T03:19:50.104Z,7.00
2023-04-05T03:20:56.600Z,8.00
2023-04-05T03:21:59.312Z,7.00
2023-04-05T03:23:00.929Z,7.00
2023-04-05T03:24:03.890Z,5.00
2023-04-05T03:25:06.401Z,7.00
2023-04-05T03:26:10.271Z,7.00
2023-04-05T03:27:13.130Z,5.00
2023-04-05T03:28:15.755Z,7.00
2023-04-05T03:29:17.493Z,5.00
2023-04-05T03:30:20.120Z,7.00
2023-04-05T03:31:21.847Z,7.00
2023-04-05T03:32:24.493Z,5.50
2023-04-05T03:33:26.212Z,7.00
2023-04-05T03:34:28.971Z,8.50
2023-04-05T03:35:32.152Z,7.00
2023-04-05T03:36:41.908Z,8.75
2023-04-05T03:37:43.552Z,8.50
2023-04-05T03:38:46.449Z,5.50
2023-04-05T03:39:48.431Z,7.00
2023-04-05T03:40:51.097Z,6.00
2023-04-05T03:41:52.726Z,7.00
2023-04-05T03:42:55.327Z,7.25
2023-04-05T03:43:57.009Z,7.00
2023-04-05T03:44:59.917Z,7.00
2023-04-05T03:46:01.717Z,6.50
2023-04-05T03:47:04.393Z,7.00
2023-04-05T03:48:06.336Z,8.50
2023-04-05T03:49:09.004Z,7.00
2023-04-05T03:50:10.940Z,8.00
2023-04-05T03:51:15.407Z,5.00
2023-04-05T03:52:17.129Z,7.00
2023-04-05T03:53:19.724Z,7.00
2023-04-05T03:54:21.884Z,7.00
2023-04-05T03:55:24.470Z,7.00
2023-04-05T03:56:27.299Z,5.50
2023-04-05T03:57:30.907Z,6.00
2023-04-05T03:58:32.527Z,7.00
2023-04-05T03:59:35.637Z,7.00
2023-04-05T04:00:37.264Z,6.50
2023-04-05T04:01:39.979Z,5.50
2023-04-05T04:02:42.871Z,7.00
2023-04-05T04:03:45.481Z,7.00
2023-04-05T04:04:47.205Z,7.00
2023-04-05T04:05:49.870Z,7.00
2023-04-05T04:06:52.922Z,7.00
2023-04-05T04:07:55.637Z,7.00
2023-04-05T04:08:57.415Z,7.00
2023-04-05T04:10:00.056Z,7.00
2023-04-05T04:11:01.775Z,7.00
2023-04-05T04:12:04.617Z,5.50
2023-04-05T04:13:06.230Z,7.00
2023-04-05T04:14:09.038Z,5.00
2023-04-05T04:15:10.942Z,7.00
2023-04-05T04:16:13.565Z,7.00
2023-04-05T04:17:26.617Z,5.00
2023-04-05T04:18:29.226Z,7.00
2023-04-05T04:19:31.237Z,5.00
2023-04-05T04:20:33.814Z,7.00
2023-04-05T04:21:35.604Z,6.50
2023-04-05T04:22:40.698Z,7.00
2023-04-05T04:23:45.877Z,6.00
2023-04-05T04:24:50.109Z,5.00
2023-04-05T04:25:54.610Z,8.00
2023-04-05T04:26:57.321Z,7.00
2023-04-05T04:27:59.148Z,5.00
2023-04-05T04:29:03.302Z,7.50
2023-04-05T04:30:10.762Z,6.50
2023-04-05T04:31:13.704Z,7.00
2023-04-05T04:32:15.665Z,5.50
2023-04-05T04:33:19.918Z,7.00
2023-04-05T04:34:21.614Z,7.00
2023-04-05T04:35:25.677Z,7.00
2023-04-05T04:36:34.924Z,7.00
2023-04-05T04:37:38.915Z,7.00
2023-04-05T04:38:45.233Z,7.00
2023-04-05T04:39:48.777Z,8.00
2023-04-05T04:40:50.874Z,6.50
2023-04-05T04:41:54.814Z,7.00
2023-04-05T04:42:58.695Z,7.00
2023-04-05T04:44:02.928Z,9.00
2023-04-05T04:45:05.842Z,7.00
2023-04-05T04:46:11.445Z,8.00
2023-04-05T04:47:14.807Z,9.00
2023-04-05T04:48:18.382Z,8.00
2023-04-05T04:49:21.608Z,7.00
2023-04-05T04:50:24.234Z,7.50
2023-04-05T04:51:26.247Z,7.00
2023-04-05T04:52:28.862Z,7.00
2023-04-05T04:53:31.835Z,5.50
2023-04-05T04:54:35.878Z,7.00
2023-04-05T04:55:37.790Z,10.00
2023-04-05T04:56:40.398Z,7.00
2023-04-05T04:57:42.121Z,7.00
2023-04-05T04:58:44.715Z,7.00
2023-04-05T04:59:46.561Z,5.00
2023-04-05T05:00:49.227Z,7.00
2023-04-05T05:01:50.908Z,8.00
2023-04-05T05:02:53.659Z,5.00
2023-04-05T05:03:55.399Z,7.00
2023-04-05T05:04:58.237Z,5.00
2023-04-05T05:05:59.917Z,6.00
2023-04-05T05:07:02.532Z,7.00
2023-04-05T05:08:04.568Z,7.00
2023-04-05T05:09:08.594Z,7.50
2023-04-05T05:10:11.131Z,7.00
2023-04-05T05:11:13.864Z,5.50
2023-04-05T05:12:15.888Z,7.00
2023-04-05T05:13:18.479Z,7.50
2023-04-05T05:14:20.383Z,5.00
2023-04-05T05:15:23.228Z,7.00
2023-04-05T05:16:24.917Z,5.50
2023-04-05T05:17:27.552Z,7.00
2023-04-05T05:18:29.196Z,6.50
2023-04-05T05:19:32.050Z,7.00
2023-04-05T05:20:33.756Z,9.00
2023-04-05T05:21:36.435Z,7.50
2023-04-05T05:22:38.065Z,5.00
2023-04-05T05:23:40.775Z,9.00
2023-04-05T05:24:43.842Z,8.50
2023-04-05T05:25:46.493Z,5.00
2023-04-05T05:26:48.112Z,9.50
2023-04-05T05:27:51.131Z,9.00
2023-04-05T05:28:53.187Z,9.00
2023-04-05T05:29:55.780Z,7.00
2023-04-05T05:30:57.579Z,8.50
2023-04-05T05:32:00.455Z,9.00
2023-04-05T05:33:02.354Z,7.00
2023-04-05T05:34:04.994Z,9.00
2023-04-05T05:35:08.542Z,7.50
2023-04-05T05:36:10.288Z,9.00
2023-04-05T05:37:13.135Z,7.50
2023-04-05T05:38:15.022Z,11.00
2023-04-05T05:39:17.782Z,8.00
2023-04-05T05:40:21.818Z,9.00
2023-04-05T05:41:23.524Z,9.00
2023-04-05T05:42:26.205Z,9.00
2023-04-05T05:43:28.806Z,7.00
2023-04-05T05:44:30.505Z,7.50
2023-04-05T05:45:33.361Z,7.00
2023-04-05T05:46:35.157Z,9.00
2023-04-05T05:47:37.864Z,9.00
2023-04-05T05:48:40.797Z,11.75
2023-04-05T05:49:43.403Z,9.00
2023-04-05T05:50:48.927Z,10.75
2023-04-05T05:51:51.027Z,9.00
2023-04-05T05:52:53.616Z,9.00
2023-04-05T05:53:55.250Z,7.00
2023-04-05T05:54:57.870Z,10.50
2023-04-05T05:56:01.345Z,9.00
2023-04-05T05:57:05.039Z,11.50
2023-04-05T05:58:07.649Z,10.50
2023-04-05T05:59:10.557Z,9.00
2023-04-05T06:00:14.687Z,10.00
2023-04-05T06:01:16.314Z,9.50
2023-04-05T06:02:18.953Z,10.75
2023-04-05T06:03:21.622Z,10.50
2023-04-05T06:04:24.572Z,9.00
2023-04-05T06:05:27.307Z,8.00
2023-04-05T06:06:30.021Z,9.50
2023-04-05T06:07:36.179Z,9.00
2023-04-05T06:08:38.918Z,10.25
2023-04-05T06:09:40.557Z,10.75
2023-04-05T06:10:43.182Z,11.50
2023-04-05T06:11:55.878Z,9.00
2023-04-05T06:12:58.852Z,11.75
2023-04-05T06:14:00.476Z,12.00
2023-04-05T06:15:03.120Z,12.00
2023-04-05T06:16:05.736Z,10.75
2023-04-05T06:17:08.333Z,9.25
2023-04-05T06:18:10.210Z,11.25
2023-04-05T06:19:12.931Z,11.25
2023-04-05T06:20:14.550Z,8.75
2023-04-05T06:21:17.580Z,11.25
2023-04-05T06:22:19.610Z,14.00
2023-04-05T06:23:22.276Z,16.00
2023-04-05T06:24:23.991Z,16.00
2023-04-05T06:25:26.682Z,14.00
2023-04-05T06:26:30.076Z,14.00
2023-04-05T06:27:34.017Z,12.00
2023-04-05T06:28:35.963Z,11.00
2023-04-05T06:29:38.564Z,14.00
2023-04-05T06:30:40.972Z,12.00
2023-04-05T06:31:46.419Z,15.50
2023-04-05T06:32:48.685Z,13.00
2023-04-05T06:33:51.512Z,14.50
2023-04-05T06:34:53.581Z,14.25
2023-04-05T06:35:56.191Z,14.50
2023-04-05T06:36:58.649Z,17.00
2023-04-05T06:38:01.350Z,13.50
2023-04-05T06:39:03.246Z,15.75
2023-04-05T06:40:07.096Z,14.00
2023-04-05T06:41:09.714Z,16.50
2023-04-05T06:42:11.366Z,15.75
2023-04-05T06:43:15.511Z,17.75
2023-04-05T06:44:17.192Z,17.00
2023-04-05T06:45:20.078Z,17.00
2023-04-05T06:46:22.784Z,13.75
2023-04-05T06:47:24.583Z,15.50
2023-04-05T06:48:28.323Z,16.75
2023-04-05T06:49:31.076Z,17.00
2023-04-05T06:50:32.782Z,15.25
2023-04-05T06:51:35.378Z,15.75
2023-04-05T06:52:38.176Z,14.50
2023-04-05T06:53:40.857Z,15.00
2023-04-05T06:54:42.516Z,13.50
2023-04-05T06:55:50.301Z,13.00
2023-04-05T06:56:51.954Z,10.00
2023-04-05T06:57:54.553Z,12.50
2023-04-05T06:58:59.480Z,13.00
2023-04-05T07:00:02.191Z,13.75
2023-04-05T07:01:04.952Z,15.00
2023-04-05T07:02:07.711Z,12.50
2023-04-05T07:03:09.378Z,12.25
2023-04-05T07:04:12.033Z,13.00
2023-04-05T07:05:13.857Z,12.75
2023-04-05T07:06:16.496Z,14.50
2023-04-05T07:07:18.130Z,12.75
2023-04-05T07:08:21.010Z,13.00
2023-04-05T07:09:25.318Z,11.75
2023-04-05T07:10:26.979Z,14.00
2023-04-05T07:11:32.638Z,13.00
2023-04-05T07:12:35.252Z,13.50
2023-04-05T07:13:37.867Z,11.25
2023-04-05T07:14:41.035Z,13.50
2023-04-05T07:15:43.880Z,15.50
2023-04-05T07:16:48.546Z,12.50
2023-04-05T07:17:51.231Z,13.50
2023-04-05T07:18:53.851Z,11.50
2023-04-05T07:19:55.870Z,10.25
2023-04-05T07:21:01.872Z,13.00
2023-04-05T07:22:04.698Z,11.50
2023-04-05T07:23:06.382Z,12.00
2023-04-05T07:24:09.392Z,13.50
2023-04-05T07:25:11.318Z,13.00
2023-04-05T07:26:13.902Z,13.25
2023-04-05T07:27:15.949Z,13.75
2023-04-05T07:28:18.548Z,11.00
2023-04-05T07:29:21.159Z,13.00
2023-04-05T07:30:25.293Z,11.00
2023-04-05T07:31:27.882Z,11.50
2023-04-05T07:32:29.649Z,12.75
2023-04-05T07:33:32.384Z,15.75
2023-04-05T07:34:35.038Z,12.00
2023-04-05T07:35:37.238Z,12.25
2023-04-05T07:36:39.881Z,11.00
2023-04-05T07:37:41.719Z,11.75
2023-04-05T07:38:44.769Z,13.50
2023-04-05T07:39:46.399Z,14.00
2023-04-05T07:40:49.495Z,13.50
2023-04-05T07:41:51.641Z,13.25
2023-04-05T07:42:54.432Z,16.75
2023-04-05T07:43:56.170Z,15.75
2023-04-05T07:44:58.771Z,14.00
2023-04-05T07:46:06.216Z,16.25
2023-04-05T07:47:08.887Z,15.75
2023-04-05T07:48:11.676Z,12.00
2023-04-05T07:49:13.478Z,13.00
2023-04-05T07:50:16.173Z,13.25
2023-04-05T07:51:19.899Z,12.50
2023-04-05T07:52:22.522Z,12.00
2023-04-05T07:53:24.152Z,12.00
2023-04-05T07:54:26.800Z,14.00
2023-04-05T07:55:29.410Z,12.00
2023-04-05T07:56:32.125Z,12.00
2023-04-05T07:57:33.745Z,14.50
2023-04-05T07:58:36.350Z,12.75
2023-04-05T07:59:38.161Z,11.50
2023-04-05T08:00:41.992Z,12.25
2023-04-05T08:01:46.224Z,11.25
2023-04-05T08:02:47.902Z,12.00
2023-04-05T08:03:50.739Z,12.00
2023-04-05T08:04:52.596Z,14.75
2023-04-05T08:05:55.217Z,13.75
2023-04-05T08:06:57.975Z,10.00
2023-04-05T08:07:59.631Z,10.25
2023-04-05T08:09:03.847Z,10.75
2023-04-05T08:10:07.292Z,9.00
2023-04-05T08:11:08.961Z,12.00
2023-04-05T08:12:12.385Z,9.50
2023-04-05T08:13:14.018Z,9.00
2023-04-05T08:14:16.690Z,10.00
2023-04-05T08:15:19.301Z,10.00
2023-04-05T08:16:21.210Z,10.00
2023-04-05T08:17:27.213Z,10.00
2023-04-05T08:18:28.955Z,12.00
2023-04-05T08:19:31.576Z,11.50
2023-04-05T08:20:39.072Z,10.00
2023-04-05T08:21:42.120Z,9.50
2023-04-05T08:22:44.850Z,9.00
2023-04-05T08:23:46.787Z,10.00
2023-04-05T08:24:49.448Z,10.00
2023-04-05T08:25:51.371Z,10.00
2023-04-05T08:26:53.972Z,11.00
2023-04-05T08:27:55.777Z,8.25
2023-04-05T08:28:58.384Z,8.75
2023-04-05T08:30:01.004Z,9.50
2023-04-05T08:31:03.621Z,10.00
2023-04-05T08:32:05.432Z,10.00
2023-04-05T08:33:09.634Z,10.00
2023-04-05T08:34:12.471Z,7.00
2023-04-05T08:35:14.100Z,10.00
2023-04-05T08:36:16.712Z,10.00
2023-04-05T08:37:19.329Z,13.00
2023-04-05T08:38:21.253Z,11.00
2023-04-05T08:39:23.858Z,7.00
2023-04-05T08:40:29.500Z,12.33
2023-04-05T08:41:35.255Z,20.00
2023-04-05T08:42:37.416Z,23.00
2023-04-05T08:43:46.373Z,25.50
2023-04-05T08:44:48.987Z,13.00
2023-04-05T08:45:51.014Z,12.25
2023-04-05T08:46:53.677Z,15.00
2023-04-05T08:47:56.487Z,14.25
2023-04-05T08:48:59.748Z,16.00
2023-04-05T08:50:02.368Z,14.25
2023-04-05T08:51:04.062Z,15.75
2023-04-05T08:52:06.664Z,13.00
2023-04-05T08:53:10.183Z,11.00
2023-04-05T08:54:12.941Z,13.50
2023-04-05T08:55:14.648Z,14.00
2023-04-05T08:56:17.904Z,10.00
2023-04-05T08:57:20.571Z,9.50
2023-04-05T08:58:23.805Z,10.00
2023-04-05T08:59:26.658Z,10.50
2023-04-05T09:00:28.965Z,10.50
2023-04-05T09:01:32.207Z,8.00
2023-04-05T09:02:35.022Z,11.00
2023-04-05T09:03:37.192Z,12.75
2023-04-05T09:04:44.749Z,11.00
2023-04-05T09:05:48.393Z,10.00
2023-04-05T09:06:51.388Z,10.75
2023-04-05T09:07:53.061Z,9.50
2023-04-05T09:08:56.965Z,11.00
2023-04-05T09:09:59.336Z,10.00
2023-04-05T09:11:01.962Z,9.75
2023-04-05T09:12:03.938Z,8.00
2023-04-05T09:13:06.545Z,9.75
2023-04-05T09:14:08.226Z,9.75
2023-04-05T09:15:11.314Z,8.25
2023-04-05T09:16:13.019Z,9.50
2023-04-05T09:17:16.177Z,11.00
2023-04-05T09:18:26.211Z,7.75
2023-04-05T09:19:30.047Z,8.00
2023-04-05T09:20:33.136Z,8.50
2023-04-05T09:22:00.543Z,11.00
2023-04-05T09:23:03.190Z,10.00
2023-04-05T09:24:06.385Z,9.75
2023-04-05T09:25:08.681Z,9.00
2023-04-05T09:26:21.433Z,11.00
2023-04-05T09:27:24.038Z,10.50
2023-04-05T09:28:43.833Z,11.00
2023-04-05T09:29:47.913Z,8.00
2023-04-05T09:30:49.736Z,9.00
2023-04-05T09:31:52.523Z,8.50
2023-04-05T09:32:55.842Z,9.75
2023-04-05T09:33:59.880Z,9.00
2023-04-05T09:35:04.402Z,8.00
2023-04-05T09:36:09.121Z,8.50
2023-04-05T09:37:15.479Z,8.00
2023-04-05T09:38:17.205Z,9.75
2023-04-05T09:39:23.139Z,11.00
2023-04-05T09:40:26.391Z,10.25
2023-04-05T09:41:28.163Z,10.75
2023-04-05T09:42:31.526Z,9.00
2023-04-05T09:43:36.686Z,9.00
2023-04-05T09:44:56.391Z,9.75
2023-04-05T09:45:59.221Z,9.75
2023-04-05T09:47:15.028Z,11.00
2023-04-05T09:48:17.742Z,8.50
2023-04-05T09:49:28.692Z,11.00
2023-04-05T09:50:31.441Z,9.75
2023-04-05T09:51:35.394Z,9.00
2023-04-05T09:52:38.199Z,9.00
2023-04-05T09:53:57.126Z,12.50
2023-04-05T09:55:01.362Z,9.00
2023-04-05T09:56:09.204Z,8.00
2023-04-05T09:57:11.898Z,9.00
2023-04-05T09:58:14.777Z,10.50
2023-04-05T09:59:17.490Z,9.00
2023-04-05T10:00:21.477Z,9.50
2023-04-05T10:01:23.180Z,9.00
2023-04-05T10:02:26.081Z,9.00
2023-04-05T10:03:28.102Z,9.25
2023-04-05T10:04:39.271Z,10.75
2023-04-05T10:05:41.960Z,9.50
2023-04-05T10:06:45.084Z,10.00
2023-04-05T10:07:47.813Z,9.00
2023-04-05T10:08:49.546Z,9.00
2023-04-05T10:09:52.224Z,9.50
2023-04-05T10:10:56.226Z,9.75
2023-04-05T10:11:58.904Z,10.00
2023-04-05T10:13:01.590Z,9.00
2023-04-05T10:14:04.092Z,10.50
2023-04-05T10:15:07.928Z,10.25
2023-04-05T10:16:12.859Z,10.00
2023-04-05T10:17:21.047Z,11.00
2023-04-05T10:18:26.347Z,10.75
2023-04-05T10:19:31.420Z,7.50
2023-04-05T10:20:35.910Z,10.50
2023-04-05T10:21:37.592Z,9.00
2023-04-05T10:22:48.712Z,11.00
2023-04-05T10:23:54.533Z,10.00
2023-04-05T10:25:00.958Z,10.00
2023-04-05T10:26:06.596Z,9.75
2023-04-05T10:27:10.984Z,9.00
2023-04-05T10:28:16.620Z,9.75
2023-04-05T10:29:25.854Z,10.00
2023-04-05T10:30:30.410Z,10.50
2023-04-05T10:31:38.194Z,10.25
2023-04-05T10:32:58.139Z,9.00
2023-04-05T10:34:03.779Z,10.00
2023-04-05T10:35:09.724Z,11.25
2023-04-05T10:36:17.299Z,12.25
2023-04-05T10:37:24.206Z,10.75
2023-04-05T10:38:28.837Z,11.00
2023-04-05T10:39:34.882Z,8.00
2023-04-05T10:40:38.105Z,10.75
2023-04-05T10:41:42.890Z,10.50
2023-04-05T10:42:44.620Z,9.75
2023-04-05T10:43:47.317Z,9.25
2023-04-05T10:44:53.167Z,11.00
2023-04-05T10:45:56.216Z,11.00
2023-04-05T10:46:58.297Z,8.00
2023-04-05T10:48:08.867Z,9.50
2023-04-05T10:49:12.647Z,11.00
2023-04-05T10:50:19.188Z,9.00
2023-04-05T10:51:21.977Z,10.25
2023-04-05T10:52:24.757Z,11.00
2023-04-05T10:53:28.875Z,10.25
2023-04-05T10:54:33.640Z,10.75
2023-04-05T10:55:36.374Z,8.75
2023-04-05T10:56:38.042Z,10.25
2023-04-05T10:57:40.771Z,9.75
2023-04-05T10:58:43.471Z,10.00
2023-04-05T10:59:46.132Z,9.00
2023-04-05T11:00:49.650Z,10.00
2023-04-05T11:01:51.646Z,10.00
2023-04-05T11:02:55.895Z,11.00
2023-04-05T11:03:58.730Z,11.00
2023-04-05T11:05:04.838Z,10.00
2023-04-05T11:06:21.134Z,10.50
2023-04-05T11:07:23.827Z,9.50
2023-04-05T11:08:26.914Z,10.00
2023-04-05T11:09:29.562Z,9.25
2023-04-05T11:10:31.429Z,12.75
2023-04-05T11:11:39.364Z,7.25
2023-04-05T11:13:04.221Z,9.00
2023-04-05T11:14:21.762Z,9.00
2023-04-05T11:15:29.987Z,9.00
2023-04-05T11:16:40.137Z,10.00
2023-04-05T11:17:41.875Z,10.00
2023-04-05T11:18:48.154Z,8.75
2023-04-05T11:19:52.059Z,10.00
2023-04-05T11:20:56.068Z,8.75
2023-04-05T11:22:02.361Z,8.75
2023-04-05T11:23:03.988Z,7.00
2023-04-05T11:24:09.540Z,7.50
2023-04-05T11:25:11.759Z,9.00
2023-04-05T11:26:14.360Z,8.00
2023-04-05T11:27:16.109Z,9.75
2023-04-05T11:28:25.852Z,11.00
2023-04-05T11:29:48.387Z,9.75
2023-04-05T11:30:51.874Z,10.00
2023-04-05T11:32:00.751Z,9.25
2023-04-05T11:33:03.573Z,10.00
2023-04-05T11:34:10.226Z,8.00
2023-04-05T11:35:17.654Z,9.75
2023-04-05T11:36:29.675Z,8.00
2023-04-05T11:37:54.009Z,8.00
2023-04-05T11:39:24.285Z,9.75
2023-04-05T11:40:30.190Z,9.00
2023-04-05T11:41:33.317Z,8.75
2023-04-05T11:42:36.686Z,9.00
2023-04-05T11:43:38.665Z,10.00
2023-04-05T11:44:44.207Z,9.25
2023-04-05T11:45:47.851Z,10.50
2023-04-05T11:46:49.611Z,10.50
2023-04-05T11:47:52.507Z,7.50
2023-04-05T11:48:54.222Z,10.00
2023-04-05T11:49:57.396Z,8.00
2023-04-05T11:50:59.108Z,8.00
2023-04-05T11:52:10.709Z,12.00
2023-04-05T11:53:13.007Z,10.00
2023-04-05T11:54:29.056Z,10.25
2023-04-05T11:55:31.711Z,9.00
2023-04-05T11:56:33.407Z,8.25
2023-04-05T11:57:36.795Z,9.50
2023-04-05T11:58:39.575Z,10.25
2023-04-05T11:59:41.333Z,9.00
2023-04-05T12:00:44.180Z,10.50
2023-04-05T12:01:45.927Z,8.75
2023-04-05T12:02:48.643Z,10.00
2023-04-05T12:03:54.481Z,9.00
2023-04-05T12:04:57.909Z,8.00
2023-04-05T12:06:00.554Z,8.25
2023-04-05T12:07:13.173Z,8.75
2023-04-05T12:08:16.016Z,9.25
2023-04-05T12:09:18.992Z,8.00
2023-04-05T12:10:21.856Z,9.25
2023-04-05T12:11:24.403Z,8.00
2023-04-05T12:12:27.027Z,10.25
2023-04-05T12:13:30.055Z,8.25
2023-04-05T12:14:32.622Z,10.00
2023-04-05T12:15:38.494Z,10.00
2023-04-05T12:16:40.363Z,10.00
2023-04-05T12:17:44.456Z,8.00
2023-04-05T12:18:47.161Z,11.00
2023-04-05T12:19:48.802Z,9.25
2023-04-05T12:20:51.618Z,8.00
2023-04-05T12:21:53.242Z,10.00
2023-04-05T12:22:56.982Z,8.00
2023-04-05T12:23:58.646Z,6.50
2023-04-05T12:25:02.685Z,9.00
2023-04-05T12:26:05.813Z,10.00
2023-04-05T12:27:07.680Z,10.25
2023-04-05T12:28:11.581Z,8.25
2023-04-05T12:29:13.301Z,9.75
2023-04-05T12:30:17.109Z,8.25
2023-04-05T12:31:35.124Z,8.50
2023-04-05T12:32:40.752Z,8.75
2023-04-05T12:33:44.275Z,8.00
2023-04-05T12:34:48.649Z,8.25
2023-04-05T12:35:51.351Z,9.75
2023-04-05T12:36:54.070Z,8.00
2023-04-05T12:37:58.838Z,8.75
2023-04-05T12:39:01.603Z,8.25
2023-04-05T12:40:06.370Z,8.50
2023-04-05T12:41:09.162Z,9.00
2023-04-05T12:42:17.269Z,9.00
2023-04-05T12:43:20.545Z,11.00
2023-04-05T12:44:28.272Z,8.00
2023-04-05T12:45:31.230Z,9.00
2023-04-05T12:46:39.566Z,9.00
2023-04-05T12:47:52.938Z,9.00
2023-04-05T12:48:54.641Z,12.00
2023-04-05T12:49:57.378Z,11.25
2023-04-05T12:51:00.004Z,11.75
2023-04-05T12:52:02.099Z,13.00
2023-04-05T12:53:07.011Z,13.00
2023-04-05T12:54:09.641Z,9.00
2023-04-05T12:55:18.958Z,11.50
2023-04-05T12:56:21.555Z,9.50
2023-04-05T12:57:29.779Z,11.25
2023-04-05T12:58:35.826Z,10.25
2023-04-05T12:59:37.518Z,9.75
2023-04-05T13:00:40.151Z,9.25
2023-04-05T13:01:41.810Z,9.00
2023-04-05T13:02:44.792Z,9.00
2023-04-05T13:03:48.417Z,8.75
2023-04-05T13:04:52.412Z,8.00
2023-04-05T13:05:55.040Z,7.50
2023-04-05T13:06:56.714Z,8.75
2023-04-05T13:07:59.403Z,7.75
2023-04-05T13:09:01.466Z,9.75
2023-04-05T13:10:04.150Z,9.00
2023-04-05T13:11:08.142Z,8.75
2023-04-05T13:12:09.879Z,9.00
2023-04-05T13:13:12.561Z,8.25
2023-04-05T13:14:14.499Z,9.75
2023-04-05T13:15:17.549Z,10.00
2023-04-05T13:16:20.224Z,9.00
2023-04-05T13:17:22.267Z,9.00
2023-04-05T13:18:24.940Z,10.75
2023-04-05T13:19:26.627Z,8.75
2023-04-05T13:20:29.330Z,9.00
2023-04-05T13:21:30.996Z,11.25
2023-04-05T13:22:33.720Z,10.75
2023-04-05T13:23:36.419Z,10.75
2023-04-05T13:24:39.070Z,10.00
2023-04-05T13:25:42.193Z,8.00
2023-04-05T13:26:45.567Z,8.00
2023-04-05T13:27:48.191Z,10.50
2023-04-05T13:28:49.808Z,8.00
2023-04-05T13:29:52.591Z,8.00
2023-04-05T13:30:55.354Z,8.75
2023-04-05T13:31:57.127Z,9.00
2023-04-05T13:32:59.927Z,8.00
2023-04-05T13:34:01.693Z,9.00
2023-04-05T13:35:05.717Z,9.00
2023-04-05T13:36:09.274Z,9.00
2023-04-05T13:37:10.939Z,8.00
2023-04-05T13:38:13.560Z,9.00
2023-04-05T13:39:15.313Z,9.00
2023-04-05T13:40:18.319Z,9.00
2023-04-05T13:41:19.946Z,9.00
2023-04-05T13:42:24.015Z,9.00
2023-04-05T13:43:27.949Z,9.25
2023-04-05T13:44:29.586Z,8.75
2023-04-05T13:45:32.748Z,9.00
2023-04-05T13:46:35.406Z,8.75
2023-04-05T13:47:38.216Z,8.25
2023-04-05T13:48:39.883Z,9.25
2023-04-05T13:49:42.610Z,8.25
2023-04-05T13:50:45.421Z,8.75
2023-04-05T13:51:47.286Z,9.00
2023-04-05T13:52:49.892Z,10.25
2023-04-05T13:53:51.765Z,9.50
2023-04-05T13:55:01.769Z,9.25
2023-04-05T13:56:06.659Z,9.00
2023-04-05T13:57:11.110Z,9.00