createdAt,value
2023-04-15T00:00:31.861Z,0
2023-04-15T00:01:32.454Z,0
2023-04-15T00:02:33.219Z,0
2023-04-15T00:03:33.949Z,0
2023-04-15T00:04:34.622Z,0
2023-04-15T00:05:35.165Z,0
2023-04-15T00:06:35.762Z,0
2023-04-15T00:07:36.375Z,0
2023-04-15T00:08:36.968Z,0
2023-04-15T00:09:37.564Z,0
2023-04-15T00:10:38.153Z,0
2023-04-15T00:11:39.319Z,0
2023-04-15T00:12:39.826Z,0
2023-04-15T00:13:40.445Z,0
2023-04-15T00:14:41.029Z,0
2023-04-15T00:15:41.624Z,0
2023-04-15T00:16:42.243Z,0
2023-04-15T00:17:42.846Z,0
2023-04-15T00:18:43.423Z,0
2023-04-15T00:19:44.024Z,0
2023-04-15T00:20:44.633Z,0
2023-04-15T00:21:45.226Z,0
2023-04-15T00:22:45.842Z,0
2023-04-15T00:23:46.439Z,0
2023-04-15T00:24:47.052Z,0
2023-04-15T00:25:47.644Z,0
2023-04-15T00:26:48.238Z,0
2023-04-15T00:27:48.835Z,0
2023-04-15T00:28:49.432Z,0
2023-04-15T00:29:50.021Z,0
2023-04-15T00:30:50.677Z,0
2023-04-15T00:31:51.223Z,0
2023-04-15T00:32:51.861Z,0
2023-04-15T00:33:52.430Z,0
2023-04-15T00:34:53.027Z,0
2023-04-15T00:35:53.627Z,0
2023-04-15T00:36:54.215Z,0
2023-04-15T00:37:54.814Z,0
2023-04-15T00:38:55.404Z,0
2023-04-15T00:39:55.999Z,0
2023-04-15T00:40:56.637Z,0
2023-04-15T00:41:57.225Z,0
2023-04-15T00:42:57.818Z,0
2023-04-15T00:43:58.428Z,0
2023-04-15T00:44:59.005Z,0
2023-04-15T00:45:59.636Z,0
2023-04-15T00:47:00.210Z,0
2023-04-15T00:48:00.956Z,0
2023-04-15T00:49:01.784Z,0
2023-04-15T00:50:02.515Z,0
2023-04-15T00:51:03.114Z,0
2023-04-15T00:52:03.709Z,0
2023-04-15T00:53:04.313Z,0
2023-04-15T00:54:04.905Z,0
2023-04-15T00:55:05.502Z,0
2023-04-15T00:56:06.092Z,0
2023-04-15T00:57:06.690Z,0
2023-04-15T00:58:07.299Z,0
2023-04-15T00:59:07.894Z,0
2023-04-15T01:00:08.488Z,0
2023-04-15T01:01:09.195Z,0
2023-04-15T01:02:09.808Z,0
2023-04-15T01:03:10.513Z,0
2023-04-15T01:04:11.100Z,0
2023-04-15T01:05:11.748Z,0
2023-04-15T01:06:12.356Z,0
2023-04-15T01:07:12.947Z,0
2023-04-15T01:08:13.543Z,0
2023-04-15T01:09:14.135Z,0
2023-04-15T01:10:14.739Z,0
2023-04-15T01:11:15.351Z,0
2023-04-15T01:12:15.953Z,0
2023-04-15T01:13:16.530Z,0
2023-04-15T01:14:17.122Z,0
2023-04-15T01:15:17.719Z,0
2023-04-15T01:16:18.357Z,0
2023-04-15T01:17:18.934Z,0
2023-04-15T01:18:19.525Z,0
2023-04-15T01:19:20.208Z,0
2023-04-15T01:20:20.799Z,0
2023-04-15T01:21:21.412Z,0
2023-04-15T01:22:22.031Z,0
2023-04-15T01:23:22.617Z,0
2023-04-15T01:24:23.214Z,0
2023-04-15T01:25:23.811Z,0
2023-04-15T01:26:24.423Z,0
2023-04-15T01:27:25.013Z,0
2023-04-15T01:28:25.606Z,0
2023-04-15T01:29:26.197Z,0
2023-04-15T01:30:26.792Z,0
2023-04-15T01:31:27.507Z,0
2023-04-15T01:32:28.102Z,0
2023-04-15T01:33:28.665Z,0
2023-04-15T01:34:29.255Z,0
2023-04-15T01:35:29.852Z,0
2023-04-15T01:36:30.446Z,0
2023-04-15T01:37:31.039Z,0
2023-04-15T01:38:31.629Z,0
2023-04-15T01:39:32.252Z,0
2023-04-15T01:40:32.831Z,0
2023-04-15T01:41:33.435Z,0
2023-04-15T01:42:34.018Z,0
2023-04-15T01:43:34.614Z,0
2023-04-15T01:44:35.208Z,0
2023-04-15T01:45:35.820Z,0
2023-04-15T01:46:36.517Z,0
2023-04-15T01:47:37.106Z,0
2023-04-15T01:48:37.653Z,0
2023-04-15T01:49:38.268Z,0
2023-04-15T01:50:38.880Z,0
2023-04-15T01:51:39.471Z,0
2023-04-15T01:52:40.075Z,0
2023-04-15T01:53:40.686Z,0
2023-04-15T01:54:41.254Z,0
2023-04-15T01:55:41.847Z,0
2023-04-15T01:56:42.473Z,0
2023-04-15T01:57:43.055Z,0
2023-04-15T01:58:43.649Z,0
2023-04-15T01:59:44.248Z,0
2023-04-15T02:00:44.863Z,0
2023-04-15T02:01:45.454Z,0
2023-04-15T02:02:46.146Z,0
2023-04-15T02:03:46.836Z,0
2023-04-15T02:04:47.363Z,0
2023-04-15T02:05:47.958Z,0
2023-04-15T02:06:48.575Z,0
2023-04-15T02:07:49.184Z,0
2023-04-15T02:08:49.776Z,0
2023-04-15T02:09:50.377Z,0
2023-04-15T02:10:50.968Z,0
2023-04-15T02:11:51.591Z,0
2023-04-15T02:12:52.200Z,0
2023-04-15T02:13:52.813Z,0
2023-04-15T02:14:53.408Z,0
2023-04-15T02:15:54.003Z,0
2023-04-15T02:16:54.643Z,0
2023-04-15T02:17:55.358Z,0
2023-04-15T02:18:55.860Z,0
2023-04-15T02:19:56.467Z,0
2023-04-15T02:20:57.051Z,0
2023-04-15T02:21:57.666Z,0
2023-04-15T02:22:58.279Z,0
2023-04-15T02:23:58.870Z,0
2023-04-15T02:24:59.467Z,0
2023-04-15T02:26:00.073Z,0
2023-04-15T02:27:00.654Z,0
2023-04-15T02:28:01.256Z,0
2023-04-15T02:29:01.951Z,0
2023-04-15T02:30:02.594Z,0
2023-04-15T02:31:03.188Z,0
2023-04-15T02:32:03.824Z,0
2023-04-15T02:33:04.395Z,0
2023-04-15T02:34:04.987Z,0
2023-04-15T02:35:05.589Z,0
2023-04-15T02:36:06.182Z,0
2023-04-15T02:37:06.770Z,0
2023-04-15T02:38:07.364Z,0
2023-04-15T02:39:07.960Z,0
2023-04-15T02:40:08.557Z,0
2023-04-15T02:41:09.152Z,0
2023-04-15T02:42:09.804Z,0
2023-04-15T02:43:10.372Z,0
2023-04-15T02:44:11.490Z,0
2023-04-15T02:45:12.119Z,0
2023-04-15T02:46:12.789Z,0
2023-04-15T02:47:13.362Z,0
2023-04-15T02:48:13.959Z,0
2023-04-15T02:49:14.555Z,0
2023-04-15T02:50:15.169Z,0
2023-04-15T02:51:15.769Z,0
2023-04-15T02:52:16.400Z,0
2023-04-15T02:53:16.976Z,0
2023-04-15T02:54:17.566Z,0
2023-04-15T02:55:18.164Z,0
2023-04-15T02:56:18.755Z,0
2023-04-15T02:57:19.359Z,0
2023-04-15T02:58:19.953Z,0
2023-04-15T02:59:20.564Z,0
2023-04-15T03:00:21.163Z,0
2023-04-15T03:01:21.792Z,0
2023-04-15T03:02:22.436Z,0
2023-04-15T03:03:23.105Z,0
2023-04-15T03:04:23.696Z,0
2023-04-15T03:05:24.284Z,0
2023-04-15T03:06:24.906Z,0
2023-04-15T03:07:25.475Z,0
2023-04-15T03:08:26.070Z,0
2023-04-15T03:09:26.688Z,0
2023-04-15T03:10:27.261Z,0
2023-04-15T03:11:27.856Z,0
2023-04-15T03:12:28.452Z,0
2023-04-15T03:13:29.046Z,0
2023-04-15T03:14:29.642Z,0
2023-04-15T03:15:30.265Z,0
2023-04-15T03:16:30.849Z,0
2023-04-15T03:17:31.464Z,0
2023-04-15T03:18:32.043Z,0
2023-04-15T03:19:32.682Z,0
2023-04-15T03:20:33.340Z,0
2023-04-15T03:21:33.996Z,0
2023-04-15T03:22:34.592Z,0
2023-04-15T03:23:35.185Z,0
2023-04-15T03:24:35.780Z,0
2023-04-15T03:25:36.377Z,0
2023-04-15T03:26:36.973Z,0
2023-04-15T03:27:37.568Z,0
2023-04-15T03:28:38.165Z,0
2023-04-15T03:29:38.761Z,0
2023-04-15T03:30:39.365Z,0
2023-04-15T03:31:40.031Z,0
2023-04-15T03:32:40.642Z,0
2023-04-15T03:33:41.221Z,0
2023-04-15T03:34:41.821Z,0
2023-04-15T03:35:42.412Z,0
2023-04-15T03:36:43.015Z,0
2023-04-15T03:37:43.612Z,0
2023-04-15T03:38:44.209Z,0
2023-04-15T03:39:44.807Z,0
2023-04-15T03:40:45.417Z,0
2023-04-15T03:41:46.024Z,0
2023-04-15T03:42:46.619Z,0
2023-04-15T03:43:47.203Z,0
2023-04-15T03:44:47.799Z,0
2023-04-15T03:45:48.415Z,0
2023-04-15T03:46:49.160Z,0
2023-04-15T03:47:49.890Z,0
2023-04-15T03:48:50.468Z,0
2023-04-15T03:49:51.059Z,0
2023-04-15T03:50:51.671Z,0
2023-04-15T03:51:52.269Z,0
2023-04-15T03:52:52.869Z,0
2023-04-15T03:53:53.460Z,0
2023-04-15T03:54:54.080Z,0
2023-04-15T03:55:54.673Z,0
2023-04-15T03:56:55.279Z,0
2023-04-15T03:57:55.865Z,4
2023-04-15T03:58:56.484Z,4
2023-04-15T03:59:57.093Z,4
2023-04-15T04:00:57.694Z,4
2023-04-15T04:01:58.512Z,4
2023-04-15T04:02:59.220Z,8
2023-04-15T04:03:59.994Z,4
2023-04-15T04:05:00.598Z,8
2023-04-15T04:06:01.195Z,8
2023-04-15T04:07:01.808Z,12
2023-04-15T04:08:02.421Z,12
2023-04-15T04:09:03.244Z,16
2023-04-15T04:10:03.961Z,24
2023-04-15T04:11:04.565Z,28
2023-04-15T04:12:05.161Z,28
2023-04-15T04:13:05.755Z,32
2023-04-15T04:14:06.354Z,40
2023-04-15T04:15:06.968Z,48
2023-04-15T04:16:07.603Z,52
2023-04-15T04:17:08.259Z,60
2023-04-15T04:18:08.816Z,68
2023-04-15T04:19:09.435Z,84
2023-04-15T04:20:10.033Z,100
2023-04-15T04:21:10.624Z,116
2023-04-15T04:22:11.220Z,108
2023-04-15T04:23:11.821Z,112
2023-04-15T04:24:12.440Z,128
2023-04-15T04:25:13.034Z,148
2023-04-15T04:26:13.633Z,172
2023-04-15T04:27:14.237Z,180
2023-04-15T04:28:14.846Z,204
2023-04-15T04:29:15.447Z,200
2023-04-15T04:30:16.040Z,212
2023-04-15T04:31:16.644Z,236
2023-04-15T04:32:17.239Z,256
2023-04-15T04:33:17.839Z,324
2023-04-15T04:34:18.438Z,400
2023-04-15T04:35:19.050Z,460
2023-04-15T04:36:19.654Z,512
2023-04-15T04:37:20.257Z,564
2023-04-15T04:38:20.865Z,616
2023-04-15T04:39:21.463Z,672
2023-04-15T04:40:22.060Z,728
2023-04-15T04:41:22.657Z,788
2023-04-15T04:42:23.254Z,840
2023-04-15T04:43:23.859Z,884
2023-04-15T04:44:24.469Z,924
2023-04-15T04:45:25.068Z,964
2023-04-15T04:46:25.666Z,1004
2023-04-15T04:47:26.323Z,1064
2023-04-15T04:48:26.897Z,1116
2023-04-15T04:49:27.512Z,1164
2023-04-15T04:50:28.110Z,1224
2023-04-15T04:51:28.713Z,1284
2023-04-15T04:52:29.313Z,1280
2023-04-15T04:53:29.943Z,1236
2023-04-15T04:54:30.554Z,1184
2023-04-15T04:55:31.151Z,1208
2023-04-15T04:56:31.749Z,1188
2023-04-15T04:57:32.349Z,1304
2023-04-15T04:58:32.950Z,1388
2023-04-15T04:59:33.549Z,1336
2023-04-15T05:00:34.182Z,1344
2023-04-15T05:01:34.838Z,1552
2023-04-15T05:02:35.532Z,1432
2023-04-15T05:03:36.184Z,1540
2023-04-15T05:04:36.842Z,1916
2023-04-15T05:05:37.460Z,1900
2023-04-15T05:06:38.080Z,1880
2023-04-15T05:07:38.694Z,2100
2023-04-15T05:08:40.482Z,2212
2023-04-15T05:09:40.879Z,1960
2023-04-15T05:10:41.472Z,1956
2023-04-15T05:11:42.093Z,2128
2023-04-15T05:12:42.692Z,2476
2023-04-15T05:13:43.300Z,2376
2023-04-15T05:14:43.916Z,2384
2023-04-15T05:15:44.576Z,2220
2023-04-15T05:16:45.128Z,2324
2023-04-15T05:17:45.789Z,2556
2023-04-15T05:18:46.356Z,2444
2023-04-15T05:19:46.956Z,2352
2023-04-15T05:20:47.558Z,2256
2023-04-15T05:21:48.157Z,2140
2023-04-15T05:22:48.773Z,2176
2023-04-15T05:23:49.373Z,2400
2023-04-15T05:24:49.992Z,2432
2023-04-15T05:25:50.591Z,2072
2023-04-15T05:26:51.192Z,2124
2023-04-15T05:27:51.794Z,2460
2023-04-15T05:28:52.392Z,2420
2023-04-15T05:29:52.997Z,2436
2023-04-15T05:30:53.604Z,2536
2023-04-15T05:31:54.195Z,2640
2023-04-15T05:32:54.826Z,2672
2023-04-15T05:33:55.395Z,2892
2023-04-15T05:34:55.996Z,2588
2023-04-15T05:35:56.602Z,2388
2023-04-15T05:36:57.196Z,2460
2023-04-15T05:37:57.817Z,3012
2023-04-15T05:38:58.561Z,2608
2023-04-15T05:39:59.052Z,2408
2023-04-15T05:40:59.650Z,2412
2023-04-15T05:42:00.264Z,2780
2023-04-15T05:43:00.852Z,2664
2023-04-15T05:44:01.521Z,2924
2023-04-15T05:45:02.176Z,3124
2023-04-15T05:46:02.782Z,2572
2023-04-15T05:47:03.342Z,2600
2023-04-15T05:48:03.945Z,3028
2023-04-15T05:49:04.563Z,2900
2023-04-15T05:50:05.189Z,2636
2023-04-15T05:51:05.784Z,2564
2023-04-15T05:52:06.392Z,2568
2023-04-15T05:53:07.001Z,3456
2023-04-15T05:54:07.608Z,3172
2023-04-15T05:55:08.213Z,2772
2023-04-15T05:56:08.811Z,3564
2023-04-15T05:57:09.405Z,3460
2023-04-15T05:58:10.005Z,3728
2023-04-15T05:59:10.607Z,3744
2023-04-15T06:00:11.227Z,3816
2023-04-15T06:01:11.830Z,4204
2023-04-15T06:02:12.460Z,3868
2023-04-15T06:03:13.082Z,3716
2023-04-15T06:04:13.792Z,3400
2023-04-15T06:05:14.377Z,3512
2023-04-15T06:06:14.979Z,3832
2023-04-15T06:07:15.607Z,3816
2023-04-15T06:08:16.203Z,4056
2023-04-15T06:09:16.824Z,4272
2023-04-15T06:10:17.420Z,4332
2023-04-15T06:11:18.022Z,4376
2023-04-15T06:12:18.622Z,4588
2023-04-15T06:13:19.225Z,5372
2023-04-15T06:14:19.861Z,4600
2023-04-15T06:15:20.516Z,5124
2023-04-15T06:16:21.093Z,5584
2023-04-15T06:17:21.679Z,5004
2023-04-15T06:18:22.284Z,4924
2023-04-15T06:19:22.892Z,5672
2023-04-15T06:20:23.498Z,5568
2023-04-15T06:21:24.097Z,5596
2023-04-15T06:22:24.696Z,5308
2023-04-15T06:23:26.420Z,6172
2023-04-15T06:24:26.897Z,5536
2023-04-15T06:25:27.510Z,5356
2023-04-15T06:26:28.120Z,5436
2023-04-15T06:27:28.731Z,6168
2023-04-15T06:28:29.348Z,7216
2023-04-15T06:29:29.976Z,5772
2023-04-15T06:30:30.587Z,5160
2023-04-15T06:31:31.221Z,5316
2023-04-15T06:32:31.847Z,5096
2023-04-15T06:33:32.442Z,5396
2023-04-15T06:34:33.037Z,6008
2023-04-15T06:35:33.659Z,6472
2023-04-15T06:36:34.260Z,5992
2023-04-15T06:37:34.879Z,5716
2023-04-15T06:38:35.476Z,5732
2023-04-15T06:39:36.078Z,5676
2023-04-15T06:40:36.673Z,6028
2023-04-15T06:41:37.280Z,6100
2023-04-15T06:42:37.876Z,6204
2023-04-15T06:43:38.476Z,6032
2023-04-15T06:44:39.076Z,5300
2023-04-15T06:45:39.692Z,4916
2023-04-15T06:46:40.274Z,5104
2023-04-15T06:47:40.956Z,4816
2023-04-15T06:48:41.503Z,5036
2023-04-15T06:49:42.107Z,5520
2023-04-15T06:50:42.702Z,5912
2023-04-15T06:51:43.357Z,5244
2023-04-15T06:52:43.923Z,4792
2023-04-15T06:53:44.525Z,5172
2023-04-15T06:54:45.128Z,5020
2023-04-15T06:55:45.748Z,5192
2023-04-15T06:56:46.369Z,5272
2023-04-15T06:57:46.970Z,5788
2023-04-15T06:58:47.566Z,5852
2023-04-15T06:59:48.189Z,5864
2023-04-15T07:00:48.803Z,6144
2023-04-15T07:01:49.427Z,6228
2023-04-15T07:02:50.035Z,5796
2023-04-15T07:03:50.646Z,5312
2023-04-15T07:04:51.192Z,4916
2023-04-15T07:05:51.828Z,5036
2023-04-15T07:06:52.450Z,5804
2023-04-15T07:07:53.030Z,5400
2023-04-15T07:08:53.630Z,6148
2023-04-15T07:09:54.235Z,5644
2023-04-15T07:10:54.833Z,5532
2023-04-15T07:11:55.441Z,6184
2023-04-15T07:12:56.060Z,7328
2023-04-15T07:13:56.661Z,6896
2023-04-15T07:14:57.252Z,6112
2023-04-15T07:15:57.854Z,5800
2023-04-15T07:16:58.539Z,5352
2023-04-15T07:17:59.134Z,6032
2023-04-15T07:19:00.002Z,7000
2023-04-15T07:20:00.800Z,7404
2023-04-15T07:21:01.402Z,6320
2023-04-15T07:22:02.003Z,6652
2023-04-15T07:23:02.603Z,6420
2023-04-15T07:24:03.223Z,6544
2023-04-15T07:25:03.825Z,6768
2023-04-15T07:26:04.423Z,7264
2023-04-15T07:27:05.023Z,8932
2023-04-15T07:28:05.621Z,10092
2023-04-15T07:29:06.225Z,10452
2023-04-15T07:30:06.826Z,7940
2023-04-15T07:31:07.471Z,8684
2023-04-15T07:32:08.030Z,8784
2023-04-15T07:33:08.629Z,8268
2023-04-15T07:34:09.237Z,9084
2023-04-15T07:35:09.862Z,10048
2023-04-15T07:36:10.451Z,9528
2023-04-15T07:37:11.051Z,10052
2023-04-15T07:38:11.654Z,9516
2023-04-15T07:39:12.274Z,10084
2023-04-15T07:40:12.855Z,9792
2023-04-15T07:41:13.481Z,10000
2023-04-15T07:42:14.081Z,10012
2023-04-15T07:43:14.678Z,9852
2023-04-15T07:44:15.280Z,9572
2023-04-15T07:45:15.901Z,8704
2023-04-15T07:46:16.617Z,9556
2023-04-15T07:47:17.147Z,9868
2023-04-15T07:48:17.791Z,10120
2023-04-15T07:49:18.381Z,9500
2023-04-15T07:50:18.980Z,9412
2023-04-15T07:51:19.599Z,9812
2023-04-15T07:52:20.230Z,10388
2023-04-15T07:53:20.833Z,10456
2023-04-15T07:54:21.451Z,9280
2023-04-15T07:55:22.055Z,7680
2023-04-15T07:56:22.657Z,7616
2023-04-15T07:57:23.249Z,8784
2023-04-15T07:58:23.852Z,9164
2023-04-15T07:59:24.477Z,11200
2023-04-15T08:00:25.079Z,10776
2023-04-15T08:01:25.685Z,10056
2023-04-15T08:02:26.538Z,9920
2023-04-15T08:03:27.408Z,9740
2023-04-15T08:04:28.235Z,11364
2023-04-15T08:05:28.832Z,10776
2023-04-15T08:06:29.435Z,9936
2023-04-15T08:07:30.033Z,9344
2023-04-15T08:08:30.634Z,9400
2023-04-15T08:09:31.236Z,9036
2023-04-15T08:10:31.839Z,8644
2023-04-15T08:11:32.456Z,10356
2023-04-15T08:12:33.060Z,9980
2023-04-15T08:13:33.666Z,8956
2023-04-15T08:14:34.285Z,10672
2023-04-15T08:15:34.899Z,12164
2023-04-15T08:16:35.551Z,11916
2023-04-15T08:17:36.176Z,11680
2023-04-15T08:18:36.745Z,12504
2023-04-15T08:19:37.365Z,12412
2023-04-15T08:20:37.992Z,11964
2023-04-15T08:21:38.590Z,13436
2023-04-15T08:22:39.213Z,10848
2023-04-15T08:23:39.814Z,10136
2023-04-15T08:24:40.421Z,11960
2023-04-15T08:25:41.019Z,11292
2023-04-15T08:26:41.642Z,11324
2023-04-15T08:27:42.264Z,9788
2023-04-15T08:28:42.865Z,8912
2023-04-15T08:29:43.464Z,8172
2023-04-15T08:30:44.069Z,9080
2023-04-15T08:31:44.757Z,8172
2023-04-15T08:32:45.394Z,8364
2023-04-15T08:33:45.954Z,8064
2023-04-15T08:34:46.558Z,7996
2023-04-15T08:35:47.159Z,7732
2023-04-15T08:36:47.757Z,8296
2023-04-15T08:37:48.359Z,8380
2023-04-15T08:38:48.961Z,8356
2023-04-15T08:39:49.589Z,8716
2023-04-15T08:40:50.189Z,9112
2023-04-15T08:41:51.172Z,7564
2023-04-15T08:42:51.779Z,8204
2023-04-15T08:43:52.391Z,8324
2023-04-15T08:44:52.998Z,7432
2023-04-15T08:45:53.593Z,6708
2023-04-15T08:46:54.244Z,6860
2023-04-15T08:47:54.881Z,6428
2023-04-15T08:48:55.534Z,6684
2023-04-15T08:49:56.090Z,6348
2023-04-15T08:50:56.699Z,6340
2023-04-15T08:51:57.292Z,6496
2023-04-15T08:52:57.893Z,7188
2023-04-15T08:53:58.503Z,7128
2023-04-15T08:54:59.104Z,7320
2023-04-15T08:55:59.719Z,7200
2023-04-15T08:57:00.329Z,7456
2023-04-15T08:58:00.924Z,7824
2023-04-15T08:59:01.794Z,7496
2023-04-15T09:00:03.834Z,7168
2023-04-15T09:01:04.180Z,7324
2023-04-15T09:02:04.808Z,7144
2023-04-15T09:03:05.461Z,7224
2023-04-15T09:04:06.089Z,7032
2023-04-15T09:05:06.701Z,6556
2023-04-15T09:06:07.279Z,6756
2023-04-15T09:07:07.875Z,7624
2023-04-15T09:08:08.531Z,6928
2023-04-15T09:09:09.127Z,7212
2023-04-15T09:10:09.726Z,6784
2023-04-15T09:11:10.334Z,7884
2023-04-15T09:12:10.946Z,8332
2023-04-15T09:13:11.551Z,7988
2023-04-15T09:14:12.202Z,8940
2023-04-15T09:15:12.823Z,7704
2023-04-15T09:16:13.469Z,6892
2023-04-15T09:17:14.067Z,6224
2023-04-15T09:18:14.667Z,5628
2023-04-15T09:19:15.258Z,6168
2023-04-15T09:20:15.861Z,6652
2023-04-15T09:21:16.474Z,7568
2023-04-15T09:22:17.063Z,5920
2023-04-15T09:23:17.709Z,5476
2023-04-15T09:24:18.283Z,5232
2023-04-15T09:25:18.884Z,5692
2023-04-15T09:26:19.481Z,5440
2023-04-15T09:27:20.084Z,5144
2023-04-15T09:28:20.684Z,5312
2023-04-15T09:29:21.289Z,5756
2023-04-15T09:30:21.897Z,5296
2023-04-15T09:31:22.576Z,4844
2023-04-15T09:32:23.166Z,6572
2023-04-15T09:33:23.752Z,6080
2023-04-15T09:34:24.350Z,6396
2023-04-15T09:35:24.953Z,5444
2023-04-15T09:36:25.555Z,5192
2023-04-15T09:37:32.452Z,5696
2023-04-15T09:38:27.748Z,4980
2023-04-15T09:39:28.350Z,5524
2023-04-15T09:40:28.951Z,5660
2023-04-15T09:41:29.554Z,5636
2023-04-15T09:42:30.163Z,5408
2023-04-15T09:43:30.762Z,5164
2023-04-15T09:44:31.360Z,6256
2023-04-15T09:45:31.979Z,5728
2023-04-15T09:46:32.702Z,5828
2023-04-15T09:47:33.353Z,6440
2023-04-15T09:48:33.947Z,7580
2023-04-15T09:49:34.588Z,6768
2023-04-15T09:50:35.148Z,7552
2023-04-15T09:51:35.750Z,8436
2023-04-15T09:52:36.351Z,7888
2023-04-15T09:53:36.950Z,8452
2023-04-15T09:54:37.554Z,8812
2023-04-15T09:55:38.173Z,8500
2023-04-15T09:56:38.790Z,9884
2023-04-15T09:57:39.386Z,9416
2023-04-15T09:58:40.002Z,9676
2023-04-15T09:59:40.626Z,9220
2023-04-15T10:00:41.202Z,9636
2023-04-15T10:01:41.834Z,10320
2023-04-15T10:02:42.573Z,10932
2023-04-15T10:03:43.315Z,10300
2023-04-15T10:04:43.922Z,10628
2023-04-15T10:05:44.525Z,9828
2023-04-15T10:06:45.125Z,10420
2023-04-15T10:07:45.758Z,9116
2023-04-15T10:08:46.326Z,9052
2023-04-15T10:09:46.935Z,10552
2023-04-15T10:10:47.529Z,9568
2023-04-15T10:11:48.133Z,9228
2023-04-15T10:12:48.759Z,8952
2023-04-15T10:13:49.374Z,9172
2023-04-15T10:14:49.983Z,9316
2023-04-15T10:15:50.613Z,9512
2023-04-15T10:16:51.179Z,9560
2023-04-15T10:17:51.831Z,10084
2023-04-15T10:18:52.397Z,8900
2023-04-15T10:19:53.003Z,9444
2023-04-15T10:20:53.599Z,9192
2023-04-15T10:21:54.198Z,9176
2023-04-15T10:22:54.805Z,8120
2023-04-15T10:23:55.404Z,8676
2023-04-15T10:24:56.053Z,8452
2023-04-15T10:25:56.624Z,7384
2023-04-15T10:26:57.241Z,7704
2023-04-15T10:27:57.825Z,7440
2023-04-15T10:28:59.021Z,6860
2023-04-15T10:30:00.031Z,7148
2023-04-15T10:31:00.646Z,6832
2023-04-15T10:32:01.224Z,7964
2023-04-15T10:33:01.978Z,7528
2023-04-15T10:34:02.575Z,7512
2023-04-15T10:35:03.249Z,7140
2023-04-15T10:36:03.852Z,5804
2023-04-15T10:37:04.463Z,5812
2023-04-15T10:38:05.075Z,6392
2023-04-15T10:39:05.679Z,6264
2023-04-15T10:40:06.297Z,7728
2023-04-15T10:41:06.897Z,6128
2023-04-15T10:42:07.511Z,9024
2023-04-15T10:43:08.115Z,8284
2023-04-15T10:44:08.715Z,7700
2023-04-15T10:45:09.315Z,6752
2023-04-15T10:46:09.968Z,7996
2023-04-15T10:47:10.529Z,5540
2023-04-15T10:48:11.149Z,5996
2023-04-15T10:49:11.727Z,5560
2023-04-15T10:50:12.359Z,6600
2023-04-15T10:51:12.946Z,6256
2023-04-15T10:52:13.549Z,7244
2023-04-15T10:53:14.147Z,6656
2023-04-15T10:54:14.742Z,7372
2023-04-15T10:55:15.344Z,6120
2023-04-15T10:56:15.958Z,5312
2023-04-15T10:57:16.553Z,4516
2023-04-15T10:58:17.146Z,5828
2023-04-15T10:59:17.762Z,5748
2023-04-15T11:00:18.347Z,5152
2023-04-15T11:01:18.974Z,4800
2023-04-15T11:02:19.717Z,4340
2023-04-15T11:03:20.332Z,4756
2023-04-15T11:04:21.030Z,5732
2023-04-15T11:05:21.589Z,5232
2023-04-15T11:06:22.183Z,4812
2023-04-15T11:07:22.784Z,4388
2023-04-15T11:08:23.386Z,5120
2023-04-15T11:09:23.983Z,4724
2023-04-15T11:10:24.583Z,5448
2023-04-15T11:11:25.208Z,5884
2023-04-15T11:12:25.830Z,5664
2023-04-15T11:13:26.448Z,6384
2023-04-15T11:14:27.051Z,6396
2023-04-15T11:15:27.646Z,6732
2023-04-15T11:16:28.272Z,5840
2023-04-15T11:17:28.949Z,6396
2023-04-15T11:18:29.472Z,6364
2023-04-15T11:19:30.070Z,6308
2023-04-15T11:20:30.697Z,5192
2023-04-15T11:21:31.297Z,4732
2023-04-15T11:22:31.899Z,4804
2023-04-15T11:23:32.516Z,5072
2023-04-15T11:24:33.125Z,5032
2023-04-15T11:25:33.727Z,5012
2023-04-15T11:26:34.343Z,3936
2023-04-15T11:27:34.960Z,3504
2023-04-15T11:28:36.761Z,3544
2023-04-15T11:29:37.152Z,4056
2023-04-15T11:30:37.770Z,3860
2023-04-15T11:31:38.409Z,4552
2023-04-15T11:32:39.019Z,4236
2023-04-15T11:33:39.593Z,4016
2023-04-15T11:34:40.189Z,4012
2023-04-15T11:35:40.786Z,4020
2023-04-15T11:36:41.389Z,3680
2023-04-15T11:37:41.994Z,3996
2023-04-15T11:38:42.609Z,4436
2023-04-15T11:39:43.208Z,4520
2023-04-15T11:40:46.108Z,4116
2023-04-15T11:41:44.447Z,4492
2023-04-15T11:42:50.009Z,4524
2023-04-15T11:43:46.644Z,4408
2023-04-15T11:44:47.244Z,4104
2023-04-15T11:45:47.897Z,4324
2023-04-15T11:46:48.476Z,4488
2023-04-15T11:47:49.113Z,4736
2023-04-15T11:48:49.782Z,4324
2023-04-15T11:49:50.304Z,4008
2023-04-15T11:50:50.906Z,3792
2023-04-15T11:51:51.507Z,4116
2023-04-15T11:52:52.129Z,4500
2023-04-15T11:53:52.728Z,3792
2023-04-15T11:54:53.330Z,3940
2023-04-15T11:55:53.941Z,3812
2023-04-15T11:56:54.549Z,4004
2023-04-15T11:57:55.166Z,4480
2023-04-15T11:58:55.765Z,4208
2023-04-15T11:59:56.360Z,4644
2023-04-15T12:00:57.058Z,4496
2023-04-15T12:01:57.640Z,4656
2023-04-15T12:02:58.320Z,4712
2023-04-15T12:03:59.034Z,4620
2023-04-15T12:04:59.691Z,4912
2023-04-15T12:06:00.256Z,4776
2023-04-15T12:07:00.876Z,5004
2023-04-15T12:08:01.481Z,4948
2023-04-15T12:09:02.084Z,5656
2023-04-15T12:10:02.686Z,4832
2023-04-15T12:11:03.281Z,4616
2023-04-15T12:12:03.895Z,4688
2023-04-15T12:13:04.505Z,5120
2023-04-15T12:14:05.336Z,5416
2023-04-15T12:15:06.101Z,5232
2023-04-15T12:16:06.743Z,5224
2023-04-15T12:17:07.321Z,5460
2023-04-15T12:18:07.983Z,5344
2023-04-15T12:19:08.572Z,5424
2023-04-15T12:20:09.171Z,5860
2023-04-15T12:21:09.772Z,5732
2023-04-15T12:22:10.368Z,5888
2023-04-15T12:23:10.968Z,5752
2023-04-15T12:24:11.567Z,5696
2023-04-15T12:25:12.172Z,4984
2023-04-15T12:26:12.793Z,4536
2023-04-15T12:27:13.393Z,4844
2023-04-15T12:28:14.024Z,4688
2023-04-15T12:29:14.610Z,4720
2023-04-15T12:30:15.211Z,4904
2023-04-15T12:31:15.844Z,5548
2023-04-15T12:32:16.419Z,5740
2023-04-15T12:33:17.063Z,5560
2023-04-15T12:34:17.646Z,5792
2023-04-15T12:35:18.239Z,5572
2023-04-15T12:36:18.848Z,5396
2023-04-15T12:37:19.466Z,5432
2023-04-15T12:38:20.063Z,5816
2023-04-15T12:39:20.690Z,6516
2023-04-15T12:40:21.305Z,6896
2023-04-15T12:41:21.928Z,7468
2023-04-15T12:42:22.531Z,7776
2023-04-15T12:43:23.127Z,8084
2023-04-15T12:44:23.732Z,8388
2023-04-15T12:45:24.357Z,7948
2023-04-15T12:46:24.979Z,7412
2023-04-15T12:47:25.599Z,7624
2023-04-15T12:48:26.199Z,7372
2023-04-15T12:49:26.801Z,7920
2023-04-15T12:50:27.420Z,7672
2023-04-15T12:51:28.039Z,7532
2023-04-15T12:52:28.643Z,8312
2023-04-15T12:53:29.245Z,8656
2023-04-15T12:54:29.865Z,8088
2023-04-15T12:55:30.468Z,8188
2023-04-15T12:56:31.083Z,7584
2023-04-15T12:57:31.685Z,7312
2023-04-15T12:58:32.285Z,7716
2023-04-15T12:59:32.889Z,7532
2023-04-15T13:00:33.489Z,8456
2023-04-15T13:01:34.128Z,7188
2023-04-15T13:02:35.014Z,7084
2023-04-15T13:03:35.966Z,6592
2023-04-15T13:04:36.714Z,6576
2023-04-15T13:05:37.245Z,6932
2023-04-15T13:06:37.847Z,6288
2023-04-15T13:07:38.451Z,6288
2023-04-15T13:08:42.714Z,6648
2023-04-15T13:09:39.660Z,6876
2023-04-15T13:10:40.261Z,6468
2023-04-15T13:11:40.931Z,6212
2023-04-15T13:12:41.479Z,5760
2023-04-15T13:13:42.106Z,5628
2023-04-15T13:14:42.702Z,6100
2023-04-15T13:15:43.427Z,5464
2023-04-15T13:16:44.027Z,5428
2023-04-15T13:17:44.693Z,5020
2023-04-15T13:18:45.251Z,5012
2023-04-15T13:19:45.843Z,4772
2023-04-15T13:20:46.451Z,4860
2023-04-15T13:21:47.060Z,4332
2023-04-15T13:22:47.683Z,4436
2023-04-15T13:23:48.285Z,4188
2023-04-15T13:24:48.887Z,4036
2023-04-15T13:25:49.487Z,3816
2023-04-15T13:26:50.516Z,3928
2023-04-15T13:27:50.703Z,3852
2023-04-15T13:28:51.346Z,4004
2023-04-15T13:29:51.954Z,3852
2023-04-15T13:30:52.547Z,4088
2023-04-15T13:31:53.183Z,4168
2023-04-15T13:32:53.802Z,3908
2023-04-15T13:33:54.385Z,3924
2023-04-15T13:34:54.987Z,3768
2023-04-15T13:35:55.586Z,3592
2023-04-15T13:36:56.186Z,3604
2023-04-15T13:37:56.789Z,3604
2023-04-15T13:38:57.391Z,3720
2023-04-15T13:39:57.996Z,3812
2023-04-15T13:40:58.604Z,4028
2023-04-15T13:41:59.211Z,4316
2023-04-15T13:42:59.803Z,4564
2023-04-15T13:44:00.412Z,4744
2023-04-15T13:45:01.005Z,5044
2023-04-15T13:46:01.759Z,5076
2023-04-15T13:47:02.371Z,4864
2023-04-15T13:48:02.984Z,5172
2023-04-15T13:49:03.588Z,4820
2023-04-15T13:50:04.191Z,4664
2023-04-15T13:51:04.786Z,4756
2023-04-15T13:52:05.392Z,5112