createdAt,value
2022-07-30T00:02:09.747Z,18.30
2022-07-30T00:04:37.063Z,18.30
2022-07-30T00:07:04.598Z,18.30
2022-07-30T00:09:33.312Z,18.20
2022-07-30T00:12:01.895Z,18.20
2022-07-30T00:14:31.554Z,18.20
2022-07-30T00:16:59.390Z,18.20
2022-07-30T00:19:27.286Z,18.20
2022-07-30T00:21:57.314Z,18.20
2022-07-30T00:24:24.681Z,18.10
2022-07-30T00:26:52.115Z,18.10
2022-07-30T00:29:19.456Z,18.10
2022-07-30T00:31:46.769Z,18.10
2022-07-30T00:34:14.263Z,18.10
2022-07-30T00:36:41.653Z,18.00
2022-07-30T00:39:09.730Z,18.10
2022-07-30T00:41:57.332Z,18.10
2022-07-30T00:44:24.716Z,18.10
2022-07-30T00:46:52.548Z,18.10
2022-07-30T00:49:20.755Z,18.10
2022-07-30T00:51:48.134Z,18.20
2022-07-30T00:54:16.160Z,18.20
2022-07-30T00:56:44.295Z,18.20
2022-07-30T00:59:11.612Z,18.30
2022-07-30T01:01:39.056Z,18.30
2022-07-30T01:04:11.567Z,18.20
2022-07-30T01:06:40.340Z,18.30
2022-07-30T01:09:08.341Z,18.30
2022-07-30T01:11:41.155Z,18.30
2022-07-30T01:14:09.631Z,18.30
2022-07-30T01:16:40.109Z,18.30
2022-07-30T01:19:32.297Z,18.30
2022-07-30T01:22:18.234Z,18.30
2022-07-30T01:24:56.792Z,18.30
2022-07-30T01:27:25.276Z,18.20
2022-07-30T01:29:55.476Z,18.20
2022-07-30T01:32:25.788Z,18.20
2022-07-30T01:34:56.378Z,18.20
2022-07-30T01:37:25.820Z,18.10
2022-07-30T01:39:54.034Z,18.20
2022-07-30T01:42:24.109Z,18.10
2022-07-30T01:44:51.634Z,18.20
2022-07-30T01:47:21.864Z,18.20
2022-07-30T01:49:50.615Z,19.20
2022-07-30T01:52:19.806Z,18.60
2022-07-30T01:54:50.971Z,18.10
2022-07-30T01:57:20.508Z,18.10
2022-07-30T01:59:50.799Z,18.10
2022-07-30T02:03:15.730Z,18.10
2022-07-30T02:05:59.791Z,18.10
2022-07-30T02:08:27.105Z,18.10
2022-07-30T02:11:10.557Z,18.10
2022-07-30T02:13:53.120Z,18.00
2022-07-30T02:16:27.223Z,18.10
2022-07-30T02:19:06.793Z,18.10
2022-07-30T02:21:38.678Z,18.10
2022-07-30T02:24:11.183Z,18.10
2022-07-30T02:26:41.023Z,18.00
2022-07-30T02:29:11.382Z,18.00
2022-07-30T02:31:41.752Z,18.00
2022-07-30T02:34:10.885Z,18.00
2022-07-30T02:36:39.293Z,18.00
2022-07-30T02:39:08.603Z,17.90
2022-07-30T02:41:38.416Z,17.90
2022-07-30T02:44:06.719Z,17.90
2022-07-30T02:46:36.569Z,17.90
2022-07-30T02:49:05.502Z,17.90
2022-07-30T02:51:34.654Z,17.80
2022-07-30T02:54:04.265Z,17.80
2022-07-30T02:56:32.708Z,17.80
2022-07-30T02:59:03.293Z,17.70
2022-07-30T03:01:31.840Z,17.70
2022-07-30T03:03:59.739Z,17.70
2022-07-30T03:06:27.964Z,17.70
2022-07-30T03:08:56.711Z,17.70
2022-07-30T03:11:25.323Z,17.60
2022-07-30T03:13:52.639Z,17.60
2022-07-30T03:16:23.427Z,17.60
2022-07-30T03:18:53.432Z,17.50
2022-07-30T03:21:25.974Z,17.50
2022-07-30T03:23:56.630Z,17.50
2022-07-30T03:26:29.250Z,17.50
2022-07-30T03:28:58.045Z,17.60
2022-07-30T03:31:25.746Z,17.60
2022-07-30T03:33:56.519Z,17.60
2022-07-30T03:36:24.830Z,17.50
2022-07-30T03:38:53.048Z,17.50
2022-07-30T03:41:21.552Z,17.50
2022-07-30T03:43:49.829Z,17.60
2022-07-30T03:46:18.153Z,17.50
2022-07-30T03:48:46.342Z,17.50
2022-07-30T03:51:14.445Z,17.50
2022-07-30T03:53:42.566Z,17.50
2022-07-30T03:56:11.246Z,17.50
2022-07-30T03:58:39.820Z,17.50
2022-07-30T04:01:07.349Z,17.50
2022-07-30T04:03:34.784Z,17.40
2022-07-30T04:06:02.116Z,17.40
2022-07-30T04:08:29.918Z,17.40
2022-07-30T04:10:57.770Z,17.40
2022-07-30T04:13:25.132Z,16.60
2022-07-30T04:16:39.548Z,17.40
2022-07-30T04:18:57.846Z,17.40
2022-07-30T04:21:37.920Z,17.40
2022-07-30T04:25:18.466Z,17.40
2022-07-30T04:28:18.368Z,17.40
2022-07-30T04:30:51.591Z,17.60
2022-07-30T04:33:18.994Z,17.40
2022-07-30T04:35:51.431Z,17.40
2022-07-30T04:38:20.473Z,17.30
2022-07-30T04:40:48.665Z,17.30
2022-07-30T04:43:16.367Z,17.30
2022-07-30T04:45:43.988Z,17.30
2022-07-30T04:48:11.451Z,17.30
2022-07-30T04:50:43.379Z,17.30
2022-07-30T04:53:12.046Z,17.30
2022-07-30T04:55:45.564Z,17.30
2022-07-30T04:58:14.949Z,17.30
2022-07-30T05:00:44.289Z,17.30
2022-07-30T05:03:13.385Z,17.30
2022-07-30T05:05:41.743Z,17.30
2022-07-30T05:08:09.370Z,17.30
2022-07-30T05:10:38.432Z,17.30
2022-07-30T05:13:11.632Z,17.10
2022-07-30T05:15:40.802Z,17.30
2022-07-30T05:18:08.695Z,17.30
2022-07-30T05:20:36.654Z,17.30
2022-07-30T05:23:04.436Z,17.30
2022-07-30T05:25:31.834Z,17.30
2022-07-30T05:27:59.247Z,17.30
2022-07-30T05:30:27.677Z,17.30
2022-07-30T05:32:56.056Z,17.30
2022-07-30T05:35:23.679Z,17.30
2022-07-30T05:37:51.016Z,17.30
2022-07-30T05:40:18.438Z,17.30
2022-07-30T05:42:46.144Z,17.40
2022-07-30T05:45:13.625Z,17.40
2022-07-30T05:47:41.113Z,17.40
2022-07-30T05:50:09.163Z,17.40
2022-07-30T05:52:36.638Z,17.40
2022-07-30T05:55:04.295Z,17.50
2022-07-30T05:57:31.653Z,17.60
2022-07-30T05:59:58.998Z,17.70
2022-07-30T06:02:26.344Z,17.70
2022-07-30T06:04:53.798Z,17.70
2022-07-30T06:07:21.099Z,17.80
2022-07-30T06:09:48.411Z,17.80
2022-07-30T06:12:15.764Z,18.20
2022-07-30T06:14:43.505Z,18.00
2022-07-30T06:17:10.943Z,18.00
2022-07-30T06:19:38.309Z,18.10
2022-07-30T06:22:07.174Z,18.20
2022-07-30T06:24:34.871Z,18.30
2022-07-30T06:27:02.616Z,18.40
2022-07-30T06:29:30.548Z,18.40
2022-07-30T06:31:57.872Z,18.50
2022-07-30T06:34:25.233Z,18.60
2022-07-30T06:36:52.493Z,18.60
2022-07-30T06:39:57.321Z,18.60
2022-07-30T06:42:07.714Z,18.70
2022-07-30T06:44:35.038Z,18.70
2022-07-30T06:47:07.434Z,18.70
2022-07-30T06:49:36.552Z,18.70
2022-07-30T06:52:05.261Z,18.80
2022-07-30T06:54:32.631Z,18.90
2022-07-30T06:57:00.191Z,18.90
2022-07-30T06:59:28.177Z,18.90
2022-07-30T07:01:55.576Z,18.90
2022-07-30T07:04:23.239Z,18.90
2022-07-30T07:06:50.673Z,18.90
2022-07-30T07:09:17.999Z,19.00
2022-07-30T07:11:45.291Z,19.00
2022-07-30T07:14:12.611Z,19.00
2022-07-30T07:16:40.034Z,19.00
2022-07-30T07:19:07.331Z,19.00
2022-07-30T07:21:34.633Z,19.10
2022-07-30T07:24:03.121Z,19.20
2022-07-30T07:26:31.878Z,19.20
2022-07-30T07:29:03.361Z,19.30
2022-07-30T07:32:05.290Z,19.40
2022-07-30T07:34:19.627Z,19.50
2022-07-30T07:36:47.056Z,19.50
2022-07-30T07:39:14.761Z,19.50
2022-07-30T07:41:48.542Z,19.60
2022-07-30T07:44:16.959Z,19.70
2022-07-30T07:46:44.420Z,19.60
2022-07-30T07:49:11.851Z,19.70
2022-07-30T07:51:48.105Z,19.80
2022-07-30T07:54:22.070Z,19.80
2022-07-30T07:56:52.745Z,19.90
2022-07-30T07:59:33.516Z,19.90
2022-07-30T08:02:08.729Z,20.00
2022-07-30T08:04:36.463Z,20.00
2022-07-30T08:07:04.829Z,20.10
2022-07-30T08:09:43.834Z,20.20
2022-07-30T08:12:13.340Z,20.30
2022-07-30T08:14:41.277Z,20.40
2022-07-30T08:17:09.265Z,20.40
2022-07-30T08:19:36.849Z,20.50
2022-07-30T08:22:04.135Z,20.50
2022-07-30T08:24:31.515Z,20.50
2022-07-30T08:26:59.254Z,20.60
2022-07-30T08:29:26.747Z,20.50
2022-07-30T08:31:54.049Z,20.60
2022-07-30T08:34:25.843Z,20.60
2022-07-30T08:36:53.341Z,20.70
2022-07-30T08:39:20.664Z,20.70
2022-07-30T08:41:49.167Z,20.80
2022-07-30T08:44:19.066Z,20.80
2022-07-30T08:46:47.894Z,20.90
2022-07-30T08:49:16.089Z,21.00
2022-07-30T08:51:43.549Z,21.00
2022-07-30T08:54:11.019Z,21.00
2022-07-30T08:56:38.672Z,21.20
2022-07-30T08:59:06.004Z,21.20
2022-07-30T09:01:33.355Z,21.30
2022-07-30T09:04:00.790Z,21.30
2022-07-30T09:06:28.363Z,21.30
2022-07-30T09:08:56.225Z,21.30
2022-07-30T09:11:23.535Z,21.40
2022-07-30T09:13:51.071Z,21.30
2022-07-30T09:16:27.061Z,21.40
2022-07-30T09:18:54.937Z,21.40
2022-07-30T09:21:25.313Z,21.50
2022-07-30T09:24:09.320Z,21.60
2022-07-30T09:26:55.877Z,21.70
2022-07-30T09:29:25.488Z,21.70
2022-07-30T09:31:59.052Z,21.70
2022-07-30T09:34:32.006Z,21.70
2022-07-30T09:37:02.812Z,21.80
2022-07-30T09:39:40.862Z,22.00
2022-07-30T09:42:20.156Z,21.90
2022-07-30T09:44:48.598Z,22.00
2022-07-30T09:47:33.625Z,22.10
2022-07-30T09:50:29.387Z,22.10
2022-07-30T09:53:08.751Z,22.50
2022-07-30T09:55:41.443Z,22.10
2022-07-30T09:58:12.807Z,22.10
2022-07-30T10:00:44.633Z,22.10
2022-07-30T10:03:38.409Z,22.20
2022-07-30T10:06:11.211Z,22.30
2022-07-30T10:08:46.203Z,22.30
2022-07-30T10:11:16.359Z,22.40
2022-07-30T10:13:45.769Z,22.10
2022-07-30T10:16:13.723Z,22.40
2022-07-30T10:18:43.339Z,22.50
2022-07-30T10:21:12.768Z,22.60
2022-07-30T10:23:45.073Z,22.70
2022-07-30T10:26:13.259Z,22.70
2022-07-30T10:28:45.505Z,22.80
2022-07-30T10:31:49.466Z,22.80
2022-07-30T10:34:01.399Z,22.80
2022-07-30T10:36:29.274Z,22.80
2022-07-30T10:38:57.045Z,22.80
2022-07-30T10:41:42.829Z,22.70
2022-07-30T10:44:15.742Z,22.60
2022-07-30T10:46:56.645Z,22.60
2022-07-30T10:49:26.014Z,22.60
2022-07-30T10:51:57.596Z,22.70
2022-07-30T10:54:39.237Z,22.80
2022-07-30T10:57:15.090Z,22.90
2022-07-30T10:59:58.616Z,23.00
2022-07-30T11:02:29.343Z,23.00
2022-07-30T11:05:45.148Z,23.00
2022-07-30T11:08:35.883Z,23.00
2022-07-30T11:12:04.795Z,23.20
2022-07-30T11:14:13.178Z,23.30
2022-07-30T11:16:40.632Z,23.30
2022-07-30T11:19:56.291Z,23.40
2022-07-30T11:22:41.369Z,23.50
2022-07-30T11:25:13.189Z,23.60
2022-07-30T11:27:49.098Z,23.60
2022-07-30T11:30:17.356Z,23.60
2022-07-30T11:32:49.987Z,23.60
2022-07-30T11:35:24.398Z,23.60
2022-07-30T11:38:04.351Z,23.60
2022-07-30T11:40:32.815Z,23.70
2022-07-30T11:43:36.007Z,23.80
2022-07-30T11:46:10.249Z,23.80
2022-07-30T11:48:54.743Z,23.80
2022-07-30T11:51:22.243Z,23.90
2022-07-30T11:54:07.200Z,24.10
2022-07-30T11:56:34.825Z,24.10
2022-07-30T11:59:03.744Z,24.20
2022-07-30T12:01:31.761Z,24.30
2022-07-30T12:04:03.201Z,24.30
2022-07-30T12:06:32.158Z,24.40
2022-07-30T12:08:59.903Z,24.30
2022-07-30T12:11:35.722Z,24.30
2022-07-30T12:14:03.887Z,24.30
2022-07-30T12:16:32.638Z,24.40
2022-07-30T12:19:05.318Z,24.40
2022-07-30T12:21:33.453Z,24.40
2022-07-30T12:24:03.199Z,24.40
2022-07-30T12:26:32.568Z,24.30
2022-07-30T12:29:06.783Z,24.20
2022-07-30T12:31:38.476Z,24.20
2022-07-30T12:34:24.330Z,24.10
2022-07-30T12:36:52.010Z,24.00
2022-07-30T12:39:22.308Z,24.00
2022-07-30T12:41:52.280Z,24.00
2022-07-30T12:44:42.525Z,24.40
2022-07-30T12:47:20.517Z,24.20
2022-07-30T12:49:50.275Z,24.20
2022-07-30T12:52:31.924Z,24.20
2022-07-30T12:55:12.766Z,24.80
2022-07-30T12:58:07.663Z,24.30
2022-07-30T13:00:44.833Z,24.40
2022-07-30T13:03:29.318Z,24.50
2022-07-30T13:05:57.365Z,24.60
2022-07-30T13:08:55.884Z,24.30
2022-07-30T13:11:25.457Z,24.70
2022-07-30T13:13:55.416Z,24.80
2022-07-30T13:16:23.030Z,24.90
2022-07-30T13:18:51.875Z,25.00
2022-07-30T13:21:22.413Z,25.00
2022-07-30T13:23:50.065Z,24.90
2022-07-30T13:26:17.529Z,24.90
2022-07-30T13:28:46.652Z,25.00
2022-07-30T13:31:14.273Z,25.10
2022-07-30T13:33:42.807Z,25.20
2022-07-30T13:36:10.840Z,25.20
2022-07-30T13:38:38.303Z,25.20
2022-07-30T13:41:08.521Z,25.20
2022-07-30T13:43:36.295Z,25.10
2022-07-30T13:46:05.000Z,25.10
2022-07-30T13:48:33.309Z,25.20
2022-07-30T13:51:02.072Z,25.20
2022-07-30T13:53:31.497Z,25.30
2022-07-30T13:55:59.850Z,25.30
2022-07-30T13:58:35.560Z,25.30
2022-07-30T14:01:04.361Z,25.40
2022-07-30T14:03:33.225Z,25.40
2022-07-30T14:06:11.153Z,25.40
2022-07-30T14:08:39.673Z,25.40
2022-07-30T14:11:07.474Z,25.40
2022-07-30T14:13:36.962Z,25.50
2022-07-30T14:16:22.724Z,25.50
2022-07-30T14:18:58.461Z,25.50
2022-07-30T14:21:26.021Z,25.40
2022-07-30T14:23:53.422Z,25.50
2022-07-30T14:26:20.982Z,25.50
2022-07-30T14:28:54.100Z,25.60
2022-07-30T14:31:22.570Z,25.50
2022-07-30T14:33:52.720Z,25.40
2022-07-30T14:36:20.620Z,25.30
2022-07-30T14:38:48.058Z,25.30
2022-07-30T14:41:15.412Z,25.30
2022-07-30T14:43:43.032Z,25.40
2022-07-30T14:46:10.464Z,25.40
2022-07-30T14:48:42.366Z,25.60
2022-07-30T14:51:16.250Z,25.70
2022-07-30T14:53:50.597Z,25.70
2022-07-30T14:56:21.915Z,25.60
2022-07-30T14:58:50.161Z,25.60
2022-07-30T15:01:18.741Z,25.60
2022-07-30T15:03:46.865Z,25.60
2022-07-30T15:06:15.899Z,25.60
2022-07-30T15:08:45.923Z,25.50
2022-07-30T15:11:14.653Z,25.50
2022-07-30T15:13:50.168Z,25.40
2022-07-30T15:16:19.148Z,25.40
2022-07-30T15:18:49.867Z,25.30
2022-07-30T15:21:20.232Z,25.40
2022-07-30T15:23:49.415Z,25.50
2022-07-30T15:26:17.110Z,25.60
2022-07-30T15:28:44.439Z,25.70
2022-07-30T15:31:13.786Z,25.70
2022-07-30T15:33:44.978Z,25.70
2022-07-30T15:36:14.322Z,25.60
2022-07-30T15:38:42.011Z,25.50
2022-07-30T15:41:13.524Z,25.40
2022-07-30T15:43:41.544Z,25.40
2022-07-30T15:46:09.937Z,25.30
2022-07-30T15:48:38.066Z,25.20
2022-07-30T15:51:05.851Z,25.10
2022-07-30T15:53:33.784Z,25.00
2022-07-30T15:56:01.545Z,24.90
2022-07-30T15:58:29.021Z,24.90
2022-07-30T16:00:56.632Z,24.80
2022-07-30T16:03:24.296Z,24.80
2022-07-30T16:05:52.971Z,24.90
2022-07-30T16:08:21.584Z,24.80
2022-07-30T16:10:49.762Z,24.80
2022-07-30T16:13:17.169Z,24.80
2022-07-30T16:15:44.926Z,24.80
2022-07-30T16:18:13.855Z,24.70
2022-07-30T16:20:41.213Z,24.70
2022-07-30T16:23:13.282Z,24.70
2022-07-30T16:25:42.419Z,24.70
2022-07-30T16:28:09.723Z,24.60
2022-07-30T16:30:50.960Z,24.60
2022-07-30T16:33:20.383Z,24.60
2022-07-30T16:35:51.135Z,24.60
2022-07-30T16:38:23.234Z,24.70
2022-07-30T16:40:50.813Z,24.80
2022-07-30T16:43:20.170Z,24.80
2022-07-30T16:45:48.105Z,24.90
2022-07-30T16:48:15.552Z,25.10
2022-07-30T16:50:43.076Z,25.10
2022-07-30T16:53:14.139Z,25.10
2022-07-30T16:55:43.104Z,25.00
2022-07-30T16:58:11.432Z,24.90
2022-07-30T17:00:39.723Z,24.80
2022-07-30T17:03:07.704Z,24.70
2022-07-30T17:05:35.336Z,24.70
2022-07-30T17:08:05.612Z,24.70
2022-07-30T17:10:32.931Z,24.70
2022-07-30T17:13:00.231Z,24.70
2022-07-30T17:15:32.219Z,24.70
2022-07-30T17:18:01.823Z,24.70
2022-07-30T17:20:30.744Z,24.70
2022-07-30T17:22:58.449Z,24.80
2022-07-30T17:25:27.601Z,24.90
2022-07-30T17:27:56.629Z,24.80
2022-07-30T17:30:24.842Z,24.80
2022-07-30T17:32:52.510Z,24.70
2022-07-30T17:35:20.161Z,24.70
2022-07-30T17:37:47.480Z,24.70
2022-07-30T17:40:28.341Z,24.70
2022-07-30T17:43:03.555Z,24.30
2022-07-30T17:45:32.579Z,24.80
2022-07-30T17:48:04.046Z,24.70
2022-07-30T17:50:32.548Z,24.70
2022-07-30T17:53:03.624Z,24.70
2022-07-30T17:55:35.003Z,24.70
2022-07-30T17:58:04.197Z,24.70
2022-07-30T18:00:31.752Z,24.70
2022-07-30T18:02:59.213Z,24.60
2022-07-30T18:05:27.216Z,24.60
2022-07-30T18:07:54.548Z,24.60
2022-07-30T18:10:22.123Z,24.50
2022-07-30T18:12:49.703Z,24.50
2022-07-30T18:15:20.622Z,24.50
2022-07-30T18:17:48.198Z,24.50
2022-07-30T18:20:15.825Z,24.50
2022-07-30T18:22:43.408Z,24.40
2022-07-30T18:25:18.068Z,24.40
2022-07-30T18:27:47.726Z,24.30
2022-07-30T18:30:15.426Z,24.30
2022-07-30T18:32:43.402Z,24.20
2022-07-30T18:35:14.434Z,24.20
2022-07-30T18:37:43.939Z,24.20
2022-07-30T18:40:13.034Z,24.20
2022-07-30T18:42:40.626Z,24.20
2022-07-30T18:45:09.407Z,24.20
2022-07-30T18:47:36.723Z,24.10
2022-07-30T18:50:04.440Z,24.00
2022-07-30T18:52:31.845Z,24.00
2022-07-30T18:54:59.406Z,24.00
2022-07-30T18:57:27.234Z,23.90
2022-07-30T18:59:54.757Z,24.00
2022-07-30T19:02:25.547Z,23.90
2022-07-30T19:04:53.923Z,24.00
2022-07-30T19:07:21.709Z,24.00
2022-07-30T19:09:49.448Z,23.90
2022-07-30T19:12:17.216Z,23.90
2022-07-30T19:14:44.667Z,23.90
2022-07-30T19:17:13.875Z,23.80
2022-07-30T19:19:42.738Z,23.80
2022-07-30T19:22:10.164Z,23.70
2022-07-30T19:24:37.873Z,23.70
2022-07-30T19:27:06.104Z,23.70
2022-07-30T19:29:33.451Z,23.60
2022-07-30T19:32:01.296Z,23.50
2022-07-30T19:34:28.879Z,23.50
2022-07-30T19:36:56.208Z,23.50
2022-07-30T19:39:23.581Z,23.40
2022-07-30T19:41:54.414Z,23.40
2022-07-30T19:44:21.787Z,23.40
2022-07-30T19:49:40.550Z,23.40
2022-07-30T19:52:23.933Z,23.40
2022-07-30T19:54:53.117Z,23.40
2022-07-30T19:57:20.819Z,23.40
2022-07-30T19:59:59.879Z,23.30
2022-07-30T20:02:35.772Z,23.30
2022-07-30T20:05:06.104Z,23.30
2022-07-30T20:07:42.869Z,23.30
2022-07-30T20:10:12.596Z,23.40
2022-07-30T20:12:41.983Z,23.30
2022-07-30T20:15:14.794Z,23.30
2022-07-30T20:17:42.455Z,23.30
2022-07-30T20:20:11.295Z,23.20
2022-07-30T20:22:38.575Z,23.50
2022-07-30T20:25:08.505Z,23.40
2022-07-30T20:27:38.577Z,23.10
2022-07-30T20:30:09.057Z,23.10
2022-07-30T20:32:36.806Z,23.10
2022-07-30T20:35:04.426Z,23.10
2022-07-30T20:37:32.710Z,23.10
2022-07-30T20:40:08.642Z,23.40
2022-07-30T20:42:36.130Z,23.10
2022-07-30T20:45:04.353Z,23.10
2022-07-30T20:47:38.611Z,23.10
2022-07-30T20:50:09.415Z,23.10
2022-07-30T20:52:41.017Z,23.00
2022-07-30T20:55:16.883Z,23.00
2022-07-30T20:58:01.887Z,23.00
2022-07-30T21:00:33.482Z,23.00
2022-07-30T21:03:03.472Z,23.00
2022-07-30T21:08:18.619Z,23.00
2022-07-30T21:10:47.755Z,24.10
2022-07-30T21:13:15.444Z,22.90
2022-07-30T21:15:45.442Z,22.90
2022-07-30T21:18:28.708Z,22.90
2022-07-30T21:20:56.845Z,22.90
2022-07-30T21:23:25.163Z,22.90
2022-07-30T21:26:02.972Z,22.90
2022-07-30T21:28:35.553Z,23.20
2022-07-30T21:31:07.082Z,22.80
2022-07-30T21:33:51.601Z,22.80
2022-07-30T21:36:18.910Z,22.80
2022-07-30T21:38:52.455Z,22.70
2022-07-30T21:42:01.563Z,22.70
2022-07-30T21:48:30.885Z,22.80
2022-07-30T21:52:01.308Z,22.70
2022-07-30T21:58:01.131Z,22.60
2022-07-30T22:01:00.973Z,22.60
2022-07-30T22:04:02.986Z,22.60
2022-07-30T22:06:31.431Z,22.60
2022-07-30T22:08:58.791Z,22.50
2022-07-30T22:11:26.160Z,22.40
2022-07-30T22:14:10.785Z,22.40
2022-07-30T22:16:38.434Z,22.30
2022-07-30T22:19:14.545Z,22.30
2022-07-30T22:21:46.471Z,22.30
2022-07-30T22:24:29.618Z,22.20
2022-07-30T22:27:10.706Z,22.20
2022-07-30T22:29:43.392Z,22.10
2022-07-30T22:32:12.021Z,22.10
2022-07-30T22:34:39.557Z,22.00
2022-07-30T22:37:09.089Z,22.00
2022-07-30T22:39:50.883Z,22.00
2022-07-30T22:42:24.204Z,22.00
2022-07-30T22:44:53.220Z,22.00
2022-07-30T22:47:50.451Z,21.90
2022-07-30T22:50:10.170Z,21.90
2022-07-30T22:52:48.969Z,21.70
2022-07-30T22:55:24.637Z,21.90
2022-07-30T22:57:52.689Z,21.90
2022-07-30T23:00:27.372Z,21.90
2022-07-30T23:02:57.146Z,21.80
2022-07-30T23:05:25.203Z,21.80
2022-07-30T23:07:53.556Z,21.80
2022-07-30T23:10:21.003Z,21.80
2022-07-30T23:12:17.246Z,23.40
2022-07-30T23:12:32.515Z,23.00
2022-07-30T23:12:51.807Z,21.50
2022-07-30T23:15:20.107Z,21.70
2022-07-30T23:17:47.814Z,21.70
2022-07-30T23:20:18.146Z,21.70
2022-07-30T23:22:45.472Z,21.60
2022-07-30T23:25:13.484Z,21.60
2022-07-30T23:27:41.644Z,21.60
2022-07-30T23:30:10.752Z,21.60
2022-07-30T23:32:38.239Z,21.50
2022-07-30T23:35:07.282Z,21.50
2022-07-30T23:37:48.043Z,21.50
2022-07-30T23:40:19.543Z,21.50
2022-07-30T23:42:50.087Z,21.50
2022-07-30T23:45:18.183Z,21.50
2022-07-30T23:48:00.451Z,21.50
2022-07-30T23:50:31.552Z,21.40
2022-07-30T23:52:59.159Z,21.50
2022-07-30T23:55:27.290Z,21.40
2022-07-30T23:57:54.925Z,21.40
