createdAt,value
2023-02-19T00:00:44.617Z,0.90
2023-02-19T00:03:59.782Z,0.88
2023-02-19T00:07:03.023Z,0.73
2023-02-19T00:10:06.410Z,1.73
2023-02-19T00:13:09.695Z,1.52
2023-02-19T00:16:21.092Z,1.75
2023-02-19T00:19:24.588Z,0.55
2023-02-19T00:22:27.776Z,1.95
2023-02-19T00:25:31.225Z,1.00
2023-02-19T00:28:34.952Z,0.82
2023-02-19T00:31:38.321Z,1.48
2023-02-19T00:34:41.676Z,1.63
2023-02-19T00:37:45.271Z,1.40
2023-02-19T00:40:48.544Z,1.38
2023-02-19T00:43:57.598Z,1.30
2023-02-19T00:47:00.911Z,2.65
2023-02-19T00:50:04.536Z,1.25
2023-02-19T00:53:07.806Z,3.13
2023-02-19T00:56:11.830Z,3.83
2023-02-19T00:59:15.757Z,1.75
2023-02-19T01:02:19.358Z,3.13
2023-02-19T01:05:22.572Z,2.55
2023-02-19T01:08:26.038Z,3.17
2023-02-19T01:11:29.640Z,3.03
2023-02-19T01:14:33.551Z,4.73
2023-02-19T01:17:37.392Z,6.13
2023-02-19T01:20:44.126Z,4.85
2023-02-19T01:23:48.000Z,5.60
2023-02-19T01:26:51.301Z,4.82
2023-02-19T01:29:54.510Z,5.38
2023-02-19T01:32:57.768Z,5.95
2023-02-19T01:36:01.238Z,6.10
2023-02-19T01:39:07.022Z,7.20
2023-02-19T01:42:16.175Z,7.97
2023-02-19T01:45:24.364Z,8.70
2023-02-19T01:48:36.244Z,4.63
2023-02-19T01:51:45.776Z,7.30
2023-02-19T01:54:51.176Z,5.35
2023-02-19T01:57:56.561Z,4.40
2023-02-19T02:01:01.393Z,4.03
2023-02-19T02:04:06.682Z,4.68
2023-02-19T02:07:30.171Z,2.58
2023-02-19T02:10:33.995Z,3.90
2023-02-19T02:13:39.636Z,2.50
2023-02-19T02:17:16.561Z,4.72
2023-02-19T02:20:53.395Z,6.32
2023-02-19T02:24:15.364Z,6.30
2023-02-19T02:27:37.600Z,2.83
2023-02-19T02:30:45.722Z,6.53
2023-02-19T02:33:55.349Z,6.82
2023-02-19T02:36:59.394Z,4.60
2023-02-19T02:40:05.558Z,6.10
2023-02-19T02:43:09.552Z,4.03
2023-02-19T02:46:17.635Z,2.97
2023-02-19T02:49:23.742Z,3.63
2023-02-19T02:52:46.922Z,9.30
2023-02-19T02:55:54.681Z,3.95
2023-02-19T02:59:00.193Z,4.13
2023-02-19T03:02:20.802Z,3.65
2023-02-19T03:05:45.350Z,4.03
2023-02-19T03:09:20.341Z,3.35
2023-02-19T03:12:43.380Z,3.40
2023-02-19T03:16:12.093Z,3.53
2023-02-19T03:19:22.357Z,3.58
2023-02-19T03:22:35.213Z,2.15
2023-02-19T03:25:58.875Z,4.50
2023-02-19T03:29:26.761Z,3.40
2023-02-19T03:32:46.922Z,2.63
2023-02-19T03:35:56.723Z,2.90
2023-02-19T03:39:07.706Z,3.65
2023-02-19T03:42:26.292Z,2.67
2023-02-19T03:45:36.313Z,3.55
2023-02-19T03:48:52.029Z,3.53
2023-02-19T03:52:19.419Z,3.75
2023-02-19T03:55:38.518Z,3.53
2023-02-19T03:58:49.576Z,5.70
2023-02-19T04:01:57.367Z,5.55
2023-02-19T04:05:14.672Z,4.68
2023-02-19T04:08:24.446Z,4.47
2023-02-19T04:11:34.897Z,2.78
2023-02-19T04:14:51.027Z,4.45
2023-02-19T04:18:01.726Z,3.97
2023-02-19T04:21:07.188Z,4.22
2023-02-19T04:24:20.345Z,4.55
2023-02-19T04:27:23.558Z,1.80
2023-02-19T04:30:27.017Z,4.63
2023-02-19T04:33:30.264Z,3.78
2023-02-19T04:36:34.065Z,3.55
2023-02-19T04:39:37.572Z,2.13
2023-02-19T04:42:40.745Z,1.88
2023-02-19T04:45:44.000Z,1.95
2023-02-19T04:48:47.343Z,2.97
2023-02-19T04:51:50.628Z,1.63
2023-02-19T04:54:53.830Z,2.47
2023-02-19T04:57:57.090Z,0.93
2023-02-19T05:01:00.319Z,1.25
2023-02-19T05:04:03.833Z,2.30
2023-02-19T05:07:07.256Z,1.35
2023-02-19T05:10:10.533Z,3.05
2023-02-19T05:13:19.130Z,2.45
2023-02-19T05:16:22.504Z,6.00
2023-02-19T05:19:25.832Z,1.40
2023-02-19T05:22:30.724Z,2.67
2023-02-19T05:25:33.985Z,1.38
2023-02-19T05:28:37.329Z,2.60
2023-02-19T05:31:40.591Z,2.28
2023-02-19T05:34:43.798Z,1.73
2023-02-19T05:37:47.025Z,1.42
2023-02-19T05:40:53.297Z,1.55
2023-02-19T05:43:58.189Z,1.90
2023-02-19T05:47:01.765Z,2.78
2023-02-19T05:50:05.882Z,2.67
2023-02-19T05:53:10.911Z,3.55
2023-02-19T05:56:42.190Z,3.05
2023-02-19T05:59:45.772Z,1.73
2023-02-19T06:02:49.360Z,1.73
2023-02-19T06:05:52.700Z,1.60
2023-02-19T06:08:56.100Z,2.33
2023-02-19T06:11:59.431Z,1.95
2023-02-19T06:15:02.762Z,1.67
2023-02-19T06:18:06.149Z,1.42
2023-02-19T06:21:12.446Z,1.60
2023-02-19T06:24:15.817Z,1.50
2023-02-19T06:27:19.350Z,1.55
2023-02-19T06:30:22.786Z,1.93
2023-02-19T06:33:28.473Z,1.70
2023-02-19T06:36:32.119Z,3.75
2023-02-19T06:39:35.374Z,2.20
2023-02-19T06:42:38.613Z,1.65
2023-02-19T06:45:41.801Z,1.58
2023-02-19T06:48:46.191Z,3.15
2023-02-19T06:51:49.381Z,1.95
2023-02-19T06:54:52.571Z,3.20
2023-02-19T06:57:55.823Z,2.17
2023-02-19T07:00:59.237Z,1.88
2023-02-19T07:04:02.745Z,1.88
2023-02-19T07:07:06.180Z,2.42
2023-02-19T07:10:09.480Z,1.45
2023-02-19T07:13:12.932Z,1.23
2023-02-19T07:16:18.625Z,2.03
2023-02-19T07:19:22.069Z,2.35
2023-02-19T07:22:25.298Z,2.03
2023-02-19T07:25:28.539Z,2.72
2023-02-19T07:28:31.795Z,1.40
2023-02-19T07:31:35.175Z,2.33
2023-02-19T07:34:38.408Z,1.88
2023-02-19T07:37:44.782Z,1.05
2023-02-19T07:40:55.541Z,3.28
2023-02-19T07:43:58.787Z,2.83
2023-02-19T07:47:02.032Z,2.30
2023-02-19T07:50:05.350Z,0.50
2023-02-19T07:53:08.700Z,3.88
2023-02-19T07:56:13.178Z,4.43
2023-02-19T07:59:16.610Z,1.08
2023-02-19T08:02:39.958Z,3.15
2023-02-19T08:05:43.868Z,1.98
2023-02-19T08:08:47.102Z,1.45
2023-02-19T08:12:08.767Z,1.60
2023-02-19T08:15:12.089Z,2.38
2023-02-19T08:18:17.211Z,1.38
2023-02-19T08:21:21.233Z,1.80
2023-02-19T08:24:24.398Z,1.42
2023-02-19T08:27:27.917Z,1.00
2023-02-19T08:30:33.564Z,2.17
2023-02-19T08:33:38.049Z,3.10
2023-02-19T08:36:41.800Z,2.45
2023-02-19T08:39:45.886Z,2.33
2023-02-19T08:42:49.408Z,3.67
2023-02-19T08:45:56.391Z,2.90
2023-02-19T08:48:59.716Z,1.90
2023-02-19T08:52:03.112Z,1.15
2023-02-19T08:55:07.927Z,2.35
2023-02-19T08:58:12.123Z,1.63
2023-02-19T09:01:19.477Z,3.92
2023-02-19T09:04:23.307Z,2.53
2023-02-19T09:07:26.722Z,2.92
2023-02-19T09:10:34.127Z,5.18
2023-02-19T09:13:37.959Z,4.78
2023-02-19T09:16:42.076Z,5.05
2023-02-19T09:19:50.806Z,2.45
2023-02-19T09:23:00.142Z,6.85
2023-02-19T09:26:07.469Z,7.32
2023-02-19T09:29:11.404Z,6.75
2023-02-19T09:32:17.155Z,7.10
2023-02-19T09:35:23.194Z,5.68
2023-02-19T09:38:27.012Z,9.30
2023-02-19T09:41:34.672Z,14.30
2023-02-19T09:44:41.258Z,15.65
2023-02-19T09:47:44.948Z,13.05
2023-02-19T09:50:50.500Z,15.80
2023-02-19T09:53:54.904Z,10.82
2023-02-19T09:57:01.541Z,8.43
2023-02-19T10:00:21.975Z,7.20
2023-02-19T10:03:36.091Z,9.50
2023-02-19T10:06:39.429Z,6.63
2023-02-19T10:09:47.542Z,6.50
2023-02-19T10:12:57.148Z,5.47
2023-02-19T10:16:03.846Z,4.35
2023-02-19T10:19:11.672Z,4.70
2023-02-19T10:22:15.123Z,4.85
2023-02-19T10:25:18.867Z,5.43
2023-02-19T10:28:28.163Z,4.25
2023-02-19T10:31:33.756Z,5.63
2023-02-19T10:34:37.366Z,4.57
2023-02-19T10:37:49.950Z,2.90
2023-02-19T10:41:09.453Z,3.78
2023-02-19T10:44:20.301Z,4.05
2023-02-19T10:47:32.052Z,3.05
2023-02-19T10:50:39.978Z,3.00
2023-02-19T10:53:46.609Z,5.53
2023-02-19T10:56:49.915Z,3.08
2023-02-19T10:59:58.331Z,2.88
2023-02-19T11:03:19.730Z,2.10
2023-02-19T11:06:27.634Z,2.75
2023-02-19T11:09:43.418Z,4.00
2023-02-19T11:12:51.294Z,3.60
2023-02-19T11:15:56.287Z,5.78
2023-02-19T11:18:59.793Z,4.82
2023-02-19T11:22:04.315Z,6.72
2023-02-19T11:25:20.363Z,7.18
2023-02-19T11:28:38.151Z,7.18
2023-02-19T11:31:41.436Z,7.25
2023-02-19T11:34:44.828Z,7.83
2023-02-19T11:38:00.000Z,7.20
2023-02-19T11:41:11.974Z,9.27
2023-02-19T11:44:39.903Z,8.38
2023-02-19T11:48:04.269Z,8.10
2023-02-19T11:51:34.810Z,7.93
2023-02-19T11:55:00.958Z,10.13
2023-02-19T11:58:19.378Z,7.03
2023-02-19T12:01:54.642Z,7.20
2023-02-19T12:08:18.597Z,5.28
2023-02-19T12:12:11.081Z,4.55
2023-02-19T12:15:41.111Z,6.20
2023-02-19T12:19:32.594Z,5.57
2023-02-19T12:22:55.973Z,5.35
2023-02-19T12:26:02.201Z,5.95
2023-02-19T12:29:49.429Z,9.27
2023-02-19T12:33:26.353Z,4.47
2023-02-19T12:36:39.185Z,9.13
2023-02-19T12:40:15.943Z,9.27
2023-02-19T12:43:25.944Z,11.30
2023-02-19T12:46:46.030Z,9.73
2023-02-19T12:50:02.202Z,7.75
2023-02-19T12:53:26.242Z,10.10
2023-02-19T12:56:36.120Z,7.25
2023-02-19T13:00:13.364Z,12.93
2023-02-19T13:03:47.817Z,8.07
2023-02-19T13:07:15.287Z,10.00
2023-02-19T13:10:31.782Z,7.97
2023-02-19T13:13:48.692Z,9.38
2023-02-19T13:16:58.351Z,8.10
2023-02-19T13:20:14.733Z,8.68
2023-02-19T13:23:48.121Z,6.75
2023-02-19T13:27:06.886Z,6.47
2023-02-19T13:30:10.165Z,6.28
2023-02-19T13:33:32.674Z,6.90
2023-02-19T13:36:37.119Z,6.05
2023-02-19T13:39:51.309Z,7.13
2023-02-19T13:43:06.064Z,5.30
2023-02-19T13:49:29.670Z,5.82
2023-02-19T13:52:38.776Z,5.18
2023-02-19T13:55:47.259Z,4.82
2023-02-19T13:58:57.716Z,5.32
2023-02-19T14:02:03.842Z,6.00
2023-02-19T14:05:11.404Z,4.75
2023-02-19T14:08:34.494Z,7.75
2023-02-19T14:11:43.825Z,7.00
2023-02-19T14:14:54.846Z,7.18
2023-02-19T14:17:58.160Z,5.63
2023-02-19T14:21:17.513Z,4.40
2023-02-19T14:24:21.053Z,8.07
2023-02-19T14:27:24.733Z,6.75
2023-02-19T14:30:28.988Z,9.90
2023-02-19T14:33:46.880Z,7.60
2023-02-19T14:37:00.978Z,4.28
2023-02-19T14:40:05.227Z,4.60
2023-02-19T14:43:14.912Z,4.63
2023-02-19T14:46:40.416Z,5.10
2023-02-19T14:49:58.889Z,5.70
2023-02-19T14:53:08.174Z,5.13
2023-02-19T14:56:34.236Z,4.43
2023-02-19T14:59:37.500Z,2.30
2023-02-19T15:02:43.888Z,5.17
2023-02-19T15:05:47.215Z,4.78
2023-02-19T15:08:57.923Z,5.75
2023-02-19T15:12:03.464Z,6.03
2023-02-19T15:15:07.904Z,5.95
2023-02-19T15:18:21.062Z,5.28
2023-02-19T15:21:30.829Z,7.05
2023-02-19T15:24:34.189Z,5.70
2023-02-19T15:27:38.217Z,5.75
2023-02-19T15:30:41.472Z,6.55
2023-02-19T15:33:52.569Z,7.43
2023-02-19T15:37:02.681Z,6.72
2023-02-19T15:40:09.134Z,7.20
2023-02-19T15:43:54.678Z,9.73
2023-02-19T15:47:01.354Z,8.00
2023-02-19T15:50:15.675Z,8.27
2023-02-19T15:53:30.357Z,10.85
2023-02-19T15:56:38.711Z,8.57
2023-02-19T15:59:45.216Z,6.18
2023-02-19T16:02:49.452Z,7.20
2023-02-19T16:06:19.480Z,7.25
2023-02-19T16:09:29.777Z,9.88
2023-02-19T16:12:33.299Z,10.10
2023-02-19T16:15:37.135Z,10.32
2023-02-19T16:18:46.979Z,10.10
2023-02-19T16:21:50.718Z,8.10
2023-02-19T16:24:59.960Z,9.60
2023-02-19T16:28:15.684Z,7.90
2023-02-19T16:31:22.863Z,6.18
2023-02-19T16:34:42.516Z,8.95
2023-02-19T16:38:13.144Z,8.25
2023-02-19T16:41:17.070Z,6.35
2023-02-19T16:44:41.049Z,7.47
2023-02-19T16:47:51.905Z,6.03
2023-02-19T16:50:55.101Z,7.40
2023-02-19T16:53:58.310Z,6.50
2023-02-19T16:57:01.793Z,6.18
2023-02-19T17:00:05.652Z,3.28
2023-02-19T17:03:12.055Z,6.15
2023-02-19T17:06:16.285Z,6.10
2023-02-19T17:09:19.674Z,5.47
2023-02-19T17:12:23.773Z,6.82
2023-02-19T17:15:26.971Z,3.38
2023-02-19T17:18:30.278Z,3.43
2023-02-19T17:21:35.826Z,5.87
2023-02-19T17:24:39.198Z,4.43
2023-02-19T17:27:42.580Z,4.30
2023-02-19T17:30:45.908Z,5.03
2023-02-19T17:33:49.878Z,5.78
2023-02-19T17:36:53.255Z,3.92
2023-02-19T17:39:56.477Z,6.45
2023-02-19T17:42:59.732Z,6.23
2023-02-19T17:46:03.318Z,4.75
2023-02-19T17:49:08.322Z,5.07
2023-02-19T17:52:11.517Z,3.50
2023-02-19T17:55:19.078Z,2.87
2023-02-19T17:58:22.364Z,5.13
2023-02-19T18:01:25.989Z,4.38
2023-02-19T18:04:29.199Z,5.13
2023-02-19T18:07:32.672Z,4.80
2023-02-19T18:10:36.742Z,4.43
2023-02-19T18:13:40.036Z,4.68
2023-02-19T18:16:50.588Z,6.90
2023-02-19T18:19:54.341Z,6.10
2023-02-19T18:22:58.462Z,4.57
2023-02-19T18:26:01.865Z,4.28
2023-02-19T18:29:06.560Z,4.45
2023-02-19T18:32:09.890Z,5.07
2023-02-19T18:35:13.093Z,4.75
2023-02-19T18:38:16.344Z,2.43
2023-02-19T18:41:21.519Z,3.40
2023-02-19T18:44:26.021Z,5.13
2023-02-19T18:47:29.441Z,4.35
2023-02-19T18:50:34.101Z,4.05
2023-02-19T18:53:37.583Z,4.93
2023-02-19T18:56:45.260Z,5.25
2023-02-19T18:59:48.861Z,3.42
2023-02-19T19:02:52.258Z,5.28
2023-02-19T19:05:55.893Z,3.47
2023-02-19T19:08:59.712Z,2.40
2023-02-19T19:12:03.299Z,1.52
2023-02-19T19:15:06.721Z,2.72
2023-02-19T19:18:10.155Z,2.72
2023-02-19T19:21:16.144Z,3.30
2023-02-19T19:24:19.608Z,4.20
2023-02-19T19:27:22.812Z,2.63
2023-02-19T19:30:26.238Z,0.90
2023-02-19T19:33:30.441Z,2.00
2023-02-19T19:36:33.985Z,1.23
2023-02-19T19:39:37.418Z,2.28
2023-02-19T19:42:41.301Z,1.75
2023-02-19T19:45:45.215Z,2.10
2023-02-19T19:48:50.308Z,2.75
2023-02-19T19:51:53.610Z,3.72
2023-02-19T19:54:56.796Z,3.28
2023-02-19T19:58:01.680Z,2.35
2023-02-19T20:01:06.759Z,3.63
2023-02-19T20:04:10.078Z,2.50
2023-02-19T20:07:13.307Z,2.20
2023-02-19T20:10:20.092Z,2.17
2023-02-19T20:13:25.152Z,2.28
2023-02-19T20:16:29.792Z,1.95
2023-02-19T20:19:33.049Z,2.03
2023-02-19T20:22:37.449Z,2.53
2023-02-19T20:25:40.640Z,3.13
2023-02-19T20:28:47.175Z,2.47
2023-02-19T20:31:51.907Z,3.10
2023-02-19T20:34:55.182Z,2.17
2023-02-19T20:37:58.389Z,1.92
2023-02-19T20:41:01.675Z,1.58
2023-02-19T20:44:05.156Z,1.45
2023-02-19T20:47:08.326Z,2.15
2023-02-19T20:50:12.075Z,1.83
2023-02-19T20:53:15.295Z,2.22
2023-02-19T20:56:18.517Z,1.48
2023-02-19T20:59:24.144Z,1.52
2023-02-19T21:02:29.959Z,1.47
2023-02-19T21:05:33.392Z,1.77
2023-02-19T21:08:37.138Z,2.40
2023-02-19T21:11:40.369Z,1.13
2023-02-19T21:14:43.668Z,0.93
2023-02-19T21:17:49.916Z,1.23
2023-02-19T21:20:53.149Z,0.82
2023-02-19T21:23:57.739Z,2.50
2023-02-19T21:27:01.192Z,2.00
2023-02-19T21:30:05.851Z,2.78
2023-02-19T21:33:09.105Z,2.42
2023-02-19T21:36:12.447Z,2.05
2023-02-19T21:39:18.794Z,2.50
2023-02-19T21:42:22.010Z,3.90
2023-02-19T21:45:25.328Z,3.92
2023-02-19T21:48:28.602Z,5.05
2023-02-19T21:51:37.215Z,2.55
2023-02-19T21:54:40.608Z,1.87
2023-02-19T21:57:43.917Z,2.97
2023-02-19T22:00:47.139Z,3.08
2023-02-19T22:03:50.542Z,4.10
2023-02-19T22:06:57.516Z,9.40
2023-02-19T22:10:00.829Z,4.80
2023-02-19T22:13:04.102Z,4.70
2023-02-19T22:16:10.160Z,4.45
2023-02-19T22:19:14.249Z,3.47
2023-02-19T22:25:20.680Z,3.63
2023-02-19T22:28:23.939Z,1.40
2023-02-19T22:31:28.893Z,2.58
2023-02-19T22:34:32.206Z,2.90
2023-02-19T22:37:35.499Z,2.05
2023-02-19T22:40:38.781Z,0.73
2023-02-19T22:43:42.017Z,2.70
2023-02-19T22:46:52.797Z,1.90
2023-02-19T22:50:07.707Z,5.22
2023-02-19T22:53:10.918Z,4.30
2023-02-19T22:56:15.391Z,3.28
2023-02-19T22:59:18.681Z,2.67
2023-02-19T23:02:22.520Z,3.30
2023-02-19T23:05:26.257Z,2.95
2023-02-19T23:08:29.804Z,3.22
2023-02-19T23:11:36.472Z,2.70
2023-02-19T23:14:39.653Z,2.27
2023-02-19T23:17:43.165Z,7.05
2023-02-19T23:20:46.352Z,3.10
2023-02-19T23:23:49.931Z,2.00
2023-02-19T23:26:54.604Z,2.67
2023-02-19T23:29:58.580Z,3.40
2023-02-19T23:33:01.777Z,2.95
2023-02-19T23:36:05.863Z,2.85
2023-02-19T23:42:17.966Z,3.97
2023-02-19T23:45:21.392Z,2.40
2023-02-19T23:48:24.568Z,3.90
2023-02-19T23:51:27.767Z,1.92
2023-02-19T23:54:32.040Z,2.40
2023-02-19T23:57:35.575Z,1.93
