createdAt,value
2018-12-02T05:15:35.855Z,13.40
2018-12-02T05:18:31.450Z,13.50
2018-12-02T05:21:00.333Z,13.95
2018-12-02T05:23:29.195Z,13.90
2018-12-02T05:25:58.083Z,12.58
2018-12-02T05:28:27.092Z,14.10
2018-12-02T05:30:55.902Z,13.22
2018-12-02T05:33:35.305Z,13.88
2018-12-02T05:38:56.124Z,11.33
2018-12-02T05:41:31.232Z,12.80
2018-12-02T05:44:00.366Z,13.45
2018-12-02T05:46:29.477Z,13.38
2018-12-02T05:48:58.677Z,14.07
2018-12-02T05:51:27.509Z,10.78
2018-12-02T05:53:56.402Z,12.88
2018-12-02T05:56:25.290Z,13.25
2018-12-02T05:58:54.139Z,13.40
2018-12-02T06:01:22.970Z,12.98
2018-12-02T06:03:51.807Z,13.13
2018-12-02T06:06:20.630Z,27.98
2018-12-02T06:08:53.236Z,57.88
2018-12-02T06:11:28.851Z,35.43
2018-12-02T06:14:04.318Z,16.87
2018-12-02T06:16:33.200Z,17.80
2018-12-02T06:19:02.108Z,23.42
2018-12-02T06:21:34.465Z,31.33
2018-12-02T06:24:03.329Z,17.37
2018-12-02T06:44:18.479Z,12.33
2018-12-02T06:46:57.573Z,12.25
2018-12-02T06:49:26.681Z,12.68
2018-12-02T06:51:55.386Z,11.73
2018-12-02T06:54:27.105Z,11.53
2018-12-02T06:56:58.547Z,12.05
2018-12-02T07:03:43.147Z,10.60
2018-12-02T07:06:12.085Z,12.33
2018-12-02T07:08:40.857Z,11.97
2018-12-02T07:11:10.711Z,11.45
2018-12-02T07:14:59.372Z,11.38
2018-12-02T07:17:34.374Z,13.10
2018-12-02T07:20:27.098Z,12.70
2018-12-02T07:57:51.257Z,12.65
2018-12-02T08:00:20.607Z,12.85
2018-12-02T08:02:49.424Z,13.80
2018-12-02T08:05:18.481Z,14.55
2018-12-02T10:21:42.875Z,10.00
2018-12-02T10:24:11.667Z,9.45
2018-12-02T10:26:40.561Z,10.25
2018-12-02T10:29:09.436Z,9.73
2018-12-02T10:31:38.135Z,10.90
2018-12-02T10:34:07.307Z,9.80
2018-12-02T10:36:42.409Z,10.90
2018-12-02T10:39:11.376Z,9.58
2018-12-02T10:41:43.875Z,11.83
2018-12-02T10:44:12.886Z,13.98
2018-12-02T10:46:43.914Z,9.20
2018-12-02T10:49:10.496Z,9.23
2018-12-02T10:51:46.150Z,9.30
2018-12-02T10:54:14.975Z,9.43
2018-12-02T10:56:44.138Z,9.20
2018-12-02T10:59:13.130Z,9.88
2018-12-02T11:01:42.372Z,8.45
2018-12-02T11:04:23.359Z,9.00
2018-12-02T11:06:51.957Z,9.23
2018-12-02T11:25:45.103Z,7.40
2018-12-02T12:20:27.084Z,8.03
2018-12-02T12:25:44.418Z,7.37
2018-12-02T12:28:19.633Z,8.50
2018-12-02T12:30:50.975Z,6.90
2018-12-02T12:58:53.496Z,8.15
2018-12-02T13:01:22.293Z,8.68
2018-12-02T13:03:51.242Z,8.50
2018-12-02T13:06:21.157Z,9.40
2018-12-02T13:11:42.400Z,9.25
2018-12-02T13:14:11.218Z,8.38
2018-12-02T13:23:57.734Z,7.45
2018-12-02T13:26:27.146Z,7.80
2018-12-02T13:29:10.782Z,9.48
2018-12-02T13:38:17.518Z,8.58
2018-12-02T13:50:20.963Z,8.23
2018-12-02T13:55:45.823Z,8.15
2018-12-02T14:47:10.799Z,8.48
2018-12-02T14:50:06.751Z,8.83
2018-12-02T16:29:15.063Z,11.45
2018-12-02T16:31:55.818Z,11.20
2018-12-02T16:35:01.560Z,11.88
2018-12-02T17:39:27.891Z,19.10
2018-12-02T17:42:14.705Z,17.48
2018-12-02T17:45:03.615Z,17.92
2018-12-02T17:47:43.092Z,18.55
2018-12-02T17:50:43.062Z,18.55
2018-12-02T17:53:21.938Z,18.85
2018-12-02T17:56:14.161Z,18.55
2018-12-02T17:59:10.548Z,18.75
2018-12-02T18:02:01.312Z,18.37
2018-12-02T18:04:53.489Z,18.55
2018-12-02T18:07:35.210Z,20.43
2018-12-02T18:10:11.818Z,18.55
2018-12-02T18:12:47.807Z,19.40
2018-12-02T18:15:21.339Z,17.15
2018-12-02T18:17:52.141Z,17.00
2018-12-02T18:20:34.179Z,17.57
2018-12-02T18:23:09.550Z,17.40
2018-12-02T18:25:44.739Z,17.60
2018-12-02T18:28:35.710Z,18.07
2018-12-02T18:31:25.472Z,19.98
2018-12-02T18:36:54.255Z,19.02
2018-12-02T18:39:32.609Z,16.90
2018-12-02T18:45:10.413Z,15.35
2018-12-02T18:48:11.421Z,17.70
2018-12-02T19:47:01.130Z,9.73
2018-12-02T19:49:30.531Z,10.25
2018-12-02T19:51:59.824Z,9.93
2018-12-02T19:54:28.511Z,9.00
2018-12-02T19:56:57.469Z,10.70
2018-12-02T19:59:27.246Z,9.03
2018-12-02T20:01:56.321Z,8.70
2018-12-02T20:04:25.519Z,8.03
2018-12-02T20:06:54.995Z,8.50
2018-12-02T20:09:24.747Z,9.28
2018-12-02T20:11:59.913Z,9.13
2018-12-02T20:14:30.171Z,9.30
2018-12-02T20:16:59.097Z,8.65
2018-12-02T20:19:34.147Z,7.97
2018-12-02T20:22:08.853Z,7.20
2018-12-02T20:24:40.403Z,8.25
2018-12-02T20:27:14.147Z,6.45
2018-12-02T20:29:44.072Z,7.08
2018-12-02T20:32:17.761Z,7.85
2018-12-02T20:34:47.083Z,6.95
2018-12-02T20:37:15.983Z,7.05
2018-12-02T20:39:44.756Z,7.00
2018-12-02T20:45:04.845Z,6.92
2018-12-02T20:47:34.131Z,7.58
2018-12-02T20:50:02.823Z,6.50
2018-12-02T21:10:08.063Z,5.90
2018-12-02T21:12:40.143Z,8.50
2018-12-02T21:15:22.062Z,6.50
2018-12-02T21:17:52.994Z,5.75
2018-12-02T21:20:24.187Z,6.20
2018-12-02T21:22:53.061Z,5.30
2018-12-02T21:25:26.722Z,6.30
2018-12-02T21:27:57.519Z,7.40
2018-12-02T21:30:29.458Z,6.20
2018-12-02T21:32:59.645Z,7.50
2018-12-02T21:35:29.978Z,6.83
2018-12-02T21:37:58.999Z,6.72
2018-12-02T21:40:27.626Z,6.78
2018-12-02T21:43:01.087Z,5.90
2018-12-02T21:48:23.158Z,6.15
2018-12-02T21:50:57.099Z,6.92
2018-12-02T21:53:26.488Z,6.17
2018-12-02T21:55:57.137Z,6.45
2018-12-02T21:58:27.424Z,7.17
2018-12-02T22:03:59.916Z,8.00
2018-12-02T22:06:28.764Z,7.95
2018-12-02T22:08:57.664Z,8.60
2018-12-02T22:11:26.833Z,8.83
2018-12-02T22:13:55.727Z,10.30
2018-12-02T22:16:24.386Z,8.50
2018-12-02T22:18:53.318Z,9.05
2018-12-02T22:21:22.397Z,9.23
2018-12-02T22:23:51.165Z,7.60
2018-12-02T23:27:57.373Z,6.60
2018-12-02T23:34:26.433Z,6.80
2018-12-02T23:36:55.341Z,7.00
2018-12-02T23:39:26.057Z,7.85
2018-12-02T23:42:10.983Z,8.60
2018-12-02T23:45:01.618Z,8.03
2018-12-02T23:47:35.050Z,6.40
2018-12-02T23:50:11.623Z,8.70
2018-12-02T23:52:43.271Z,7.90
2018-12-02T23:55:13.826Z,7.15
2018-12-02T23:57:42.937Z,9.35
