createdAt,value
2019-03-04T00:04:27.755Z,99.90
2019-03-04T00:09:31.132Z,99.90
2019-03-04T00:14:34.680Z,99.90
2019-03-04T00:19:38.064Z,99.90
2019-03-04T00:24:41.451Z,99.90
2019-03-04T00:29:44.832Z,99.90
2019-03-04T00:34:48.261Z,99.90
2019-03-04T00:39:51.675Z,99.90
2019-03-04T00:44:55.065Z,99.90
2019-03-04T00:49:58.445Z,99.90
2019-03-04T00:55:01.842Z,99.90
2019-03-04T01:00:08.297Z,99.90
2019-03-04T01:05:11.828Z,99.90
2019-03-04T01:10:18.378Z,99.90
2019-03-04T01:15:22.613Z,99.90
2019-03-04T01:20:25.970Z,99.90
2019-03-04T01:25:29.347Z,99.90
2019-03-04T01:30:32.742Z,99.90
2019-03-04T01:35:36.121Z,99.90
2019-03-04T01:40:39.512Z,99.90
2019-03-04T01:45:42.899Z,99.90
2019-03-04T01:50:46.280Z,99.90
2019-03-04T01:55:49.684Z,99.90
2019-03-04T02:00:53.351Z,99.90
2019-03-04T02:05:56.737Z,99.90
2019-03-04T02:11:00.111Z,99.90
2019-03-04T02:16:03.520Z,99.90
2019-03-04T02:21:06.908Z,99.90
2019-03-04T02:26:13.132Z,99.90
2019-03-04T02:31:16.507Z,99.90
2019-03-04T02:36:20.359Z,99.90
2019-03-04T02:41:23.751Z,99.90
2019-03-04T02:46:27.152Z,99.90
2019-03-04T02:51:30.596Z,99.90
2019-03-04T02:56:33.997Z,99.90
2019-03-04T03:01:37.376Z,99.90
2019-03-04T03:06:40.759Z,99.90
2019-03-04T03:11:44.149Z,99.90
2019-03-04T03:16:47.528Z,99.90
2019-03-04T03:21:51.098Z,99.90
2019-03-04T03:26:54.480Z,99.90
2019-03-04T03:31:58.004Z,99.90
2019-03-04T03:37:01.417Z,99.90
2019-03-04T03:42:04.950Z,99.90
2019-03-04T03:47:08.315Z,99.90
2019-03-04T03:52:11.699Z,99.90
2019-03-04T03:57:15.099Z,99.90
2019-03-04T04:02:18.476Z,99.90
2019-03-04T04:07:21.865Z,99.90
2019-03-04T04:12:25.253Z,99.90
2019-03-04T04:17:28.643Z,99.90
2019-03-04T04:22:32.040Z,99.90
2019-03-04T04:27:35.419Z,99.90
2019-03-04T04:32:38.884Z,99.90
2019-03-04T04:37:42.339Z,99.90
2019-03-04T04:42:45.726Z,99.90
2019-03-04T04:47:49.103Z,99.90
2019-03-04T04:52:52.479Z,99.90
2019-03-04T04:57:55.861Z,99.90
2019-03-04T05:02:59.254Z,99.90
2019-03-04T05:08:02.635Z,99.90
2019-03-04T05:13:06.020Z,99.90
2019-03-04T05:18:09.405Z,99.90
2019-03-04T05:23:12.797Z,99.90
2019-03-04T05:28:16.195Z,99.90
2019-03-04T05:33:19.579Z,99.90
2019-03-04T05:38:22.964Z,99.90
2019-03-04T05:43:26.366Z,99.90
2019-03-04T05:48:29.736Z,99.90
2019-03-04T05:53:33.134Z,99.90
2019-03-04T05:58:36.523Z,99.90
2019-03-04T06:03:39.910Z,99.90
2019-03-04T06:08:43.306Z,99.90
2019-03-04T06:13:46.701Z,99.90
2019-03-04T06:18:50.080Z,99.90
2019-03-04T06:23:53.462Z,99.90
2019-03-04T06:28:56.848Z,99.90
2019-03-04T06:34:00.232Z,99.90
2019-03-04T06:39:05.163Z,99.90
2019-03-04T06:44:08.549Z,99.90
2019-03-04T06:49:11.932Z,99.90
2019-03-04T06:54:24.151Z,99.90
2019-03-04T06:59:30.611Z,99.90
2019-03-04T07:04:37.072Z,99.90
2019-03-04T07:09:40.461Z,99.90
2019-03-04T07:14:43.844Z,99.90
2019-03-04T07:19:48.767Z,99.90
2019-03-04T07:24:52.144Z,99.90
2019-03-04T07:29:55.527Z,99.90
2019-03-04T07:34:58.915Z,99.90
2019-03-04T07:40:02.299Z,99.90
2019-03-04T07:45:08.103Z,99.90
2019-03-04T07:50:11.648Z,99.90
2019-03-04T07:55:15.031Z,99.90
2019-03-04T08:00:18.419Z,99.90
2019-03-04T08:05:21.802Z,99.90
2019-03-04T08:10:53.768Z,99.90
2019-03-04T08:15:57.390Z,99.90
2019-03-04T08:21:00.779Z,99.90
2019-03-04T08:26:05.308Z,99.90
2019-03-04T08:31:09.335Z,99.90
2019-03-04T08:36:12.730Z,99.90
2019-03-04T08:41:16.184Z,99.90
2019-03-04T08:46:19.599Z,99.90
2019-03-04T08:51:23.045Z,99.90
2019-03-04T08:56:26.446Z,99.90
2019-03-04T09:01:31.293Z,99.90
2019-03-04T09:06:34.912Z,99.90
2019-03-04T09:11:38.300Z,99.90
2019-03-04T09:16:41.695Z,99.90
2019-03-04T09:21:45.088Z,99.90
2019-03-04T09:26:48.805Z,99.90
2019-03-04T09:31:52.220Z,99.90
2019-03-04T09:36:55.603Z,99.90
2019-03-04T09:42:00.665Z,99.90
2019-03-04T09:47:04.047Z,99.90
2019-03-04T09:52:07.431Z,99.90
2019-03-04T09:57:10.832Z,99.90
2019-03-04T10:02:14.232Z,99.70
2019-03-04T10:07:41.490Z,94.80
2019-03-04T10:12:47.949Z,99.30
2019-03-04T10:18:10.751Z,97.60
2019-03-04T10:23:41.112Z,96.10
2019-03-04T10:28:53.401Z,91.40
2019-03-04T10:34:08.952Z,90.10
2019-03-04T10:39:43.188Z,90.40
2019-03-04T10:45:09.113Z,81.20
2019-03-04T10:50:12.580Z,80.30
2019-03-04T10:55:16.112Z,81.70
2019-03-04T11:00:19.949Z,81.50
2019-03-04T11:05:23.339Z,91.00
2019-03-04T11:10:26.813Z,93.60
2019-03-04T11:15:30.184Z,92.80
2019-03-04T11:20:33.767Z,92.80
2019-03-04T11:25:37.226Z,91.50
2019-03-04T11:30:40.791Z,92.20
2019-03-04T11:35:44.251Z,92.70
2019-03-04T11:40:49.405Z,90.00
2019-03-04T11:45:52.826Z,86.70
2019-03-04T11:50:56.206Z,83.10
2019-03-04T11:55:59.596Z,80.00
2019-03-04T12:01:10.396Z,79.30
2019-03-04T12:06:13.788Z,77.50
2019-03-04T12:11:17.168Z,75.60
2019-03-04T12:16:20.556Z,74.60
2019-03-04T12:21:23.948Z,71.70
2019-03-04T12:26:27.342Z,70.40
2019-03-04T12:31:32.367Z,69.60
2019-03-04T12:36:35.763Z,68.30
2019-03-04T12:41:39.164Z,66.50
2019-03-04T12:46:42.539Z,66.00
2019-03-04T12:51:45.936Z,66.50
2019-03-04T12:56:49.323Z,63.00
2019-03-04T13:01:52.717Z,62.20
2019-03-04T13:06:56.100Z,61.90
2019-03-04T13:11:59.491Z,60.30
2019-03-04T13:17:02.875Z,59.30
2019-03-04T13:22:08.722Z,58.90
2019-03-04T13:27:11.441Z,58.90
2019-03-04T13:32:14.827Z,58.00
2019-03-04T13:37:18.207Z,55.80
2019-03-04T13:42:21.595Z,57.60
2019-03-04T13:47:24.975Z,57.00
2019-03-04T13:52:28.367Z,56.70
2019-03-04T13:57:31.771Z,57.60
2019-03-04T14:02:35.163Z,56.90
2019-03-04T14:07:38.561Z,58.30
2019-03-04T14:12:41.951Z,58.60
2019-03-04T14:17:45.405Z,59.70
2019-03-04T14:22:57.346Z,59.70
2019-03-04T14:27:53.912Z,60.80
2019-03-04T14:32:57.296Z,61.00
2019-03-04T14:38:00.682Z,60.90
2019-03-04T14:43:04.204Z,62.10
2019-03-04T14:48:07.598Z,63.40
2019-03-04T14:53:10.980Z,63.50
2019-03-04T14:58:14.364Z,64.00
2019-03-04T15:03:23.052Z,64.40
2019-03-04T15:08:22.880Z,64.60
2019-03-04T15:13:26.282Z,64.00
2019-03-04T15:18:29.659Z,63.60
2019-03-04T15:23:33.062Z,63.30
2019-03-04T15:28:36.459Z,63.50
2019-03-04T15:33:39.839Z,63.50
2019-03-04T15:38:43.297Z,63.90
2019-03-04T15:43:46.696Z,64.20
2019-03-04T15:48:50.067Z,64.40
2019-03-04T15:53:53.460Z,64.60
2019-03-04T15:58:56.836Z,64.40
2019-03-04T16:04:00.383Z,64.80
2019-03-04T16:09:06.847Z,64.90
2019-03-04T16:14:10.224Z,66.00
2019-03-04T16:19:13.695Z,66.90
2019-03-04T16:24:17.087Z,67.00
2019-03-04T16:29:20.461Z,67.00
2019-03-04T16:34:23.859Z,67.40
2019-03-04T16:39:27.247Z,67.30
2019-03-04T16:44:30.635Z,67.90
2019-03-04T16:49:34.032Z,68.40
2019-03-04T16:54:37.488Z,68.90
2019-03-04T16:59:40.864Z,69.30
2019-03-04T17:04:44.244Z,69.60
2019-03-04T17:09:47.615Z,70.00
2019-03-04T17:14:50.999Z,70.50
2019-03-04T17:19:54.564Z,71.10
2019-03-04T17:24:57.945Z,71.50
2019-03-04T17:30:01.317Z,71.80
2019-03-04T17:35:06.931Z,72.00
2019-03-04T17:40:13.121Z,72.50
2019-03-04T17:45:19.107Z,72.60
2019-03-04T17:50:42.519Z,72.80
2019-03-04T17:55:46.164Z,73.00
2019-03-04T18:00:54.123Z,73.60
2019-03-04T18:05:57.503Z,73.80
2019-03-04T18:11:00.919Z,74.30
2019-03-04T18:16:04.372Z,74.80
2019-03-04T18:21:07.819Z,74.60
2019-03-04T18:26:17.424Z,75.30
2019-03-04T18:31:44.618Z,76.00
2019-03-04T18:37:11.653Z,76.20
2019-03-04T18:42:44.853Z,77.40
2019-03-04T18:47:54.203Z,80.00
2019-03-04T18:52:57.589Z,83.80
2019-03-04T18:58:00.980Z,83.80
2019-03-04T19:03:05.257Z,85.10
2019-03-04T19:08:08.623Z,85.20
2019-03-04T19:13:12.005Z,86.20
2019-03-04T19:18:15.379Z,87.00
2019-03-04T19:23:18.760Z,88.40
2019-03-04T19:28:22.139Z,88.80
2019-03-04T19:33:25.546Z,89.20
2019-03-04T19:38:29.001Z,89.40
2019-03-04T19:43:33.114Z,89.90
2019-03-04T19:48:36.749Z,89.80
2019-03-04T19:53:40.132Z,89.50
2019-03-04T19:58:43.647Z,88.30
2019-03-04T20:03:47.165Z,87.80
2019-03-04T20:08:50.691Z,86.90
2019-03-04T20:13:54.133Z,86.30
2019-03-04T20:18:57.517Z,86.30
2019-03-04T20:24:00.905Z,86.20
2019-03-04T20:29:04.433Z,86.40
2019-03-04T20:34:07.808Z,86.60
2019-03-04T20:39:12.364Z,86.40
2019-03-04T20:44:18.285Z,86.90
2019-03-04T20:49:21.729Z,87.20
2019-03-04T20:54:25.117Z,87.20
2019-03-04T20:59:28.503Z,88.00
2019-03-04T21:04:31.960Z,88.40
2019-03-04T21:09:35.339Z,88.80
2019-03-04T21:14:38.778Z,89.00
2019-03-04T21:19:42.144Z,90.10
2019-03-04T21:24:45.523Z,89.70
2019-03-04T21:29:57.857Z,90.50
2019-03-04T21:35:10.136Z,90.70
2019-03-04T21:40:37.692Z,90.80
2019-03-04T21:45:58.993Z,91.10
2019-03-04T21:51:10.980Z,91.60
2019-03-04T21:56:29.165Z,91.60
2019-03-04T22:01:38.343Z,92.30
2019-03-04T22:06:42.191Z,92.80
2019-03-04T22:11:45.584Z,92.70
2019-03-04T22:16:48.954Z,92.90
2019-03-04T22:21:52.372Z,93.20
2019-03-04T22:26:55.801Z,93.20
2019-03-04T22:31:59.174Z,93.60
2019-03-04T22:37:02.562Z,93.60
2019-03-04T22:42:05.967Z,94.40
2019-03-04T22:47:09.352Z,94.80
2019-03-04T22:52:12.739Z,94.80
2019-03-04T22:57:16.105Z,94.60
2019-03-04T23:02:19.562Z,95.00
2019-03-04T23:07:22.943Z,95.40
2019-03-04T23:12:38.373Z,95.70
2019-03-04T23:17:41.748Z,96.40
2019-03-04T23:22:45.127Z,97.90
2019-03-04T23:27:48.525Z,98.50
2019-03-04T23:32:51.895Z,99.70
2019-03-04T23:37:55.290Z,99.90
2019-03-04T23:42:58.672Z,99.90
2019-03-04T23:48:02.115Z,99.90
2019-03-04T23:53:05.493Z,99.90
2019-03-04T23:58:08.867Z,99.90
