createdAt,value
2022-10-09T00:01:28.460Z,4.87
2022-10-09T00:03:57.171Z,4.33
2022-10-09T00:06:32.761Z,5.47
2022-10-09T00:09:03.718Z,6.73
2022-10-09T00:11:33.101Z,6.43
2022-10-09T00:14:00.641Z,4.23
2022-10-09T00:16:27.684Z,3.67
2022-10-09T00:18:55.296Z,6.43
2022-10-09T00:21:28.780Z,5.47
2022-10-09T00:23:58.518Z,7.97
2022-10-09T00:26:26.246Z,7.57
2022-10-09T00:28:53.855Z,5.97
2022-10-09T00:31:21.136Z,4.23
2022-10-09T00:33:48.595Z,4.63
2022-10-09T00:36:19.940Z,4.23
2022-10-09T00:38:47.196Z,5.00
2022-10-09T00:41:25.230Z,5.40
2022-10-09T00:43:55.997Z,7.50
2022-10-09T00:46:50.759Z,6.53
2022-10-09T00:49:37.801Z,6.07
2022-10-09T00:52:07.553Z,5.27
2022-10-09T00:54:37.288Z,7.00
2022-10-09T00:57:04.117Z,6.10
2022-10-09T00:59:31.849Z,5.93
2022-10-09T01:01:58.795Z,7.63
2022-10-09T01:04:25.810Z,7.13
2022-10-09T01:07:29.137Z,6.57
2022-10-09T01:10:06.370Z,5.77
2022-10-09T01:13:02.879Z,6.23
2022-10-09T01:15:38.745Z,5.87
2022-10-09T01:18:14.004Z,6.40
2022-10-09T01:21:28.847Z,4.63
2022-10-09T01:24:38.441Z,3.33
2022-10-09T01:27:14.613Z,6.03
2022-10-09T01:29:48.621Z,3.13
2022-10-09T01:32:21.125Z,4.37
2022-10-09T01:34:49.749Z,4.27
2022-10-09T01:37:18.793Z,3.97
2022-10-09T01:39:47.012Z,2.93
2022-10-09T01:42:15.332Z,4.60
2022-10-09T01:44:42.860Z,3.33
2022-10-09T01:47:18.790Z,3.30
2022-10-09T01:49:59.418Z,3.60
2022-10-09T01:52:33.234Z,3.80
2022-10-09T01:55:42.447Z,4.47
2022-10-09T01:58:17.931Z,2.90
2022-10-09T02:00:53.030Z,3.27
2022-10-09T02:03:20.686Z,2.73
2022-10-09T02:05:51.165Z,2.00
2022-10-09T02:08:20.044Z,2.43
2022-10-09T02:10:50.279Z,3.80
2022-10-09T02:13:18.561Z,3.10
2022-10-09T02:16:40.046Z,3.50
2022-10-09T02:19:34.484Z,5.90
2022-10-09T02:22:30.655Z,6.80
2022-10-09T02:25:05.120Z,6.20
2022-10-09T02:27:32.893Z,4.77
2022-10-09T02:30:00.992Z,4.90
2022-10-09T02:32:29.132Z,7.47
2022-10-09T02:34:56.007Z,6.13
2022-10-09T02:37:22.788Z,7.83
2022-10-09T02:39:50.205Z,8.47
2022-10-09T02:42:17.145Z,7.60
2022-10-09T02:44:43.936Z,8.07
2022-10-09T02:47:10.741Z,6.87
2022-10-09T02:49:37.594Z,4.70
2022-10-09T02:52:04.763Z,5.90
2022-10-09T02:54:31.589Z,4.93
2022-10-09T02:56:58.369Z,7.20
2022-10-09T02:59:25.212Z,5.17
2022-10-09T03:01:52.120Z,5.27
2022-10-09T03:04:19.169Z,5.93
2022-10-09T03:06:45.972Z,6.00
2022-10-09T03:09:12.736Z,6.03
2022-10-09T03:11:39.513Z,5.87
2022-10-09T03:14:06.268Z,4.90
2022-10-09T03:16:33.131Z,4.80
2022-10-09T03:19:00.129Z,6.30
2022-10-09T03:21:28.172Z,5.70
2022-10-09T03:23:55.773Z,8.17
2022-10-09T03:26:26.945Z,4.20
2022-10-09T03:28:55.666Z,3.90
2022-10-09T03:34:12.921Z,6.00
2022-10-09T03:36:39.793Z,6.00
2022-10-09T03:39:06.580Z,6.10
2022-10-09T03:41:33.417Z,4.87
2022-10-09T03:44:00.266Z,4.93
2022-10-09T03:46:27.151Z,7.67
2022-10-09T03:48:53.968Z,8.63
2022-10-09T03:51:20.757Z,8.60
2022-10-09T03:53:47.528Z,8.00
2022-10-09T03:56:14.364Z,7.57
2022-10-09T03:58:41.196Z,5.50
2022-10-09T04:01:08.138Z,9.90
2022-10-09T04:03:35.090Z,7.87
2022-10-09T04:06:01.877Z,6.27
2022-10-09T04:08:28.702Z,7.77
2022-10-09T04:11:02.085Z,6.20
2022-10-09T04:13:28.952Z,7.30
2022-10-09T04:15:56.813Z,7.13
2022-10-09T04:18:24.440Z,6.70
2022-10-09T04:20:57.010Z,6.43
2022-10-09T04:23:26.691Z,5.97
2022-10-09T04:25:59.511Z,7.90
2022-10-09T04:28:30.728Z,6.87
2022-10-09T04:30:58.669Z,7.77
2022-10-09T04:33:26.957Z,6.97
2022-10-09T04:35:55.254Z,7.70
2022-10-09T04:38:23.362Z,9.50
2022-10-09T04:41:16.669Z,11.50
2022-10-09T04:43:43.453Z,10.77
2022-10-09T04:46:14.075Z,7.57
2022-10-09T04:48:44.776Z,10.57
2022-10-09T04:51:12.735Z,9.37
2022-10-09T04:53:40.075Z,8.40
2022-10-09T04:56:11.331Z,7.80
2022-10-09T04:58:40.643Z,7.47
2022-10-09T05:01:15.323Z,9.80
2022-10-09T05:03:42.244Z,5.13
2022-10-09T05:06:11.331Z,6.80
2022-10-09T05:08:39.000Z,6.60
2022-10-09T05:11:09.394Z,7.90
2022-10-09T05:13:39.453Z,11.07
2022-10-09T05:16:11.242Z,10.80
2022-10-09T05:18:53.916Z,11.30
2022-10-09T05:21:21.416Z,14.07
2022-10-09T05:23:48.904Z,11.60
2022-10-09T05:26:19.334Z,13.50
2022-10-09T05:28:47.310Z,11.83
2022-10-09T05:31:29.357Z,13.97
2022-10-09T05:33:59.408Z,15.23
2022-10-09T05:36:26.396Z,13.73
2022-10-09T05:38:53.271Z,12.23
2022-10-09T05:41:20.158Z,11.70
2022-10-09T05:43:49.333Z,13.40
2022-10-09T05:46:25.129Z,10.83
2022-10-09T05:48:55.127Z,11.37
2022-10-09T05:51:24.615Z,13.60
2022-10-09T05:53:51.850Z,10.63
2022-10-09T05:56:22.824Z,11.00
2022-10-09T05:59:07.920Z,10.10
2022-10-09T06:01:39.111Z,8.73
2022-10-09T06:04:09.856Z,10.17
2022-10-09T06:06:38.927Z,10.27
2022-10-09T06:09:07.637Z,10.17
2022-10-09T06:11:38.105Z,9.87
2022-10-09T06:14:07.171Z,10.10
2022-10-09T06:16:44.296Z,7.57
2022-10-09T06:19:14.849Z,9.00
2022-10-09T06:21:43.006Z,8.23
2022-10-09T06:24:28.215Z,9.33
2022-10-09T06:26:56.758Z,8.70
2022-10-09T06:29:23.609Z,6.77
2022-10-09T06:31:50.424Z,6.77
2022-10-09T06:34:17.271Z,10.30
2022-10-09T06:36:44.045Z,10.53
2022-10-09T06:39:11.309Z,7.10
2022-10-09T06:41:38.175Z,7.60
2022-10-09T06:44:10.802Z,6.37
2022-10-09T06:46:41.963Z,8.53
2022-10-09T06:49:10.524Z,7.33
2022-10-09T06:51:37.861Z,7.23
2022-10-09T06:54:12.696Z,7.77
2022-10-09T06:56:39.730Z,6.27
2022-10-09T06:59:08.375Z,7.23
2022-10-09T07:01:35.387Z,5.60
2022-10-09T07:04:09.544Z,9.07
2022-10-09T07:06:43.397Z,6.93
2022-10-09T07:09:13.223Z,6.13
2022-10-09T07:11:45.984Z,6.13
2022-10-09T07:14:14.000Z,6.30
2022-10-09T07:16:44.657Z,6.90
2022-10-09T07:19:13.189Z,8.73
2022-10-09T07:21:43.313Z,8.93
2022-10-09T07:24:11.444Z,8.23
2022-10-09T07:26:44.183Z,5.77
2022-10-09T07:29:14.387Z,8.47
2022-10-09T07:31:41.189Z,5.53
2022-10-09T07:34:08.088Z,5.70
2022-10-09T07:36:35.290Z,5.93
2022-10-09T07:39:02.355Z,8.00
2022-10-09T07:41:29.922Z,6.13
2022-10-09T07:43:57.809Z,7.10
2022-10-09T07:46:30.872Z,6.53
2022-10-09T07:48:59.946Z,7.87
2022-10-09T07:51:31.578Z,5.80
2022-10-09T07:54:00.121Z,7.03
2022-10-09T07:56:33.777Z,7.97
2022-10-09T07:59:16.193Z,7.07
2022-10-09T08:01:43.118Z,6.67
2022-10-09T08:04:10.156Z,6.53
2022-10-09T08:06:37.159Z,5.97
2022-10-09T08:09:06.564Z,6.40
2022-10-09T08:11:33.753Z,5.90
2022-10-09T08:14:00.575Z,6.43
2022-10-09T08:16:28.553Z,10.60
2022-10-09T08:18:58.514Z,7.87
2022-10-09T08:21:27.749Z,6.97
2022-10-09T08:23:56.982Z,6.17
2022-10-09T08:26:26.756Z,8.47
2022-10-09T08:29:03.980Z,7.20
2022-10-09T08:31:31.888Z,8.40
2022-10-09T08:34:01.999Z,6.97
2022-10-09T08:36:29.598Z,6.63
2022-10-09T08:38:56.419Z,9.00
2022-10-09T08:41:52.421Z,6.40
2022-10-09T08:44:39.295Z,7.30
2022-10-09T08:47:30.217Z,5.73
2022-10-09T08:50:01.792Z,7.00
2022-10-09T08:52:55.524Z,6.70
2022-10-09T08:55:43.958Z,8.37
2022-10-09T08:58:17.440Z,7.63
2022-10-09T09:00:52.769Z,7.53
2022-10-09T09:03:41.419Z,9.57
2022-10-09T09:06:48.400Z,7.73
2022-10-09T09:09:20.724Z,8.73
2022-10-09T09:12:09.095Z,8.40
2022-10-09T09:15:00.409Z,9.13
2022-10-09T09:18:24.306Z,8.03
2022-10-09T09:21:01.984Z,11.20
2022-10-09T09:23:37.204Z,7.13
2022-10-09T09:26:13.876Z,8.63
2022-10-09T09:28:42.252Z,7.00
2022-10-09T09:31:24.201Z,7.37
2022-10-09T09:34:07.007Z,6.87
2022-10-09T09:36:42.679Z,9.10
2022-10-09T09:42:13.841Z,8.33
2022-10-09T09:44:48.578Z,7.47
2022-10-09T09:47:22.481Z,6.70
2022-10-09T09:50:01.742Z,7.20
2022-10-09T09:52:39.381Z,7.30
2022-10-09T09:55:06.996Z,7.13
2022-10-09T09:57:43.741Z,6.63
2022-10-09T10:00:23.389Z,6.37
2022-10-09T10:03:02.189Z,7.00
2022-10-09T10:05:35.332Z,6.07
2022-10-09T10:08:19.206Z,7.13
2022-10-09T10:10:47.796Z,5.83
2022-10-09T10:13:19.653Z,5.73
2022-10-09T10:15:54.708Z,6.00
2022-10-09T10:18:24.591Z,6.30
2022-10-09T10:20:55.899Z,4.40
2022-10-09T10:23:41.945Z,4.40
2022-10-09T10:26:41.610Z,6.33
2022-10-09T10:29:18.802Z,4.70
2022-10-09T10:32:02.473Z,4.77
2022-10-09T10:34:46.979Z,6.33
2022-10-09T10:37:13.873Z,5.03
2022-10-09T10:39:49.450Z,5.37
2022-10-09T10:42:33.333Z,5.93
2022-10-09T10:45:28.304Z,5.63
2022-10-09T10:47:57.179Z,6.63
2022-10-09T10:50:29.676Z,3.50
2022-10-09T10:53:39.278Z,4.63
2022-10-09T10:56:32.101Z,4.63
2022-10-09T10:59:31.458Z,4.93
2022-10-09T11:02:48.000Z,5.77
2022-10-09T11:05:44.376Z,4.13
2022-10-09T11:08:44.392Z,4.93
2022-10-09T11:11:21.779Z,4.30
2022-10-09T11:14:05.605Z,6.93
2022-10-09T11:17:19.011Z,5.03
2022-10-09T11:20:12.123Z,7.63
2022-10-09T11:23:14.073Z,4.77
2022-10-09T11:26:08.462Z,3.47
2022-10-09T11:29:00.372Z,4.03
2022-10-09T11:31:43.783Z,4.17
2022-10-09T11:34:21.505Z,4.23
2022-10-09T11:36:48.360Z,5.17
2022-10-09T11:39:20.644Z,5.80
2022-10-09T11:41:49.202Z,3.57
2022-10-09T11:44:46.129Z,3.60
2022-10-09T11:47:36.201Z,5.73
2022-10-09T11:50:36.877Z,5.30
2022-10-09T11:53:15.341Z,4.83
2022-10-09T11:55:43.298Z,4.00
2022-10-09T11:58:21.857Z,4.73
2022-10-09T12:00:53.767Z,6.90
2022-10-09T12:03:41.012Z,6.50
2022-10-09T12:06:11.386Z,3.17
2022-10-09T12:08:57.671Z,4.53
2022-10-09T12:11:25.036Z,3.73
2022-10-09T12:14:05.025Z,4.80
2022-10-09T12:16:41.347Z,5.73
2022-10-09T12:19:26.359Z,5.97
2022-10-09T12:22:18.596Z,5.00
2022-10-09T12:24:53.752Z,3.73
2022-10-09T12:27:39.488Z,5.30
2022-10-09T12:30:13.117Z,4.10
2022-10-09T12:32:49.880Z,4.87
2022-10-09T12:35:36.518Z,3.20
2022-10-09T12:38:17.613Z,4.70
2022-10-09T12:40:48.817Z,3.73
2022-10-09T12:43:19.270Z,5.43
2022-10-09T12:45:48.057Z,3.20
2022-10-09T12:48:21.492Z,6.27
2022-10-09T12:50:49.746Z,3.70
2022-10-09T12:53:21.633Z,6.90
2022-10-09T12:55:55.318Z,3.10
2022-10-09T12:58:28.905Z,5.47
2022-10-09T13:01:00.798Z,3.63
2022-10-09T13:03:40.316Z,4.70
2022-10-09T13:06:23.330Z,5.67
2022-10-09T13:09:02.033Z,4.57
2022-10-09T13:11:38.627Z,3.43
2022-10-09T13:14:05.537Z,4.43
2022-10-09T13:16:45.024Z,5.23
2022-10-09T13:19:26.477Z,3.63
2022-10-09T13:22:19.493Z,4.10
2022-10-09T13:24:49.518Z,8.53
2022-10-09T13:27:19.474Z,4.70
2022-10-09T13:29:47.779Z,3.07
2022-10-09T13:32:16.779Z,5.07
2022-10-09T13:34:44.976Z,4.77
2022-10-09T13:37:17.775Z,3.07
2022-10-09T13:39:44.597Z,4.30
2022-10-09T13:42:15.237Z,5.93
2022-10-09T13:44:42.133Z,4.20
2022-10-09T13:47:09.407Z,6.03
2022-10-09T13:49:36.232Z,5.97
2022-10-09T13:52:03.422Z,4.57
2022-10-09T13:54:30.200Z,6.97
2022-10-09T13:56:56.976Z,7.03
2022-10-09T13:59:24.557Z,7.53
2022-10-09T14:01:52.105Z,4.43
2022-10-09T14:04:19.458Z,4.43
2022-10-09T14:06:46.295Z,6.27
2022-10-09T14:09:13.156Z,3.73
2022-10-09T14:11:39.930Z,4.57
2022-10-09T14:14:06.847Z,3.13
2022-10-09T14:16:33.652Z,4.17
2022-10-09T14:19:03.546Z,4.17
2022-10-09T14:21:31.260Z,4.87
2022-10-09T14:24:02.121Z,3.87
2022-10-09T14:26:29.473Z,2.63
2022-10-09T14:29:00.662Z,3.93
2022-10-09T14:31:28.291Z,4.10
2022-10-09T14:33:58.725Z,5.43
2022-10-09T14:36:26.749Z,4.30
2022-10-09T14:38:53.595Z,4.17
2022-10-09T14:41:21.228Z,2.60
2022-10-09T14:43:55.169Z,4.17
2022-10-09T14:46:22.213Z,5.23
2022-10-09T14:48:49.345Z,4.53
2022-10-09T14:51:20.001Z,3.67
2022-10-09T14:53:47.587Z,4.30
2022-10-09T14:56:19.261Z,4.87
2022-10-09T14:58:46.941Z,3.57
2022-10-09T15:01:16.282Z,3.43
2022-10-09T15:03:44.060Z,4.13
2022-10-09T15:06:12.505Z,4.23
2022-10-09T15:08:42.292Z,5.00
2022-10-09T15:11:11.075Z,6.03
2022-10-09T15:13:38.463Z,4.77
2022-10-09T15:16:10.832Z,3.90
2022-10-09T15:18:37.757Z,3.20
2022-10-09T15:21:05.706Z,2.13
2022-10-09T15:23:32.488Z,4.50
2022-10-09T15:26:00.770Z,3.30
2022-10-09T15:28:27.931Z,4.43
2022-10-09T15:30:59.307Z,5.80
2022-10-09T15:33:27.170Z,2.73
2022-10-09T15:35:54.603Z,3.87
2022-10-09T15:38:23.720Z,4.70
2022-10-09T15:40:56.221Z,2.87
2022-10-09T15:43:26.014Z,5.20
2022-10-09T15:45:54.149Z,4.87
2022-10-09T15:48:24.302Z,4.53
2022-10-09T15:50:53.530Z,5.93
2022-10-09T15:53:22.931Z,5.00
2022-10-09T15:55:52.738Z,2.27
2022-10-09T15:58:20.141Z,3.30
2022-10-09T16:00:49.628Z,4.93
2022-10-09T16:03:17.865Z,6.50
2022-10-09T16:05:48.832Z,3.50
2022-10-09T16:08:17.411Z,3.20
2022-10-09T16:10:51.859Z,5.00
2022-10-09T16:13:19.775Z,4.13
2022-10-09T16:15:48.174Z,5.33
2022-10-09T16:18:18.623Z,4.57
2022-10-09T16:20:45.530Z,4.70
2022-10-09T16:23:13.190Z,4.60
2022-10-09T16:25:41.024Z,5.13
2022-10-09T16:28:11.528Z,3.57
2022-10-09T16:30:41.788Z,4.00
2022-10-09T16:33:12.380Z,5.60
2022-10-09T16:35:40.030Z,3.00
2022-10-09T16:38:07.144Z,3.83
2022-10-09T16:43:20.990Z,3.93
2022-10-09T16:45:47.777Z,3.50
2022-10-09T16:48:14.663Z,6.03
2022-10-09T16:50:42.364Z,12.20
2022-10-09T16:53:09.703Z,5.73
2022-10-09T16:55:36.562Z,8.57
2022-10-09T16:58:03.785Z,6.33
2022-10-09T17:00:30.668Z,7.67
2022-10-09T17:02:58.080Z,5.57
2022-10-09T17:05:25.485Z,4.23
2022-10-09T17:07:52.705Z,4.60
2022-10-09T17:10:19.853Z,5.20
2022-10-09T17:12:46.711Z,7.17
2022-10-09T17:15:13.607Z,4.87
2022-10-09T17:17:40.844Z,4.03
2022-10-09T17:20:08.357Z,3.77
2022-10-09T17:22:35.172Z,3.97
2022-10-09T17:25:03.124Z,5.53
2022-10-09T17:27:30.005Z,4.57
2022-10-09T17:29:56.774Z,4.67
2022-10-09T17:32:23.644Z,3.70
2022-10-09T17:34:51.329Z,5.40
2022-10-09T17:37:18.145Z,5.27
2022-10-09T17:39:49.733Z,4.00
2022-10-09T17:42:18.765Z,4.20
2022-10-09T17:44:45.556Z,5.20
2022-10-09T17:47:12.441Z,5.00
2022-10-09T17:49:39.295Z,6.17
2022-10-09T17:52:06.100Z,5.10
2022-10-09T17:54:32.995Z,4.47
2022-10-09T17:57:01.212Z,7.93
2022-10-09T17:59:28.115Z,5.37
2022-10-09T18:01:54.968Z,10.03
2022-10-09T18:04:22.025Z,6.67
2022-10-09T18:06:49.109Z,6.23
2022-10-09T18:09:15.898Z,4.30
2022-10-09T18:11:42.807Z,4.83
2022-10-09T18:14:09.873Z,6.90
2022-10-09T18:16:38.078Z,3.80
2022-10-09T18:19:14.984Z,5.37
2022-10-09T18:21:45.254Z,4.03
2022-10-09T18:24:13.460Z,27.00
2022-10-09T18:26:40.820Z,18.63
2022-10-09T18:29:08.156Z,18.97
2022-10-09T18:31:35.423Z,67.97
2022-10-09T18:34:02.225Z,23.87
2022-10-09T18:36:34.642Z,32.60
2022-10-09T18:39:09.204Z,24.07
2022-10-09T18:41:36.777Z,34.70
2022-10-09T18:44:04.801Z,31.93
2022-10-09T18:46:39.524Z,30.60
2022-10-09T18:49:12.225Z,16.90
2022-10-09T18:51:41.749Z,8.83
2022-10-09T18:54:13.260Z,7.57
2022-10-09T18:56:43.029Z,5.73
2022-10-09T18:59:15.329Z,4.70
2022-10-09T19:01:42.213Z,3.70
2022-10-09T19:04:09.082Z,2.70
2022-10-09T19:06:36.827Z,4.23
2022-10-09T19:09:04.460Z,3.47
2022-10-09T19:11:33.408Z,4.43
2022-10-09T19:14:00.742Z,4.60
2022-10-09T19:16:30.078Z,4.53
2022-10-09T19:18:57.395Z,8.17
2022-10-09T19:21:24.847Z,3.27
2022-10-09T19:23:52.945Z,5.27
2022-10-09T19:26:21.916Z,3.90
2022-10-09T19:28:48.920Z,4.30
2022-10-09T19:31:15.953Z,5.83
2022-10-09T19:33:43.454Z,3.43
2022-10-09T19:36:12.763Z,5.80
2022-10-09T19:38:40.609Z,2.60
2022-10-09T19:41:14.632Z,3.90
2022-10-09T19:43:41.986Z,3.37
2022-10-09T19:46:18.098Z,4.50
2022-10-09T19:48:45.850Z,4.43
2022-10-09T19:51:25.252Z,4.20
2022-10-09T19:53:53.462Z,3.37
2022-10-09T19:56:26.029Z,3.33
2022-10-09T19:58:54.748Z,4.93
2022-10-09T20:01:25.079Z,5.83
2022-10-09T20:03:58.485Z,5.53
2022-10-09T20:06:26.353Z,3.13
2022-10-09T20:08:53.773Z,3.90
2022-10-09T20:11:21.332Z,3.53
2022-10-09T20:13:53.365Z,2.60
2022-10-09T20:16:22.213Z,4.70
2022-10-09T20:18:49.032Z,5.97
2022-10-09T20:21:18.019Z,5.53
2022-10-09T20:23:44.915Z,3.07
2022-10-09T20:26:15.539Z,2.53
2022-10-09T20:28:43.708Z,3.77
2022-10-09T20:31:20.596Z,5.40
2022-10-09T20:33:49.169Z,4.80
2022-10-09T20:36:34.841Z,3.93
2022-10-09T20:39:08.474Z,3.57
2022-10-09T20:41:36.390Z,2.77
2022-10-09T20:44:04.281Z,3.30
2022-10-09T20:46:34.663Z,4.57
2022-10-09T20:49:11.089Z,4.73
2022-10-09T20:51:39.349Z,3.23
2022-10-09T20:54:08.869Z,2.40
2022-10-09T20:56:36.579Z,5.43
2022-10-09T20:59:03.933Z,4.63
2022-10-09T21:01:30.970Z,6.23
2022-10-09T21:03:59.118Z,5.13
2022-10-09T21:06:26.881Z,4.87
2022-10-09T21:08:56.088Z,4.37
2022-10-09T21:11:23.863Z,6.40
2022-10-09T21:13:51.601Z,3.77
2022-10-09T21:16:22.169Z,4.13
2022-10-09T21:19:00.514Z,3.90
2022-10-09T21:21:28.421Z,5.30
2022-10-09T21:23:57.541Z,5.20
2022-10-09T21:26:25.490Z,3.77
2022-10-09T21:28:56.734Z,5.80
2022-10-09T21:31:28.783Z,4.73
2022-10-09T21:33:56.563Z,5.33
2022-10-09T21:37:08.445Z,3.00
2022-10-09T21:39:31.920Z,2.47
2022-10-09T21:41:59.233Z,2.97
2022-10-09T21:44:26.059Z,4.33
2022-10-09T21:46:52.859Z,6.53
2022-10-09T21:49:25.524Z,3.63
2022-10-09T21:51:53.163Z,5.00
2022-10-09T21:54:20.757Z,3.90
2022-10-09T21:56:48.259Z,4.60
2022-10-09T21:59:15.112Z,4.73
2022-10-09T22:01:41.959Z,5.43
2022-10-09T22:04:08.849Z,2.67
2022-10-09T22:06:35.681Z,7.93
2022-10-09T22:09:02.638Z,5.73
2022-10-09T22:11:29.465Z,3.27
2022-10-09T22:13:56.417Z,4.70
2022-10-09T22:16:23.354Z,4.63
2022-10-09T22:18:50.111Z,4.50
2022-10-09T22:21:17.694Z,3.97
2022-10-09T22:23:44.563Z,5.37
2022-10-09T22:26:18.784Z,5.13
2022-10-09T22:28:47.129Z,3.97
2022-10-09T22:31:22.492Z,3.53
2022-10-09T22:33:54.975Z,4.13
2022-10-09T22:36:24.886Z,4.43
2022-10-09T22:38:57.048Z,4.47
2022-10-09T22:41:25.147Z,2.43
2022-10-09T22:43:55.507Z,3.47
2022-10-09T22:46:29.617Z,6.53
2022-10-09T22:48:57.529Z,4.20
2022-10-09T22:51:27.375Z,3.97
2022-10-09T22:53:56.875Z,3.37
2022-10-09T22:56:34.229Z,5.17
2022-10-09T22:59:01.677Z,2.70
2022-10-09T23:01:32.652Z,2.80
2022-10-09T23:04:03.477Z,3.63
2022-10-09T23:06:30.737Z,5.53
2022-10-09T23:08:58.106Z,4.57
2022-10-09T23:11:25.477Z,4.53
2022-10-09T23:13:58.751Z,3.47
2022-10-09T23:16:28.911Z,2.30
2022-10-09T23:18:57.973Z,3.67
2022-10-09T23:21:25.305Z,4.43
2022-10-09T23:23:52.979Z,3.40
2022-10-09T23:26:24.013Z,3.03
2022-10-09T23:28:58.839Z,3.40
2022-10-09T23:31:27.413Z,2.87
2022-10-09T23:33:55.073Z,4.20
2022-10-09T23:36:25.001Z,4.37
2022-10-09T23:38:52.378Z,3.10
2022-10-09T23:41:22.257Z,3.87
2022-10-09T23:43:50.356Z,3.43
2022-10-09T23:46:24.542Z,5.30
2022-10-09T23:48:52.691Z,3.67
2022-10-09T23:51:21.210Z,3.13
2022-10-09T23:53:48.030Z,5.30
2022-10-09T23:56:30.098Z,3.33
2022-10-09T23:58:58.594Z,2.73
