createdAt,value
2019-02-20T00:01:28.654Z,21.17
2019-02-20T00:04:18.815Z,20.30
2019-02-20T00:07:09.074Z,25.17
2019-02-20T00:10:01.133Z,22.77
2019-02-20T00:12:52.735Z,66.27
2019-02-20T00:15:43.173Z,39.83
2019-02-20T00:18:33.588Z,27.70
2019-02-20T00:21:24.026Z,21.30
2019-02-20T00:24:14.475Z,19.13
2019-02-20T00:27:04.916Z,20.10
2019-02-20T00:29:55.198Z,19.13
2019-02-20T00:32:45.946Z,19.90
2019-02-20T00:35:36.435Z,16.30
2019-02-20T00:38:26.834Z,25.60
2019-02-20T00:41:16.776Z,19.00
2019-02-20T00:44:26.316Z,22.33
2019-02-20T00:47:33.951Z,21.23
2019-02-20T00:50:25.954Z,66.50
2019-02-20T00:53:21.874Z,45.37
2019-02-20T00:56:12.513Z,44.90
2019-02-20T00:59:03.309Z,38.70
2019-02-20T01:01:53.995Z,40.57
2019-02-20T01:04:44.176Z,34.20
2019-02-20T01:07:34.415Z,28.63
2019-02-20T01:10:25.874Z,31.70
2019-02-20T01:13:16.759Z,26.43
2019-02-20T01:16:07.383Z,18.07
2019-02-20T01:18:58.175Z,18.20
2019-02-20T01:21:48.782Z,19.37
2019-02-20T01:24:38.835Z,12.33
2019-02-20T01:27:28.923Z,14.23
2019-02-20T01:30:19.394Z,16.00
2019-02-20T01:33:09.734Z,16.63
2019-02-20T01:36:02.195Z,15.10
2019-02-20T01:38:53.698Z,15.20
2019-02-20T01:41:43.854Z,16.50
2019-02-20T01:44:34.594Z,20.20
2019-02-20T01:47:24.833Z,17.13
2019-02-20T01:50:15.737Z,19.07
2019-02-20T01:53:10.248Z,16.17
2019-02-20T01:55:58.274Z,14.40
2019-02-20T01:58:48.434Z,15.27
2019-02-20T02:01:39.015Z,20.23
2019-02-20T02:04:29.395Z,14.43
2019-02-20T02:07:19.937Z,20.30
2019-02-20T02:10:10.375Z,15.60
2019-02-20T02:13:01.555Z,17.43
2019-02-20T02:15:52.274Z,15.37
2019-02-20T02:18:42.814Z,19.57
2019-02-20T02:21:33.055Z,13.77
2019-02-20T02:24:23.288Z,20.37
2019-02-20T02:27:14.124Z,20.00
2019-02-20T02:30:05.376Z,22.97
2019-02-20T02:32:57.343Z,21.47
2019-02-20T02:35:48.094Z,23.17
2019-02-20T02:38:38.979Z,23.60
2019-02-20T02:41:29.564Z,19.40
2019-02-20T02:44:20.914Z,25.80
2019-02-20T02:47:11.355Z,25.77
2019-02-20T02:50:02.093Z,20.77
2019-02-20T02:52:52.434Z,21.30
2019-02-20T02:55:42.545Z,18.33
2019-02-20T02:58:32.926Z,17.63
2019-02-20T03:01:53.312Z,18.10
2019-02-20T03:04:44.614Z,21.10
2019-02-20T03:07:35.214Z,22.53
2019-02-20T03:10:26.014Z,22.60
2019-02-20T03:13:17.553Z,18.50
2019-02-20T03:16:07.955Z,19.07
2019-02-20T03:18:58.617Z,21.73
2019-02-20T03:21:49.036Z,20.43
2019-02-20T03:24:39.773Z,21.37
2019-02-20T03:27:30.680Z,19.17
2019-02-20T03:30:21.211Z,23.10
2019-02-20T03:33:11.823Z,17.47
2019-02-20T03:36:02.495Z,19.20
2019-02-20T03:38:53.699Z,21.57
2019-02-20T03:41:44.234Z,22.67
2019-02-20T03:44:34.275Z,16.13
2019-02-20T03:47:25.079Z,19.00
2019-02-20T03:50:15.254Z,18.93
2019-02-20T03:53:05.234Z,16.03
2019-02-20T03:55:56.754Z,19.90
2019-02-20T03:58:47.091Z,17.13
2019-02-20T04:01:37.834Z,18.80
2019-02-20T04:04:28.869Z,18.57
2019-02-20T04:07:20.893Z,24.67
2019-02-20T04:10:12.077Z,21.50
2019-02-20T04:13:02.535Z,17.53
2019-02-20T04:15:52.554Z,20.57
2019-02-20T04:18:43.696Z,21.77
2019-02-20T04:21:35.297Z,25.13
2019-02-20T04:24:26.164Z,28.40
2019-02-20T04:27:16.715Z,28.00
2019-02-20T04:30:07.295Z,28.40
2019-02-20T04:32:58.517Z,25.13
2019-02-20T04:35:49.653Z,18.07
2019-02-20T04:38:39.914Z,21.60
2019-02-20T04:41:30.292Z,27.00
2019-02-20T04:44:20.540Z,22.83
2019-02-20T04:47:10.839Z,26.87
2019-02-20T04:50:01.514Z,29.57
2019-02-20T04:52:52.396Z,25.43
2019-02-20T04:55:42.371Z,25.60
2019-02-20T04:58:33.094Z,28.67
2019-02-20T05:01:23.114Z,21.90
2019-02-20T05:04:13.816Z,18.07
2019-02-20T05:07:04.939Z,22.87
2019-02-20T05:09:55.151Z,28.07
2019-02-20T05:12:45.494Z,19.73
2019-02-20T05:15:35.508Z,26.40
2019-02-20T05:18:25.061Z,17.10
2019-02-20T05:21:15.274Z,21.87
2019-02-20T05:24:06.021Z,17.13
2019-02-20T05:26:55.923Z,24.67
2019-02-20T05:29:46.495Z,18.33
2019-02-20T05:32:37.122Z,19.93
2019-02-20T05:35:27.287Z,20.87
2019-02-20T05:38:18.175Z,26.57
2019-02-20T05:41:08.935Z,24.60
2019-02-20T05:43:58.957Z,21.30
2019-02-20T05:46:49.153Z,25.83
2019-02-20T05:49:39.033Z,46.33
2019-02-20T05:52:29.674Z,36.80
2019-02-20T05:55:19.891Z,31.93
2019-02-20T05:58:10.315Z,33.03
2019-02-20T06:01:00.495Z,40.97
2019-02-20T06:03:50.653Z,42.47
2019-02-20T06:06:40.299Z,50.23
2019-02-20T06:09:31.133Z,61.17
2019-02-20T06:12:21.994Z,73.23
2019-02-20T06:15:11.910Z,48.13
2019-02-20T06:18:02.438Z,49.17
2019-02-20T06:20:53.696Z,34.77
2019-02-20T06:23:44.576Z,29.53
2019-02-20T06:26:34.694Z,35.37
2019-02-20T06:29:25.358Z,59.13
2019-02-20T06:32:15.374Z,50.87
2019-02-20T06:35:05.857Z,53.77
2019-02-20T06:37:56.938Z,34.87
2019-02-20T06:40:46.789Z,25.80
2019-02-20T06:43:37.073Z,26.73
2019-02-20T06:46:27.383Z,26.13
2019-02-20T06:49:17.873Z,34.93
2019-02-20T06:52:08.267Z,53.77
2019-02-20T06:54:59.129Z,36.33
2019-02-20T06:57:48.922Z,30.67
2019-02-20T07:00:39.033Z,33.40
2019-02-20T07:03:29.078Z,30.77
2019-02-20T07:06:34.335Z,25.43
2019-02-20T07:10:28.114Z,28.97
2019-02-20T07:13:44.821Z,27.53
2019-02-20T07:16:59.661Z,31.20
2019-02-20T07:20:15.315Z,31.83
2019-02-20T07:23:37.175Z,37.60
2019-02-20T07:26:54.121Z,28.07
2019-02-20T07:29:47.574Z,27.10
2019-02-20T07:32:37.814Z,31.50
2019-02-20T07:35:27.741Z,29.77
2019-02-20T07:38:18.615Z,26.40
2019-02-20T07:41:08.419Z,21.90
2019-02-20T07:43:58.714Z,24.70
2019-02-20T07:46:48.574Z,26.83
2019-02-20T07:49:38.899Z,26.50
2019-02-20T07:52:32.203Z,26.03
2019-02-20T07:55:22.487Z,28.83
2019-02-20T07:58:12.185Z,27.37
2019-02-20T08:01:02.553Z,23.23
2019-02-20T08:03:52.639Z,21.90
2019-02-20T08:06:42.614Z,24.50
2019-02-20T08:09:32.697Z,21.20
2019-02-20T08:12:23.455Z,19.40
2019-02-20T08:15:13.616Z,16.77
2019-02-20T08:18:04.194Z,20.00
2019-02-20T08:20:54.061Z,16.33
2019-02-20T08:23:44.356Z,15.30
2019-02-20T08:26:34.474Z,16.10
2019-02-20T08:29:24.342Z,14.93
2019-02-20T08:32:14.479Z,14.07
2019-02-20T08:35:04.507Z,13.93
2019-02-20T08:37:54.595Z,16.43
2019-02-20T08:40:44.847Z,10.50
2019-02-20T08:43:34.993Z,12.60
2019-02-20T08:46:24.832Z,10.83
2019-02-20T08:49:14.897Z,13.67
2019-02-20T08:52:05.411Z,15.83
2019-02-20T08:54:56.323Z,22.33
2019-02-20T08:57:46.161Z,17.77
2019-02-20T09:00:36.083Z,19.07
2019-02-20T09:03:27.369Z,16.80
2019-02-20T09:06:17.598Z,14.63
2019-02-20T09:09:08.057Z,13.83
2019-02-20T09:11:59.763Z,14.10
2019-02-20T09:14:50.239Z,15.30
2019-02-20T09:17:40.343Z,14.00
2019-02-20T09:20:30.395Z,12.03
2019-02-20T09:23:20.191Z,12.77
2019-02-20T09:26:10.441Z,12.10
2019-02-20T09:29:00.458Z,12.67
2019-02-20T09:31:50.562Z,9.00
2019-02-20T09:34:40.376Z,7.10
2019-02-20T09:37:30.344Z,21.07
2019-02-20T09:40:20.193Z,9.87
2019-02-20T09:43:10.337Z,9.40
2019-02-20T09:46:00.351Z,13.00
2019-02-20T09:48:50.590Z,12.23
2019-02-20T09:51:41.525Z,11.17
2019-02-20T09:54:31.748Z,10.43
2019-02-20T09:57:25.102Z,11.50
2019-02-20T10:00:15.711Z,8.63
2019-02-20T10:03:05.570Z,9.57
2019-02-20T10:05:55.297Z,14.80
2019-02-20T10:08:45.206Z,12.93
2019-02-20T10:11:35.710Z,11.80
2019-02-20T10:14:25.874Z,8.87
2019-02-20T10:17:15.982Z,10.27
2019-02-20T10:20:06.282Z,27.23
2019-02-20T10:22:56.786Z,7.80
2019-02-20T10:25:47.026Z,10.10
2019-02-20T10:28:36.877Z,14.30
2019-02-20T10:31:26.719Z,12.27
2019-02-20T10:34:16.682Z,9.57
2019-02-20T10:37:07.623Z,8.60
2019-02-20T10:39:57.894Z,11.13
2019-02-20T10:42:48.414Z,10.13
2019-02-20T10:45:38.812Z,9.83
2019-02-20T10:48:29.055Z,9.43
2019-02-20T10:51:19.293Z,13.83
2019-02-20T10:54:09.353Z,8.50
2019-02-20T10:56:59.493Z,8.13
2019-02-20T10:59:49.304Z,16.40
2019-02-20T11:02:39.324Z,10.53
2019-02-20T11:05:30.014Z,8.77
2019-02-20T11:08:20.537Z,8.23
2019-02-20T11:11:10.653Z,14.20
2019-02-20T11:14:00.895Z,8.93
2019-02-20T11:16:51.647Z,11.13
2019-02-20T11:19:42.073Z,6.67
2019-02-20T11:22:33.183Z,9.43
2019-02-20T11:25:23.778Z,7.37
2019-02-20T11:28:14.291Z,11.20
2019-02-20T11:31:04.434Z,10.13
2019-02-20T11:33:54.433Z,7.57
2019-02-20T11:36:44.195Z,7.77
2019-02-20T11:39:37.630Z,8.13
2019-02-20T11:42:26.173Z,7.33
2019-02-20T11:45:16.553Z,12.23
2019-02-20T11:48:07.665Z,8.10
2019-02-20T11:50:58.476Z,8.23
2019-02-20T11:53:49.374Z,6.80
2019-02-20T11:56:39.338Z,6.43
2019-02-20T11:59:29.541Z,11.17
2019-02-20T12:02:20.613Z,5.73
2019-02-20T12:05:11.671Z,6.60
2019-02-20T12:08:02.328Z,9.87
2019-02-20T12:10:52.251Z,6.40
2019-02-20T12:13:42.255Z,6.07
2019-02-20T12:16:33.006Z,4.13
2019-02-20T12:19:25.318Z,8.50
2019-02-20T12:22:15.735Z,6.25
2019-02-20T12:25:06.214Z,6.07
2019-02-20T12:27:56.439Z,5.87
2019-02-20T12:30:46.655Z,6.60
2019-02-20T12:33:36.576Z,5.20
2019-02-20T12:36:26.496Z,6.47
2019-02-20T12:39:16.574Z,5.17
2019-02-20T12:42:06.749Z,6.97
2019-02-20T12:44:58.573Z,6.80
2019-02-20T12:47:49.435Z,7.70
2019-02-20T12:50:39.643Z,7.13
2019-02-20T12:53:29.658Z,7.73
2019-02-20T12:56:19.934Z,7.47
2019-02-20T12:59:10.160Z,5.20
2019-02-20T13:02:00.813Z,18.93
2019-02-20T13:04:51.032Z,17.73
2019-02-20T13:07:41.377Z,7.90
2019-02-20T13:10:32.073Z,11.83
2019-02-20T13:13:22.494Z,40.50
2019-02-20T13:16:13.329Z,9.30
2019-02-20T13:19:04.033Z,41.80
2019-02-20T13:21:54.392Z,10.80
2019-02-20T13:24:44.459Z,5.27
2019-02-20T13:27:35.093Z,8.47
2019-02-20T13:30:25.303Z,10.60
2019-02-20T13:33:15.378Z,8.07
2019-02-20T13:36:06.286Z,7.03
2019-02-20T13:38:56.214Z,7.17
2019-02-20T13:41:47.135Z,7.40
2019-02-20T13:44:37.515Z,8.33
2019-02-20T13:47:28.236Z,6.40
2019-02-20T13:50:18.578Z,6.47
2019-02-20T13:53:08.739Z,8.90
2019-02-20T13:55:58.926Z,5.50
2019-02-20T13:58:50.974Z,6.80
2019-02-20T14:01:40.943Z,5.00
2019-02-20T14:04:32.581Z,9.93
2019-02-20T14:07:23.221Z,4.53
2019-02-20T14:10:13.949Z,6.67
2019-02-20T14:13:04.747Z,5.70
2019-02-20T14:15:54.992Z,5.83
2019-02-20T14:18:45.194Z,5.37
2019-02-20T14:21:35.915Z,6.87
2019-02-20T14:24:26.014Z,5.87
2019-02-20T14:27:17.277Z,5.63
2019-02-20T14:30:07.710Z,9.37
2019-02-20T14:32:58.681Z,9.33
2019-02-20T14:35:49.218Z,6.00
2019-02-20T14:38:40.435Z,6.20
2019-02-20T14:41:31.654Z,7.50
2019-02-20T14:44:22.335Z,5.43
2019-02-20T14:47:13.197Z,7.10
2019-02-20T14:50:04.854Z,4.37
2019-02-20T14:52:55.934Z,9.27
2019-02-20T14:55:46.665Z,4.90
2019-02-20T14:58:42.354Z,8.30
2019-02-20T15:01:32.734Z,5.70
2019-02-20T15:04:23.295Z,5.63
2019-02-20T15:07:21.274Z,4.53
2019-02-20T15:10:12.335Z,4.30
2019-02-20T15:13:02.857Z,5.33
2019-02-20T15:15:52.902Z,5.53
2019-02-20T15:18:43.250Z,5.90
2019-02-20T15:21:33.479Z,6.80
2019-02-20T15:24:23.898Z,6.60
2019-02-20T15:27:13.500Z,9.90
2019-02-20T15:30:04.376Z,7.57
2019-02-20T15:32:54.163Z,7.80
2019-02-20T15:35:44.472Z,7.13
2019-02-20T15:38:34.637Z,12.23
2019-02-20T15:41:25.566Z,5.43
2019-02-20T15:44:16.914Z,5.70
2019-02-20T15:47:07.922Z,6.03
2019-02-20T15:49:58.656Z,7.47
2019-02-20T15:52:49.953Z,7.87
2019-02-20T15:55:40.133Z,5.97
2019-02-20T15:58:31.304Z,7.80
2019-02-20T16:01:21.899Z,8.53
2019-02-20T16:04:12.554Z,9.07
2019-02-20T16:07:03.014Z,9.13
2019-02-20T16:09:53.701Z,7.10
2019-02-20T16:12:44.734Z,5.47
2019-02-20T16:15:35.022Z,11.10
2019-02-20T16:18:25.414Z,12.77
2019-02-20T16:21:16.174Z,8.20
2019-02-20T16:24:06.796Z,11.37
2019-02-20T16:26:56.839Z,7.07
2019-02-20T16:29:47.657Z,6.10
2019-02-20T16:32:37.695Z,6.80
2019-02-20T16:35:28.574Z,5.90
2019-02-20T16:38:19.116Z,7.50
2019-02-20T16:41:09.534Z,15.63
2019-02-20T16:43:59.116Z,10.37
2019-02-20T16:46:49.352Z,9.63
2019-02-20T16:49:39.218Z,10.03
2019-02-20T16:52:30.015Z,9.83
2019-02-20T16:55:20.305Z,12.17
2019-02-20T16:58:12.274Z,15.37
2019-02-20T17:01:02.478Z,10.40
2019-02-20T17:03:53.874Z,7.20
2019-02-20T17:06:44.556Z,18.67
2019-02-20T17:09:34.713Z,11.73
2019-02-20T17:12:25.394Z,15.37
2019-02-20T17:15:16.875Z,10.73
2019-02-20T17:18:07.678Z,11.90
2019-02-20T17:20:58.474Z,11.10
2019-02-20T17:23:49.033Z,9.93
2019-02-20T17:26:39.616Z,10.67
2019-02-20T17:29:29.843Z,15.00
2019-02-20T17:32:21.056Z,9.17
2019-02-20T17:35:10.982Z,12.13
2019-02-20T17:38:01.177Z,11.07
2019-02-20T17:40:52.415Z,13.23
2019-02-20T17:43:44.293Z,9.97
2019-02-20T17:46:34.916Z,15.83
2019-02-20T17:49:25.475Z,11.07
2019-02-20T17:52:15.658Z,10.73
2019-02-20T17:55:06.472Z,12.37
2019-02-20T17:57:56.899Z,11.50
2019-02-20T18:00:48.074Z,13.50
2019-02-20T18:03:38.335Z,10.50
2019-02-20T18:06:28.724Z,16.93
2019-02-20T18:09:19.100Z,12.83
2019-02-20T18:12:09.897Z,12.13
2019-02-20T18:14:59.839Z,13.47
2019-02-20T18:17:50.069Z,17.10
2019-02-20T18:20:43.317Z,17.10
2019-02-20T18:23:35.287Z,15.87
2019-02-20T18:26:25.277Z,15.43
2019-02-20T18:29:16.084Z,16.30
2019-02-20T18:32:07.112Z,18.43
2019-02-20T18:34:57.359Z,15.83
2019-02-20T18:37:47.794Z,17.80
2019-02-20T18:40:38.409Z,17.20
2019-02-20T18:43:47.257Z,16.60
2019-02-20T18:46:38.109Z,18.00
2019-02-20T18:49:28.301Z,16.60
2019-02-20T18:52:18.572Z,17.00
2019-02-20T18:55:10.406Z,16.97
2019-02-20T18:58:00.910Z,19.10
2019-02-20T19:00:50.838Z,17.60
2019-02-20T19:03:41.036Z,16.60
2019-02-20T19:06:31.395Z,17.83
2019-02-20T19:09:26.016Z,18.47
2019-02-20T19:12:40.175Z,16.67
2019-02-20T19:15:43.408Z,19.83
2019-02-20T19:19:26.181Z,13.13
2019-02-20T19:22:49.036Z,18.37
2019-02-20T19:26:15.655Z,19.97
2019-02-20T19:29:41.676Z,17.53
2019-02-20T19:32:59.489Z,21.10
2019-02-20T19:36:18.178Z,17.93
2019-02-20T19:40:16.915Z,23.20
2019-02-20T19:43:36.756Z,22.20
2019-02-20T19:47:05.233Z,20.47
2019-02-20T19:50:22.042Z,21.20
2019-02-20T19:53:23.100Z,17.80
2019-02-20T19:56:37.107Z,18.57
2019-02-20T20:00:00.345Z,17.47
2019-02-20T20:03:29.547Z,21.90
2019-02-20T20:06:59.001Z,22.67
2019-02-20T20:10:29.072Z,19.20
2019-02-20T20:13:47.503Z,18.87
2019-02-20T20:17:19.341Z,18.47
2019-02-20T20:20:20.373Z,17.20
2019-02-20T20:24:22.708Z,23.23
2019-02-20T20:27:58.187Z,19.27
2019-02-20T20:31:19.952Z,14.70
2019-02-20T20:34:56.355Z,14.37
2019-02-20T20:38:19.794Z,18.20
2019-02-20T20:41:56.474Z,15.60
2019-02-20T20:45:20.774Z,91.37
2019-02-20T20:49:03.379Z,69.17
2019-02-20T20:52:37.593Z,61.90
2019-02-20T20:56:03.098Z,56.23
2019-02-20T20:59:35.795Z,55.20
2019-02-20T21:02:42.694Z,44.57
2019-02-20T21:06:05.294Z,33.97
2019-02-20T21:09:14.034Z,36.30
2019-02-20T21:12:38.014Z,27.47
2019-02-20T21:15:56.563Z,23.20
2019-02-20T21:19:24.113Z,20.37
2019-02-20T21:23:03.963Z,19.60
2019-02-20T21:26:23.615Z,17.57
2019-02-20T21:29:51.555Z,16.20
2019-02-20T21:33:16.559Z,18.13
2019-02-20T21:36:46.023Z,16.30
2019-02-20T21:40:11.194Z,19.07
2019-02-20T21:43:40.220Z,22.63
2019-02-20T21:46:53.373Z,16.80
2019-02-20T21:50:34.397Z,23.60
2019-02-20T21:54:04.094Z,31.07
2019-02-20T21:57:05.194Z,30.13
2019-02-20T22:00:16.335Z,28.40
2019-02-20T22:03:56.555Z,28.17
2019-02-20T22:07:21.535Z,21.40
2019-02-20T22:11:05.217Z,22.43
2019-02-20T22:14:43.617Z,25.60
2019-02-20T22:18:08.014Z,29.67
2019-02-20T22:21:54.114Z,33.07
2019-02-20T22:25:16.435Z,28.30
2019-02-20T22:28:59.714Z,30.67
2019-02-20T22:32:03.117Z,27.57
2019-02-20T22:35:06.293Z,28.83
2019-02-20T22:38:48.442Z,81.40
2019-02-20T22:42:12.403Z,99.97
2019-02-20T22:45:47.386Z,87.80
2019-02-20T22:49:24.735Z,70.73
2019-02-20T22:52:29.673Z,63.87
2019-02-20T22:55:55.443Z,54.47
2019-02-20T22:59:17.908Z,51.23
2019-02-20T23:02:43.569Z,49.37
2019-02-20T23:06:17.214Z,45.87
2019-02-20T23:09:25.115Z,50.47
2019-02-20T23:12:38.602Z,47.00
2019-02-20T23:15:28.683Z,45.80
2019-02-20T23:18:18.670Z,47.87
2019-02-20T23:21:09.853Z,40.80
2019-02-20T23:24:00.920Z,38.03
2019-02-20T23:26:51.451Z,33.43
2019-02-20T23:29:41.835Z,37.67
2019-02-20T23:32:31.746Z,38.63
2019-02-20T23:35:22.756Z,38.47
2019-02-20T23:38:13.607Z,34.90
2019-02-20T23:41:05.515Z,37.83
2019-02-20T23:43:56.713Z,38.63
2019-02-20T23:46:47.215Z,40.90
2019-02-20T23:49:38.174Z,35.50
2019-02-20T23:52:28.716Z,56.90
2019-02-20T23:55:20.236Z,40.73
2019-02-20T23:58:10.573Z,48.70
