createdAt,value
2018-12-08T00:01:28.892Z,1.13
2018-12-08T00:03:56.143Z,1.20
2018-12-08T00:06:23.311Z,0.93
2018-12-08T00:08:50.472Z,1.00
2018-12-08T00:11:17.676Z,1.00
2018-12-08T00:13:44.856Z,0.90
2018-12-08T00:16:12.050Z,0.93
2018-12-08T00:18:39.284Z,1.00
2018-12-08T00:21:06.423Z,0.90
2018-12-08T00:23:33.623Z,1.00
2018-12-08T00:26:00.803Z,0.70
2018-12-08T00:28:27.967Z,1.00
2018-12-08T00:31:06.599Z,1.33
2018-12-08T00:33:33.773Z,1.33
2018-12-08T00:36:00.916Z,1.27
2018-12-08T00:38:28.111Z,1.30
2018-12-08T00:40:55.300Z,1.50
2018-12-08T00:43:22.467Z,1.50
2018-12-08T00:45:49.669Z,1.30
2018-12-08T00:48:16.840Z,1.60
2018-12-08T00:50:44.105Z,1.70
2018-12-08T00:53:11.407Z,2.00
2018-12-08T00:55:38.571Z,2.40
2018-12-08T00:58:05.796Z,2.10
2018-12-08T01:00:33.039Z,2.40
2018-12-08T01:03:00.229Z,2.57
2018-12-08T01:05:27.488Z,2.23
2018-12-08T01:07:54.687Z,2.20
2018-12-08T01:10:21.864Z,2.47
2018-12-08T01:12:49.021Z,2.27
2018-12-08T01:15:16.223Z,2.70
2018-12-08T01:17:43.342Z,2.53
2018-12-08T01:20:10.611Z,2.30
2018-12-08T01:22:37.787Z,2.90
2018-12-08T01:25:05.102Z,1.93
2018-12-08T01:27:32.267Z,2.10
2018-12-08T01:29:59.451Z,2.23
2018-12-08T01:32:26.603Z,2.33
2018-12-08T01:34:53.762Z,2.40
2018-12-08T01:37:20.975Z,3.13
2018-12-08T01:39:48.141Z,1.93
2018-12-08T01:42:15.407Z,2.50
2018-12-08T01:44:42.604Z,2.43
2018-12-08T01:47:09.772Z,2.87
2018-12-08T01:49:36.906Z,2.33
2018-12-08T01:52:23.657Z,2.83
2018-12-08T01:54:50.876Z,2.57
2018-12-08T01:57:18.031Z,2.63
2018-12-08T01:59:45.215Z,3.03
2018-12-08T02:02:12.637Z,2.83
2018-12-08T02:04:39.780Z,2.67
2018-12-08T02:07:06.994Z,2.93
2018-12-08T02:09:34.110Z,3.00
2018-12-08T02:12:01.250Z,3.10
2018-12-08T02:14:28.526Z,2.83
2018-12-08T02:16:55.796Z,2.60
2018-12-08T02:19:23.104Z,2.93
2018-12-08T02:21:50.274Z,3.30
2018-12-08T02:24:17.504Z,2.53
2018-12-08T02:26:44.687Z,3.13
2018-12-08T02:29:11.896Z,2.73
2018-12-08T02:31:39.043Z,3.00
2018-12-08T02:34:06.197Z,2.80
2018-12-08T02:36:33.405Z,2.80
2018-12-08T02:39:00.687Z,2.87
2018-12-08T02:41:27.814Z,3.13
2018-12-08T02:43:55.027Z,3.43
2018-12-08T02:46:22.173Z,3.10
2018-12-08T02:48:49.335Z,2.67
2018-12-08T02:51:16.579Z,3.33
2018-12-08T02:53:43.758Z,2.37
2018-12-08T02:56:10.898Z,2.93
2018-12-08T02:58:38.151Z,3.03
2018-12-08T03:01:05.296Z,2.80
2018-12-08T03:03:32.530Z,3.10
2018-12-08T03:05:59.814Z,3.13
2018-12-08T03:08:26.980Z,3.00
2018-12-08T03:10:54.128Z,2.93
2018-12-08T03:13:21.321Z,2.87
2018-12-08T03:15:48.507Z,2.57
2018-12-08T03:18:15.676Z,2.50
2018-12-08T03:20:42.851Z,3.23
2018-12-08T03:23:10.201Z,2.60
2018-12-08T03:25:37.445Z,2.80
2018-12-08T03:28:04.779Z,2.33
2018-12-08T03:30:31.946Z,2.23
2018-12-08T03:32:59.271Z,2.77
2018-12-08T03:35:26.592Z,2.70
2018-12-08T03:37:53.746Z,3.10
2018-12-08T03:40:20.902Z,2.70
2018-12-08T03:42:48.122Z,3.07
2018-12-08T03:45:15.296Z,2.47
2018-12-08T03:47:42.478Z,2.77
2018-12-08T03:50:09.675Z,2.40
2018-12-08T03:52:37.096Z,2.30
2018-12-08T03:55:04.462Z,2.43
2018-12-08T03:57:31.659Z,2.60
2018-12-08T03:59:58.815Z,2.40
2018-12-08T04:02:26.130Z,2.87
2018-12-08T04:04:53.350Z,2.47
2018-12-08T04:07:20.560Z,2.60
2018-12-08T04:09:47.758Z,2.53
2018-12-08T04:12:14.959Z,2.13
2018-12-08T04:14:42.100Z,2.63
2018-12-08T04:17:09.263Z,2.33
2018-12-08T04:19:36.490Z,2.47
2018-12-08T04:22:03.655Z,2.33
2018-12-08T04:24:31.039Z,2.93
2018-12-08T04:26:58.344Z,2.50
2018-12-08T04:29:25.542Z,2.60
2018-12-08T04:31:52.786Z,2.73
2018-12-08T04:34:20.031Z,2.57
2018-12-08T04:36:47.199Z,2.60
2018-12-08T04:39:14.398Z,2.93
2018-12-08T04:41:41.623Z,2.73
2018-12-08T04:44:08.777Z,2.40
2018-12-08T04:46:35.958Z,2.77
2018-12-08T04:49:03.186Z,2.33
2018-12-08T04:51:30.481Z,3.03
2018-12-08T04:53:57.634Z,2.50
2018-12-08T04:56:24.847Z,2.63
2018-12-08T04:58:51.945Z,2.97
2018-12-08T05:01:19.083Z,3.17
2018-12-08T05:03:46.311Z,2.57
2018-12-08T05:06:13.725Z,2.87
2018-12-08T05:08:40.851Z,2.67
2018-12-08T05:11:08.064Z,2.23
2018-12-08T05:13:35.238Z,2.53
2018-12-08T05:16:02.398Z,2.93
2018-12-08T05:18:29.623Z,3.23
2018-12-08T05:20:56.755Z,2.50
2018-12-08T05:23:23.923Z,2.93
2018-12-08T05:25:51.106Z,2.87
2018-12-08T05:28:18.248Z,2.93
2018-12-08T05:30:45.391Z,3.63
2018-12-08T05:33:12.650Z,2.50
2018-12-08T05:35:39.788Z,2.80
2018-12-08T05:38:06.955Z,3.20
2018-12-08T05:40:34.220Z,2.80
2018-12-08T05:43:01.346Z,2.90
2018-12-08T05:45:28.595Z,2.63
2018-12-08T05:47:55.820Z,2.93
2018-12-08T05:50:22.955Z,2.60
2018-12-08T05:52:50.094Z,2.43
2018-12-08T05:55:17.321Z,2.47
2018-12-08T05:57:44.495Z,3.00
2018-12-08T06:00:11.633Z,2.67
2018-12-08T06:02:38.822Z,2.23
2018-12-08T06:05:06.978Z,2.90
2018-12-08T06:07:34.151Z,2.43
2018-12-08T06:10:01.602Z,2.50
2018-12-08T06:12:28.749Z,2.47
2018-12-08T06:14:55.891Z,2.90
2018-12-08T06:17:23.090Z,2.90
2018-12-08T06:19:50.292Z,2.77
2018-12-08T06:22:17.447Z,2.50
2018-12-08T06:24:44.689Z,2.37
2018-12-08T06:27:21.803Z,2.70
2018-12-08T06:29:49.029Z,2.50
2018-12-08T06:32:16.188Z,2.70
2018-12-08T06:34:43.587Z,2.50
2018-12-08T06:37:10.776Z,2.30
2018-12-08T06:39:37.908Z,2.50
2018-12-08T06:42:05.154Z,2.00
2018-12-08T06:44:32.403Z,1.90
2018-12-08T06:46:59.510Z,2.67
2018-12-08T06:49:26.711Z,2.53
2018-12-08T06:51:54.032Z,2.20
2018-12-08T06:54:21.209Z,2.63
2018-12-08T06:56:48.376Z,2.80
2018-12-08T06:59:15.591Z,2.53
2018-12-08T07:01:42.759Z,2.80
2018-12-08T07:04:10.267Z,3.10
2018-12-08T07:06:41.362Z,3.47
2018-12-08T07:09:08.929Z,2.80
2018-12-08T07:11:43.928Z,3.03
2018-12-08T07:27:36.017Z,2.00
2018-12-08T07:30:04.686Z,2.13
2018-12-08T07:32:38.670Z,2.47
2018-12-08T07:35:01.500Z,2.40
2018-12-08T07:40:51.209Z,2.17
2018-12-08T07:43:19.710Z,2.17
2018-12-08T07:45:47.171Z,2.07
2018-12-08T07:48:14.477Z,2.10
2018-12-08T07:50:41.622Z,2.07
2018-12-08T07:53:08.770Z,1.90
2018-12-08T07:55:36.011Z,1.77
2018-12-08T07:58:03.223Z,1.90
2018-12-08T08:00:30.387Z,1.80
2018-12-08T08:02:57.588Z,2.10
2018-12-08T08:05:24.744Z,1.90
2018-12-08T08:07:51.923Z,1.80
2018-12-08T08:10:19.143Z,1.77
2018-12-08T08:12:46.335Z,1.80
2018-12-08T08:15:13.495Z,2.03
2018-12-08T08:17:40.654Z,1.70
2018-12-08T08:20:09.771Z,1.50
2018-12-08T08:25:03.586Z,1.63
2018-12-08T08:27:30.875Z,1.90
2018-12-08T08:29:58.104Z,1.40
2018-12-08T08:32:25.404Z,1.63
2018-12-08T08:34:52.556Z,1.93
2018-12-08T08:37:19.720Z,1.57
2018-12-08T08:39:46.932Z,1.57
2018-12-08T08:42:14.176Z,1.60
2018-12-08T08:44:41.413Z,1.70
2018-12-08T08:47:08.720Z,1.83
2018-12-08T08:49:35.998Z,1.77
2018-12-08T08:52:03.262Z,1.60
2018-12-08T08:54:30.480Z,1.47
2018-12-08T08:56:57.708Z,1.60
2018-12-08T08:59:24.884Z,1.53
2018-12-08T09:01:52.104Z,1.83
2018-12-08T09:04:19.248Z,1.80
2018-12-08T09:06:46.401Z,1.53
2018-12-08T09:09:13.799Z,1.90
2018-12-08T09:11:40.924Z,1.80
2018-12-08T09:14:13.206Z,1.80
2018-12-08T09:16:37.426Z,1.70
2018-12-08T09:19:04.616Z,1.97
2018-12-08T09:21:31.880Z,1.80
2018-12-08T09:23:59.086Z,1.67
2018-12-08T09:26:26.252Z,1.57
2018-12-08T09:28:53.455Z,1.80
2018-12-08T09:31:20.678Z,1.53
2018-12-08T09:33:47.872Z,1.60
2018-12-08T09:36:15.251Z,1.63
2018-12-08T09:38:42.539Z,1.30
2018-12-08T09:41:09.721Z,1.67
2018-12-08T09:43:36.861Z,1.73
2018-12-08T09:46:04.066Z,1.40
2018-12-08T09:48:31.247Z,1.60
2018-12-08T09:50:58.398Z,1.50
2018-12-08T09:53:25.611Z,1.63
2018-12-08T09:55:52.740Z,1.83
2018-12-08T09:58:19.891Z,1.30
2018-12-08T10:00:47.184Z,1.90
2018-12-08T10:03:14.319Z,1.50
2018-12-08T10:05:41.520Z,1.43
2018-12-08T10:08:08.707Z,1.47
2018-12-08T10:10:35.880Z,1.17
2018-12-08T10:13:03.263Z,1.23
2018-12-08T10:15:30.473Z,1.50
2018-12-08T10:17:57.642Z,1.30
2018-12-08T10:20:24.805Z,1.60
2018-12-08T10:22:52.011Z,1.40
2018-12-08T10:25:19.189Z,2.07
2018-12-08T10:27:46.333Z,1.43
2018-12-08T10:30:13.757Z,1.33
2018-12-08T10:32:41.050Z,1.60
2018-12-08T10:35:10.414Z,1.27
2018-12-08T10:37:38.218Z,1.67
2018-12-08T10:40:05.579Z,1.40
2018-12-08T10:42:32.768Z,1.40
2018-12-08T10:45:00.032Z,1.50
2018-12-08T10:47:27.370Z,1.30
2018-12-08T10:49:54.653Z,1.40
2018-12-08T10:52:21.915Z,1.27
2018-12-08T10:54:49.091Z,1.70
2018-12-08T10:57:16.215Z,1.60
2018-12-08T10:59:43.434Z,1.47
2018-12-08T11:02:15.187Z,1.57
2018-12-08T11:04:42.342Z,1.40
2018-12-08T11:07:09.599Z,1.23
2018-12-08T11:09:36.707Z,1.20
2018-12-08T11:12:03.970Z,1.27
2018-12-08T11:14:31.172Z,1.10
2018-12-08T11:16:58.299Z,1.27
2018-12-08T11:19:25.531Z,1.50
2018-12-08T11:21:52.695Z,1.30
2018-12-08T11:24:19.820Z,1.60
2018-12-08T11:26:46.939Z,1.43
2018-12-08T11:29:14.124Z,1.30
2018-12-08T11:31:41.247Z,1.20
2018-12-08T11:34:08.383Z,1.17
2018-12-08T11:36:35.575Z,1.47
2018-12-08T11:39:04.211Z,1.20
2018-12-08T11:41:31.359Z,1.17
2018-12-08T11:43:58.530Z,1.27
2018-12-08T11:46:25.635Z,1.40
2018-12-08T11:48:52.795Z,1.33
2018-12-08T11:51:19.987Z,1.10
2018-12-08T11:53:47.127Z,1.30
2018-12-08T11:56:14.282Z,1.10
2018-12-08T11:58:41.477Z,1.50
2018-12-08T12:01:08.630Z,0.90
2018-12-08T12:03:35.839Z,1.00
2018-12-08T12:06:03.144Z,1.20
2018-12-08T12:08:30.370Z,1.40
2018-12-08T12:10:57.512Z,1.20
2018-12-08T12:13:24.702Z,1.53
2018-12-08T12:15:51.843Z,1.10
2018-12-08T12:18:19.027Z,0.90
2018-12-08T12:20:46.223Z,1.10
2018-12-08T12:23:13.354Z,1.10
2018-12-08T12:25:40.708Z,0.87
2018-12-08T12:28:08.028Z,1.10
2018-12-08T12:30:35.283Z,1.20
2018-12-08T12:33:02.420Z,1.00
2018-12-08T12:35:29.619Z,0.97
2018-12-08T12:37:56.787Z,0.97
2018-12-08T12:40:24.010Z,1.00
2018-12-08T12:42:51.178Z,1.30
2018-12-08T12:45:18.423Z,1.00
2018-12-08T12:47:45.564Z,1.00
2018-12-08T12:50:12.937Z,0.97
2018-12-08T12:52:40.160Z,1.10
2018-12-08T12:55:07.459Z,1.37
2018-12-08T12:57:34.728Z,1.10
2018-12-08T13:00:02.082Z,1.00
2018-12-08T13:02:29.226Z,1.10
2018-12-08T13:04:56.581Z,1.20
2018-12-08T13:07:23.817Z,1.17
2018-12-08T13:09:50.989Z,1.10
2018-12-08T13:12:18.341Z,1.10
2018-12-08T13:14:45.463Z,1.43
2018-12-08T13:17:12.631Z,1.00
2018-12-08T13:19:39.859Z,1.07
2018-12-08T13:22:07.021Z,1.10
2018-12-08T13:24:34.159Z,1.00
2018-12-08T13:27:01.374Z,1.07
2018-12-08T13:29:28.530Z,1.00
2018-12-08T13:31:55.671Z,1.03
2018-12-08T13:34:27.542Z,1.10
2018-12-08T13:36:54.819Z,1.10
2018-12-08T13:39:22.019Z,1.30
2018-12-08T13:41:49.262Z,0.90
2018-12-08T13:44:27.964Z,1.00
2018-12-08T13:46:55.167Z,1.00
2018-12-08T13:49:22.359Z,1.00
2018-12-08T13:51:49.541Z,1.20
2018-12-08T13:54:28.226Z,1.30
2018-12-08T13:56:55.407Z,1.20
2018-12-08T13:59:22.580Z,1.10
2018-12-08T14:01:49.778Z,1.33
2018-12-08T14:04:16.957Z,1.20
2018-12-08T14:06:44.160Z,1.10
2018-12-08T14:09:11.382Z,1.33
2018-12-08T14:11:38.537Z,1.10
2018-12-08T14:14:05.692Z,0.93
2018-12-08T14:16:32.881Z,1.20
2018-12-08T14:19:00.050Z,1.17
2018-12-08T14:21:27.197Z,1.30
2018-12-08T14:23:54.400Z,1.30
2018-12-08T14:26:21.558Z,1.00
2018-12-08T14:28:48.715Z,1.73
2018-12-08T14:31:16.161Z,1.20
2018-12-08T14:33:43.346Z,1.30
2018-12-08T14:36:10.482Z,1.20
2018-12-08T14:38:37.701Z,1.23
2018-12-08T14:41:04.887Z,1.10
2018-12-08T14:43:32.048Z,1.10
2018-12-08T14:45:59.263Z,1.10
2018-12-08T14:48:27.426Z,1.10
2018-12-08T14:50:54.782Z,1.10
2018-12-08T14:53:22.167Z,1.00
2018-12-08T14:55:49.421Z,0.93
2018-12-08T14:58:16.566Z,1.10
2018-12-08T15:00:44.583Z,1.10
2018-12-08T15:03:14.565Z,1.27
2018-12-08T15:05:41.956Z,0.93
2018-12-08T15:08:09.283Z,1.10
2018-12-08T15:10:36.842Z,0.83
2018-12-08T15:13:04.056Z,1.00
2018-12-08T15:15:31.362Z,1.10
2018-12-08T15:18:02.948Z,1.03
2018-12-08T15:20:30.108Z,1.03
2018-12-08T15:22:57.359Z,1.20
2018-12-08T15:25:24.500Z,1.10
2018-12-08T15:27:51.685Z,1.00
2018-12-08T15:30:18.888Z,1.00
2018-12-08T15:32:47.144Z,1.03
2018-12-08T15:35:14.391Z,0.90
2018-12-08T15:37:41.612Z,1.00
2018-12-08T15:40:09.465Z,0.90
2018-12-08T15:42:36.626Z,0.90
2018-12-08T15:45:05.131Z,0.80
2018-12-08T15:47:32.304Z,0.87
2018-12-08T15:49:59.446Z,0.80
2018-12-08T15:52:26.787Z,1.00
2018-12-08T15:54:53.991Z,1.17
2018-12-08T15:57:23.126Z,0.93
2018-12-08T15:59:51.510Z,0.80
2018-12-08T16:02:18.834Z,0.90
2018-12-08T16:04:46.037Z,0.87
2018-12-08T16:07:13.295Z,0.93
2018-12-08T16:09:40.534Z,0.90
2018-12-08T16:12:07.762Z,0.90
2018-12-08T16:14:35.023Z,0.97
2018-12-08T16:17:02.144Z,0.90
2018-12-08T16:19:36.058Z,1.00
2018-12-08T16:22:03.287Z,0.80
2018-12-08T16:24:30.430Z,0.93
2018-12-08T16:26:57.906Z,1.40
2018-12-08T16:29:25.087Z,0.90
2018-12-08T16:31:52.224Z,1.20
2018-12-08T16:34:19.392Z,1.00
2018-12-08T16:36:46.512Z,1.17
2018-12-08T16:39:13.679Z,1.00
2018-12-08T16:41:40.974Z,0.90
2018-12-08T16:44:08.120Z,0.90
2018-12-08T16:46:35.366Z,1.20
2018-12-08T16:49:02.600Z,1.00
2018-12-08T16:51:29.866Z,1.20
2018-12-08T16:53:58.560Z,1.00
2018-12-08T16:56:25.908Z,1.00
2018-12-08T16:58:53.066Z,0.90
2018-12-08T17:01:20.369Z,1.20
2018-12-08T17:03:47.529Z,0.90
2018-12-08T17:06:14.751Z,0.90
2018-12-08T17:08:42.052Z,0.80
2018-12-08T17:11:09.413Z,1.20
2018-12-08T17:13:36.563Z,0.90
2018-12-08T17:16:03.699Z,1.40
2018-12-08T17:18:30.979Z,1.20
2018-12-08T17:20:58.263Z,0.90
2018-12-08T17:23:25.399Z,0.83
2018-12-08T17:25:52.963Z,0.87
2018-12-08T17:28:20.109Z,0.80
2018-12-08T17:30:47.279Z,1.07
2018-12-08T17:33:15.413Z,1.20
2018-12-08T17:35:42.679Z,1.07
2018-12-08T17:38:09.906Z,1.10
2018-12-08T17:40:37.295Z,1.30
2018-12-08T17:43:04.418Z,1.20
2018-12-08T17:45:31.662Z,1.33
2018-12-08T17:47:58.911Z,1.73
2018-12-08T17:50:26.203Z,1.30
2018-12-08T17:52:53.473Z,1.30
2018-12-08T17:55:20.655Z,1.70
2018-12-08T17:57:47.818Z,1.60
2018-12-08T18:00:15.089Z,1.30
2018-12-08T18:02:42.339Z,1.60
2018-12-08T18:05:09.495Z,1.40
2018-12-08T18:07:36.734Z,1.60
2018-12-08T18:10:04.983Z,1.40
2018-12-08T18:12:32.240Z,1.50
2018-12-08T18:14:59.394Z,1.43
2018-12-08T18:17:26.748Z,1.50
2018-12-08T18:19:53.857Z,1.33
2018-12-08T18:22:21.156Z,1.57
2018-12-08T18:24:48.684Z,1.33
2018-12-08T18:27:15.796Z,1.33
2018-12-08T18:29:42.949Z,1.40
2018-12-08T18:32:10.200Z,1.20
2018-12-08T18:34:37.331Z,1.37
2018-12-08T18:37:04.450Z,1.17
2018-12-08T18:39:31.622Z,1.33
2018-12-08T18:42:00.813Z,1.27
2018-12-08T18:44:27.923Z,1.50
2018-12-08T18:46:55.099Z,1.30
2018-12-08T18:49:22.219Z,1.70
2018-12-08T18:51:49.319Z,1.43
2018-12-08T18:54:16.573Z,1.57
2018-12-08T18:56:43.686Z,1.30
2018-12-08T18:59:11.005Z,1.20
2018-12-08T19:01:38.211Z,1.40
2018-12-08T19:04:05.383Z,1.43
2018-12-08T19:06:32.511Z,1.33
2018-12-08T19:08:59.799Z,1.20
2018-12-08T19:11:27.023Z,1.40
2018-12-08T19:13:54.245Z,1.20
2018-12-08T19:16:21.444Z,1.47
2018-12-08T19:18:48.632Z,1.50
2018-12-08T19:21:15.789Z,1.30
2018-12-08T19:23:43.809Z,1.50
2018-12-08T19:26:11.295Z,1.30
2018-12-08T19:28:38.387Z,1.50
2018-12-08T19:31:06.302Z,1.40
2018-12-08T19:33:33.455Z,1.53
2018-12-08T19:36:00.615Z,1.53
2018-12-08T19:38:27.906Z,1.37
2018-12-08T19:40:55.075Z,1.60
2018-12-08T19:43:26.191Z,1.70
2018-12-08T19:45:53.398Z,1.60
2018-12-08T19:48:20.514Z,1.60
2018-12-08T19:50:48.322Z,1.60
2018-12-08T19:53:15.563Z,1.60
2018-12-08T19:55:42.796Z,1.77
2018-12-08T19:58:09.936Z,1.97
2018-12-08T20:00:37.281Z,1.90
2018-12-08T20:03:04.388Z,1.80
2018-12-08T20:05:31.507Z,1.67
2018-12-08T20:07:58.746Z,1.53
2018-12-08T20:10:25.877Z,1.67
2018-12-08T20:12:53.651Z,1.97
2018-12-08T20:15:20.975Z,1.70
2018-12-08T20:17:48.127Z,1.60
2018-12-08T20:20:15.224Z,1.73
2018-12-08T20:22:42.707Z,1.77
2018-12-08T20:25:10.676Z,1.57
2018-12-08T20:27:37.779Z,1.80
2018-12-08T20:30:06.463Z,1.70
2018-12-08T20:32:33.589Z,1.90
2018-12-08T20:35:00.677Z,1.57
2018-12-08T20:37:29.027Z,1.90
2018-12-08T20:39:57.646Z,2.13
2018-12-08T20:42:24.897Z,1.97
2018-12-08T20:44:52.125Z,1.90
2018-12-08T20:47:19.238Z,2.40
2018-12-08T20:49:46.522Z,1.97
2018-12-08T20:52:13.706Z,2.43
2018-12-08T20:54:40.864Z,2.73
2018-12-08T20:57:08.197Z,2.57
2018-12-08T20:59:35.349Z,2.87
2018-12-08T21:02:02.611Z,2.53
2018-12-08T21:04:29.774Z,2.33
2018-12-08T21:06:57.087Z,2.17
2018-12-08T21:09:24.178Z,2.07
2018-12-08T21:11:51.375Z,2.10
2018-12-08T21:14:19.246Z,2.13
2018-12-08T21:16:46.447Z,2.30
2018-12-08T21:19:13.561Z,1.93
2018-12-08T21:21:40.831Z,2.23
2018-12-08T21:24:07.934Z,2.17
2018-12-08T21:26:35.360Z,2.10
2018-12-08T21:29:02.870Z,1.93
2018-12-08T21:31:31.067Z,1.90
2018-12-08T21:33:58.254Z,2.00
2018-12-08T21:36:25.555Z,2.00
2018-12-08T21:38:53.650Z,1.80
2018-12-08T21:41:20.781Z,2.40
2018-12-08T21:43:48.039Z,1.97
2018-12-08T21:46:15.146Z,1.90
2018-12-08T21:48:42.283Z,2.10
2018-12-08T21:51:09.623Z,3.27
2018-12-08T21:53:36.759Z,2.00
2018-12-08T21:56:03.978Z,2.30
2018-12-08T21:58:31.358Z,1.90
2018-12-08T22:00:58.572Z,1.90
2018-12-08T22:03:25.690Z,2.23
2018-12-08T22:05:52.851Z,2.20
2018-12-08T22:08:19.953Z,1.83
2018-12-08T22:10:47.080Z,2.13
2018-12-08T22:13:14.306Z,2.10
2018-12-08T22:15:41.443Z,1.90
2018-12-08T22:18:08.942Z,1.97
2018-12-08T22:20:36.111Z,2.13
2018-12-08T22:23:03.260Z,2.40
2018-12-08T22:25:30.406Z,2.30
2018-12-08T22:27:57.568Z,2.50
2018-12-08T22:30:24.670Z,3.17
2018-12-08T22:32:51.794Z,2.20
2018-12-08T22:35:18.974Z,2.13
2018-12-08T22:37:46.220Z,1.83
2018-12-08T22:40:13.355Z,2.33
2018-12-08T22:42:40.644Z,2.10
2018-12-08T22:45:07.883Z,2.13
2018-12-08T22:47:35.003Z,1.67
2018-12-08T22:50:02.195Z,2.77
2018-12-08T22:52:30.505Z,2.10
2018-12-08T22:54:57.627Z,1.60
2018-12-08T22:57:24.796Z,2.03
2018-12-08T22:59:51.909Z,2.00
2018-12-08T23:02:19.055Z,2.20
2018-12-08T23:04:46.229Z,2.17
2018-12-08T23:07:13.347Z,1.70
2018-12-08T23:09:40.451Z,2.10
2018-12-08T23:12:07.740Z,1.90
2018-12-08T23:14:34.877Z,2.30
2018-12-08T23:17:01.986Z,2.20
2018-12-08T23:19:29.208Z,2.63
2018-12-08T23:21:56.382Z,2.27
2018-12-08T23:24:23.483Z,2.40
2018-12-08T23:26:50.664Z,2.13
2018-12-08T23:29:17.763Z,2.10
2018-12-08T23:31:44.870Z,2.27
2018-12-08T23:34:12.042Z,1.80
2018-12-08T23:36:39.176Z,2.03
2018-12-08T23:39:06.458Z,2.10
2018-12-08T23:41:33.623Z,2.10
2018-12-08T23:44:00.775Z,2.10
2018-12-08T23:46:27.879Z,1.97
2018-12-08T23:48:55.051Z,2.03
2018-12-08T23:51:22.143Z,2.10
2018-12-08T23:53:49.247Z,2.00
2018-12-08T23:56:16.531Z,2.60
2018-12-08T23:58:43.668Z,3.40
