createdAt,value
2019-02-26T00:20:18.968Z,35.80
2019-02-26T00:50:23.179Z,36.60
2019-02-26T01:20:27.509Z,36.23
2019-02-26T01:50:33.850Z,37.67
2019-02-26T02:20:40.007Z,37.90
2019-02-26T02:50:43.809Z,43.50
2019-02-26T03:20:48.160Z,47.80
2019-02-26T03:50:51.568Z,47.95
2019-02-26T04:20:56.782Z,54.00
2019-02-26T04:51:00.043Z,44.03
2019-02-26T05:21:05.229Z,53.70
2019-02-26T05:51:10.881Z,43.52
2019-02-26T06:21:15.937Z,47.55
2019-02-26T06:51:19.155Z,47.47
2019-02-26T07:21:23.805Z,51.23
2019-02-26T07:51:27.234Z,55.37
2019-02-26T08:21:30.616Z,50.43
2019-02-26T08:51:34.031Z,47.13
2019-02-26T09:21:41.749Z,50.30
2019-02-26T09:51:42.497Z,55.07
2019-02-26T10:21:45.964Z,50.60
2019-02-26T10:51:49.386Z,50.27
2019-02-26T11:21:55.982Z,50.35
2019-02-26T11:51:57.883Z,48.95
2019-02-26T12:22:03.599Z,49.05
2019-02-26T12:52:06.389Z,48.37
2019-02-26T13:22:13.734Z,49.00
2019-02-26T13:52:14.962Z,47.37
2019-02-26T14:22:18.362Z,55.67
2019-02-26T14:52:21.798Z,49.93
2019-02-26T15:22:25.305Z,51.57
2019-02-26T15:52:29.980Z,51.13
2019-02-26T16:22:33.405Z,50.63
2019-02-26T16:52:36.818Z,50.03
2019-02-26T17:22:41.028Z,50.73
2019-02-26T17:52:45.030Z,48.53
2019-02-26T18:22:48.461Z,46.17
2019-02-26T18:52:51.961Z,45.38
2019-02-26T19:22:58.525Z,42.70
2019-02-26T19:53:02.518Z,42.90
2019-02-26T20:23:06.235Z,44.63
2019-02-26T20:53:09.898Z,42.97
2019-02-26T21:23:13.322Z,40.93
2019-02-26T21:53:16.747Z,40.43
2019-02-26T22:23:20.161Z,40.40
2019-02-26T22:53:23.582Z,46.97
2019-02-26T23:23:26.998Z,36.47
2019-02-26T23:53:33.924Z,38.87
