createdAt,value
2023-05-25T00:00:57.500Z,101571.59
2023-05-25T00:03:28.043Z,101572.16
2023-05-25T00:05:55.261Z,101581.53
2023-05-25T00:08:21.847Z,101571.16
2023-05-25T00:10:48.459Z,101573.16
2023-05-25T00:13:15.054Z,101569.09
2023-05-25T00:15:41.788Z,101567.06
2023-05-25T00:18:08.604Z,101570.16
2023-05-25T00:20:35.494Z,101566.22
2023-05-25T00:23:05.034Z,101572.72
2023-05-25T00:25:31.762Z,101568.06
2023-05-25T00:27:58.305Z,101571.06
2023-05-25T00:30:25.051Z,101572.00
2023-05-25T00:32:51.688Z,101568.25
2023-05-25T00:35:18.388Z,101567.25
2023-05-25T00:37:45.439Z,101558.75
2023-05-25T00:40:17.998Z,101562.72
2023-05-25T00:42:44.731Z,101564.88
2023-05-25T00:45:12.250Z,101569.81
2023-05-25T00:47:44.259Z,101568.16
2023-05-25T00:50:15.287Z,101577.44
2023-05-25T00:52:42.064Z,101568.28
2023-05-25T00:55:12.027Z,101574.25
2023-05-25T00:57:41.442Z,101573.47
2023-05-25T01:00:11.344Z,101572.34
2023-05-25T01:02:40.883Z,101570.16
2023-05-25T01:09:44.471Z,101574.47
2023-05-25T01:12:14.963Z,101580.88
2023-05-25T01:14:42.109Z,101584.13
2023-05-25T01:17:10.271Z,101587.25
2023-05-25T01:19:40.810Z,101580.38
2023-05-25T01:22:38.346Z,101579.91
2023-05-25T01:25:22.919Z,101586.88
2023-05-25T01:28:05.762Z,101581.00
2023-05-25T01:30:33.095Z,101586.19
2023-05-25T01:33:00.953Z,101592.13
2023-05-25T01:35:28.418Z,101578.34
2023-05-25T01:37:55.978Z,101586.88
2023-05-25T01:40:22.577Z,101582.94
2023-05-25T01:42:49.083Z,101580.22
2023-05-25T01:45:16.695Z,101585.97
2023-05-25T01:47:52.537Z,101588.56
2023-05-25T01:50:54.730Z,101585.41
2023-05-25T01:53:30.897Z,101586.34
2023-05-25T01:56:08.408Z,101589.16
2023-05-25T01:58:40.507Z,101596.31
2023-05-25T02:01:09.261Z,101599.31
2023-05-25T02:03:41.067Z,101596.84
2023-05-25T02:06:08.643Z,101598.28
2023-05-25T02:08:35.245Z,101596.72
2023-05-25T02:11:02.049Z,101597.03
2023-05-25T02:13:28.721Z,101590.75
2023-05-25T02:15:55.551Z,101584.78
2023-05-25T02:18:22.191Z,101590.31
2023-05-25T02:20:49.095Z,101582.69
2023-05-25T02:23:18.467Z,101586.72
2023-05-25T02:25:45.404Z,101586.34
2023-05-25T02:28:12.316Z,101587.22
2023-05-25T02:30:39.100Z,101586.31
2023-05-25T02:33:05.729Z,101591.53
2023-05-25T02:35:32.437Z,101587.72
2023-05-25T02:37:58.953Z,101593.44
2023-05-25T02:40:25.656Z,101590.06
2023-05-25T02:42:53.235Z,101591.16
2023-05-25T02:45:19.885Z,101593.22
2023-05-25T02:47:46.499Z,101588.81
2023-05-25T02:50:13.135Z,101585.75
2023-05-25T02:52:44.207Z,101597.97
2023-05-25T02:55:13.155Z,101598.75
2023-05-25T02:57:40.915Z,101593.94
2023-05-25T03:00:11.686Z,101588.94
2023-05-25T03:02:38.613Z,101591.03
2023-05-25T03:05:05.658Z,101595.25
2023-05-25T03:07:33.872Z,101597.41
2023-05-25T03:10:00.592Z,101588.16
2023-05-25T03:12:27.290Z,101593.22
2023-05-25T03:14:54.058Z,101603.66
2023-05-25T03:17:22.081Z,101604.06
2023-05-25T03:19:48.730Z,101603.22
2023-05-25T03:22:15.604Z,101600.25
2023-05-25T03:24:42.146Z,101611.41
2023-05-25T03:27:09.748Z,101621.00
2023-05-25T03:29:36.377Z,101622.00
2023-05-25T03:32:03.336Z,101627.09
2023-05-25T03:34:34.606Z,101622.25
2023-05-25T03:37:02.035Z,101633.56
2023-05-25T03:39:28.753Z,101633.97
2023-05-25T03:41:55.992Z,101637.31
2023-05-25T03:44:23.437Z,101641.34
2023-05-25T03:46:50.078Z,101646.22
2023-05-25T03:49:16.778Z,101651.81
2023-05-25T03:51:44.276Z,101646.03
2023-05-25T03:54:12.454Z,101641.91
2023-05-25T03:56:39.013Z,101646.19
2023-05-25T03:59:06.144Z,101644.03
2023-05-25T04:01:32.770Z,101646.13
2023-05-25T04:03:59.617Z,101645.25
2023-05-25T04:06:26.299Z,101638.81
2023-05-25T04:08:52.960Z,101647.31
2023-05-25T04:11:20.045Z,101655.78
2023-05-25T04:13:47.272Z,101646.03
2023-05-25T04:16:14.521Z,101642.03
2023-05-25T04:18:41.622Z,101636.25
2023-05-25T04:21:08.271Z,101636.97
2023-05-25T04:23:35.137Z,101650.97
2023-05-25T04:26:03.289Z,101650.13
2023-05-25T04:28:29.917Z,101659.72
2023-05-25T04:31:09.007Z,101655.56
2023-05-25T04:33:47.325Z,101661.03
2023-05-25T04:36:24.602Z,101659.00
2023-05-25T04:38:52.064Z,101661.38
2023-05-25T04:41:18.993Z,101673.66
2023-05-25T04:44:05.797Z,101673.28
2023-05-25T04:46:38.800Z,101672.38
2023-05-25T04:49:08.266Z,101670.19
2023-05-25T04:51:36.024Z,101672.44
2023-05-25T04:54:02.900Z,101686.66
2023-05-25T04:56:29.686Z,101685.13
2023-05-25T04:58:57.257Z,101697.91
2023-05-25T05:01:24.358Z,101690.50
2023-05-25T05:03:52.758Z,101697.41
2023-05-25T05:06:19.605Z,101695.50
2023-05-25T05:08:46.451Z,101699.84
2023-05-25T05:11:13.248Z,101702.66
2023-05-25T05:13:39.813Z,101703.31
2023-05-25T05:16:06.798Z,101704.13
2023-05-25T05:18:33.380Z,101700.59
2023-05-25T05:21:00.056Z,101700.72
2023-05-25T05:23:26.948Z,101699.09
2023-05-25T05:25:54.497Z,101707.88
2023-05-25T05:28:21.980Z,101711.69
2023-05-25T05:30:48.777Z,101707.78
2023-05-25T05:33:15.472Z,101717.00
2023-05-25T05:35:46.958Z,101711.47
2023-05-25T05:38:21.135Z,101723.06
2023-05-25T05:40:48.114Z,101717.38
2023-05-25T05:43:19.360Z,101730.34
2023-05-25T05:45:46.146Z,101734.22
2023-05-25T05:48:13.138Z,101737.69
2023-05-25T05:50:42.075Z,101734.22
2023-05-25T05:53:09.841Z,101735.13
2023-05-25T05:55:36.837Z,101753.78
2023-05-25T05:58:03.514Z,101748.56
2023-05-25T06:00:30.175Z,101746.16
2023-05-25T06:02:57.102Z,101752.50
2023-05-25T06:05:26.677Z,101757.69
2023-05-25T06:07:54.931Z,101747.78
2023-05-25T06:10:22.538Z,101761.78
2023-05-25T06:12:49.353Z,101755.09
2023-05-25T06:15:16.272Z,101767.06
2023-05-25T06:17:43.762Z,101759.88
2023-05-25T06:20:11.395Z,101757.88
2023-05-25T06:22:38.092Z,101754.41
2023-05-25T06:25:05.042Z,101753.09
2023-05-25T06:27:31.601Z,101762.50
2023-05-25T06:29:58.148Z,101775.16
2023-05-25T06:32:24.776Z,101763.66
2023-05-25T06:34:51.324Z,101762.03
2023-05-25T06:37:19.197Z,101770.19
2023-05-25T06:39:46.283Z,101772.13
2023-05-25T06:42:12.885Z,101776.78
2023-05-25T06:44:50.153Z,101772.94
2023-05-25T06:47:17.129Z,101783.59
2023-05-25T06:49:43.706Z,101782.97
2023-05-25T06:52:10.452Z,101784.59
2023-05-25T06:54:37.117Z,101782.81
2023-05-25T06:57:03.654Z,101781.81
2023-05-25T06:59:30.946Z,101787.28
2023-05-25T07:01:58.994Z,101784.25
2023-05-25T07:04:25.560Z,101785.16
2023-05-25T07:06:52.508Z,101777.78
2023-05-25T07:09:19.200Z,101783.19
2023-05-25T07:11:46.238Z,101793.03
2023-05-25T07:14:13.064Z,101792.13
2023-05-25T07:16:39.720Z,101791.22
2023-05-25T07:19:06.451Z,101790.47
2023-05-25T07:21:33.605Z,101794.44
2023-05-25T07:24:00.596Z,101795.03
2023-05-25T07:26:27.829Z,101791.72
2023-05-25T07:28:54.568Z,101787.94
2023-05-25T07:31:21.325Z,101799.13
2023-05-25T07:33:47.961Z,101794.16
2023-05-25T07:36:14.533Z,101798.44
2023-05-25T07:38:41.158Z,101806.69
2023-05-25T07:41:07.961Z,101808.50
2023-05-25T07:43:34.742Z,101805.47
2023-05-25T07:46:02.379Z,101820.94
2023-05-25T07:48:29.036Z,101821.09
2023-05-25T07:50:55.857Z,101813.13
2023-05-25T07:53:22.668Z,101820.19
2023-05-25T07:55:49.324Z,101822.38
2023-05-25T07:58:16.009Z,101820.84
2023-05-25T08:00:43.768Z,101816.50
2023-05-25T08:03:10.924Z,101818.72
2023-05-25T08:05:37.713Z,101820.19
2023-05-25T08:08:04.358Z,101822.09
2023-05-25T08:10:33.881Z,101828.44
2023-05-25T08:13:00.658Z,101838.06
2023-05-25T08:15:27.221Z,101834.00
2023-05-25T08:17:53.992Z,101832.44
2023-05-25T08:20:20.659Z,101833.06
2023-05-25T08:22:47.413Z,101834.03
2023-05-25T08:25:14.012Z,101838.06
2023-05-25T08:27:40.631Z,101839.66
2023-05-25T08:30:08.018Z,101833.78
2023-05-25T08:32:34.673Z,101844.38
2023-05-25T08:35:01.924Z,101838.47
2023-05-25T08:37:29.250Z,101852.72
2023-05-25T08:39:55.918Z,101852.25
2023-05-25T08:42:23.747Z,101850.88
2023-05-25T08:44:50.499Z,101854.28
2023-05-25T08:47:17.624Z,101847.28
2023-05-25T08:49:45.393Z,101850.03
2023-05-25T08:52:14.885Z,101856.66
2023-05-25T08:54:44.317Z,101856.97
2023-05-25T08:57:13.848Z,101854.81
2023-05-25T08:59:50.547Z,101853.69
2023-05-25T09:02:27.043Z,101853.25
2023-05-25T09:04:54.912Z,101862.41
2023-05-25T09:07:21.827Z,101862.78
2023-05-25T09:09:48.985Z,101862.25
2023-05-25T09:12:16.135Z,101864.16
2023-05-25T09:14:45.514Z,101861.06
2023-05-25T09:17:16.763Z,101865.88
2023-05-25T09:19:44.116Z,101860.00
2023-05-25T09:22:15.621Z,101868.47
2023-05-25T09:24:44.312Z,101876.34
2023-05-25T09:27:12.862Z,101863.63
2023-05-25T09:29:39.514Z,101869.88
2023-05-25T09:32:06.804Z,101866.22
2023-05-25T09:34:34.461Z,101865.13
2023-05-25T09:37:11.623Z,101867.66
2023-05-25T09:39:39.683Z,101866.19
2023-05-25T09:42:06.557Z,101871.69
2023-05-25T09:44:33.225Z,101875.09
2023-05-25T09:46:59.856Z,101866.09
2023-05-25T09:49:27.109Z,101865.00
2023-05-25T09:51:53.636Z,101874.06
2023-05-25T09:54:22.808Z,101869.88
2023-05-25T09:56:49.551Z,101870.13
2023-05-25T09:59:16.284Z,101874.97
2023-05-25T10:01:44.341Z,101875.88
2023-05-25T10:04:11.418Z,101869.94
2023-05-25T10:06:39.324Z,101874.69
2023-05-25T10:09:06.797Z,101887.47
2023-05-25T10:11:37.443Z,101871.63
2023-05-25T10:14:07.317Z,101876.38
2023-05-25T10:16:34.779Z,101887.16
2023-05-25T10:19:10.007Z,101885.66
2023-05-25T10:21:39.277Z,101884.28
2023-05-25T10:24:24.439Z,101888.44
2023-05-25T10:26:54.466Z,101894.38
2023-05-25T10:29:24.818Z,101894.84
2023-05-25T10:31:53.120Z,101886.38
2023-05-25T10:34:21.768Z,101893.78
2023-05-25T10:36:48.992Z,101885.91
2023-05-25T10:39:16.081Z,101882.94
2023-05-25T10:41:43.624Z,101888.44
2023-05-25T10:44:11.096Z,101884.88
2023-05-25T10:46:37.845Z,101891.72
2023-05-25T10:49:04.388Z,101889.84
2023-05-25T10:51:40.654Z,101891.91
2023-05-25T10:54:07.641Z,101893.72
2023-05-25T10:56:34.204Z,101884.19
2023-05-25T10:59:01.984Z,101880.31
2023-05-25T11:01:33.409Z,101880.63
2023-05-25T11:04:09.621Z,101889.25
2023-05-25T11:06:44.406Z,101884.19
2023-05-25T11:09:27.451Z,101886.22
2023-05-25T11:11:56.042Z,101878.97
2023-05-25T11:14:33.849Z,101884.06
2023-05-25T11:17:15.357Z,101875.34
2023-05-25T11:19:51.756Z,101878.16
2023-05-25T11:22:23.523Z,101869.16
2023-05-25T11:24:53.829Z,101870.75
2023-05-25T11:27:26.780Z,101862.38
2023-05-25T11:29:54.935Z,101866.41
2023-05-25T11:32:22.601Z,101862.75
2023-05-25T11:34:52.849Z,101864.72
2023-05-25T11:37:21.555Z,101853.06
2023-05-25T11:39:52.564Z,101847.47
2023-05-25T11:42:21.913Z,101851.13
2023-05-25T11:44:48.637Z,101844.06
2023-05-25T11:47:19.375Z,101844.91
2023-05-25T11:49:47.555Z,101844.06
2023-05-25T11:52:15.666Z,101835.88
2023-05-25T11:54:42.826Z,101831.31
2023-05-25T11:57:19.201Z,101830.78
2023-05-25T11:59:53.538Z,101829.66
2023-05-25T12:02:21.152Z,101824.53
2023-05-25T12:04:59.284Z,101830.78
2023-05-25T12:07:27.271Z,101833.03
2023-05-25T12:10:06.168Z,101832.47
2023-05-25T12:12:49.746Z,101836.41
2023-05-25T12:15:24.993Z,101838.91
2023-05-25T12:17:53.688Z,101826.75
2023-05-25T12:20:21.089Z,101825.63
2023-05-25T12:22:48.066Z,101814.66
2023-05-25T12:25:19.326Z,101819.13
2023-05-25T12:27:46.208Z,101819.72
2023-05-25T12:30:12.929Z,101816.88
2023-05-25T12:33:04.529Z,101817.03
2023-05-25T12:35:45.219Z,101820.50
2023-05-25T12:38:21.404Z,101813.34
2023-05-25T12:41:04.935Z,101812.56
2023-05-25T12:43:42.889Z,101815.97
2023-05-25T12:46:09.520Z,101813.09
2023-05-25T12:48:36.102Z,101812.72
2023-05-25T12:51:02.680Z,101798.75
2023-05-25T12:53:30.965Z,101799.50
2023-05-25T12:56:04.780Z,101798.47
2023-05-25T12:58:31.624Z,101796.41
2023-05-25T13:00:58.402Z,101800.22
2023-05-25T13:03:24.987Z,101802.50
2023-05-25T13:05:51.737Z,101793.56
2023-05-25T13:08:18.350Z,101794.00
2023-05-25T13:10:48.487Z,101796.69
2023-05-25T13:13:15.080Z,101798.09
2023-05-25T13:15:41.588Z,101799.13
2023-05-25T13:18:08.260Z,101800.63
2023-05-25T13:20:36.640Z,101802.09
2023-05-25T13:23:03.377Z,101793.25
2023-05-25T13:25:30.044Z,101788.75
2023-05-25T13:27:59.673Z,101778.78
2023-05-25T13:30:26.791Z,101779.66
2023-05-25T13:32:53.408Z,101782.88
2023-05-25T13:35:37.076Z,101777.97
2023-05-25T13:38:03.971Z,101782.50
2023-05-25T13:40:30.568Z,101784.69
2023-05-25T13:42:57.165Z,101785.09
2023-05-25T13:45:23.738Z,101784.00
2023-05-25T13:47:50.500Z,101780.03
2023-05-25T13:50:17.230Z,101771.84
2023-05-25T13:52:43.811Z,101777.72
2023-05-25T13:55:10.361Z,101770.56
2023-05-25T13:57:37.592Z,101769.53
2023-05-25T14:00:05.197Z,101753.72
2023-05-25T14:02:34.982Z,101767.84
2023-05-25T14:05:01.616Z,101769.16
2023-05-25T14:07:28.224Z,101775.50
2023-05-25T14:09:54.785Z,101766.53
2023-05-25T14:12:21.464Z,101755.41
2023-05-25T14:14:47.984Z,101756.31
2023-05-25T14:17:14.546Z,101760.13
2023-05-25T14:19:41.061Z,101760.78
2023-05-25T14:22:13.909Z,101756.44
2023-05-25T14:24:41.810Z,101759.09
2023-05-25T14:27:08.758Z,101752.91
2023-05-25T14:29:35.628Z,101751.59
2023-05-25T14:32:02.387Z,101754.19
2023-05-25T14:34:29.411Z,101752.34
2023-05-25T14:36:56.154Z,101750.75
2023-05-25T14:39:22.812Z,101745.78
2023-05-25T14:41:49.393Z,101750.88
2023-05-25T14:44:16.420Z,101754.44
2023-05-25T14:46:42.976Z,101753.56
2023-05-25T14:49:09.865Z,101761.56
2023-05-25T14:51:36.883Z,101752.47
2023-05-25T14:54:05.335Z,101751.97
2023-05-25T14:56:31.932Z,101753.00
2023-05-25T14:58:58.584Z,101757.03
2023-05-25T15:01:25.673Z,101745.53
2023-05-25T15:03:52.566Z,101751.28
2023-05-25T15:06:19.471Z,101754.31
2023-05-25T15:08:46.894Z,101746.69
2023-05-25T15:11:13.412Z,101750.22
2023-05-25T15:13:40.813Z,101747.66
2023-05-25T15:16:11.108Z,101749.38
2023-05-25T15:18:37.775Z,101751.97
2023-05-25T15:21:04.474Z,101754.81
2023-05-25T15:23:31.965Z,101759.84
2023-05-25T15:26:02.993Z,101749.25
2023-05-25T15:28:30.548Z,101742.81
2023-05-25T15:30:57.629Z,101742.72
2023-05-25T15:33:35.724Z,101735.00
2023-05-25T15:36:10.617Z,101735.31
2023-05-25T15:38:37.192Z,101742.47
2023-05-25T15:41:03.817Z,101742.59
2023-05-25T15:43:30.559Z,101738.16
2023-05-25T15:45:57.314Z,101731.19
2023-05-25T15:48:26.206Z,101730.75
2023-05-25T15:50:53.075Z,101725.50
2023-05-25T15:53:19.609Z,101733.53
2023-05-25T15:55:46.638Z,101717.31
2023-05-25T15:58:13.329Z,101721.75
2023-05-25T16:00:39.995Z,101723.63
2023-05-25T16:03:06.617Z,101723.28
2023-05-25T16:05:33.330Z,101715.31
2023-05-25T16:07:59.890Z,101715.56
2023-05-25T16:10:26.511Z,101721.75
2023-05-25T16:12:53.122Z,101731.56
2023-05-25T16:15:19.772Z,101730.03
2023-05-25T16:17:46.294Z,101721.50
2023-05-25T16:20:12.900Z,101729.28
2023-05-25T16:22:39.498Z,101723.63
2023-05-25T16:25:06.582Z,101725.63
2023-05-25T16:27:33.268Z,101720.75
2023-05-25T16:29:59.855Z,101716.44
2023-05-25T16:32:29.712Z,101724.22
2023-05-25T16:34:56.332Z,101728.91
2023-05-25T16:37:22.867Z,101725.31
2023-05-25T16:39:49.440Z,101724.13
2023-05-25T16:42:16.187Z,101720.97
2023-05-25T16:44:42.786Z,101711.22
2023-05-25T16:47:09.292Z,101705.53
2023-05-25T16:49:35.918Z,101711.84
2023-05-25T16:52:02.629Z,101713.97
2023-05-25T16:54:29.514Z,101716.06
2023-05-25T16:56:56.093Z,101717.22
2023-05-25T16:59:22.642Z,101711.53
2023-05-25T17:01:49.240Z,101719.81
2023-05-25T17:04:15.851Z,101726.09
2023-05-25T17:06:42.359Z,101726.69
2023-05-25T17:09:09.089Z,101721.25
2023-05-25T17:11:35.634Z,101724.09
2023-05-25T17:14:02.176Z,101714.63
2023-05-25T17:16:28.882Z,101711.97
2023-05-25T17:18:55.591Z,101712.75
2023-05-25T17:21:22.181Z,101710.06
2023-05-25T17:23:49.204Z,101700.78
2023-05-25T17:26:15.831Z,101705.88
2023-05-25T17:28:42.425Z,101716.16
2023-05-25T17:31:09.502Z,101704.94
2023-05-25T17:33:36.271Z,101715.28
2023-05-25T17:36:02.802Z,101714.28
2023-05-25T17:38:29.418Z,101715.59
2023-05-25T17:40:56.060Z,101708.75
2023-05-25T17:43:22.727Z,101720.38
2023-05-25T17:45:49.272Z,101709.63
2023-05-25T17:48:15.969Z,101717.22
2023-05-25T17:50:42.573Z,101701.91
2023-05-25T17:57:47.425Z,101710.72
2023-05-25T18:00:15.359Z,101713.81
2023-05-25T18:02:42.218Z,101716.75
2023-05-25T18:05:09.016Z,101716.19
2023-05-25T18:07:35.628Z,101713.97
2023-05-25T18:10:02.262Z,101713.19
2023-05-25T18:12:28.848Z,101716.16
2023-05-25T18:14:55.498Z,101718.44
2023-05-25T18:17:22.075Z,101715.69
2023-05-25T18:19:48.676Z,101721.22
2023-05-25T18:22:15.300Z,101714.69
2023-05-25T18:24:41.912Z,101721.94
2023-05-25T18:27:08.579Z,101725.53
2023-05-25T18:29:35.374Z,101718.84
2023-05-25T18:32:01.952Z,101733.44
2023-05-25T18:34:30.207Z,101722.84
2023-05-25T18:36:56.765Z,101714.78
2023-05-25T18:39:23.338Z,101719.94
2023-05-25T18:41:49.966Z,101721.81
2023-05-25T18:44:16.585Z,101717.56
2023-05-25T18:46:44.848Z,101722.28
2023-05-25T18:49:11.570Z,101713.69
2023-05-25T18:51:38.214Z,101716.66
2023-05-25T18:57:57.368Z,101716.16
2023-05-25T19:00:24.835Z,101726.06
2023-05-25T19:02:51.868Z,101721.50
2023-05-25T19:05:20.064Z,101725.53
2023-05-25T19:10:16.947Z,101737.75
2023-05-25T19:12:43.659Z,101728.06
2023-05-25T19:15:10.638Z,101727.75
2023-05-25T19:17:37.196Z,101728.06
2023-05-25T19:20:04.035Z,101723.28
2023-05-25T19:22:30.771Z,101733.75
2023-05-25T19:25:00.703Z,101733.78
2023-05-25T19:27:27.838Z,101736.66
2023-05-25T19:29:54.471Z,101737.69
2023-05-25T19:32:21.083Z,101738.53
2023-05-25T19:34:47.897Z,101748.16
2023-05-25T19:37:14.587Z,101756.31
2023-05-25T19:39:41.478Z,101743.81
2023-05-25T19:42:09.377Z,101751.25
2023-05-25T19:44:35.972Z,101752.75
2023-05-25T19:47:02.640Z,101766.00
2023-05-25T19:49:29.268Z,101750.97
2023-05-25T19:51:55.921Z,101761.75
2023-05-25T19:54:22.548Z,101763.47
2023-05-25T19:56:49.508Z,101767.38
2023-05-25T19:59:16.554Z,101763.19
2023-05-25T20:01:43.537Z,101767.72
2023-05-25T20:04:10.239Z,101765.19
2023-05-25T20:06:37.415Z,101764.06
2023-05-25T20:09:04.467Z,101767.47
2023-05-25T20:11:31.098Z,101768.25
2023-05-25T20:13:57.724Z,101774.19
2023-05-25T20:16:25.842Z,101779.28
2023-05-25T20:18:52.530Z,101768.78
2023-05-25T20:21:20.061Z,101773.28
2023-05-25T20:23:46.816Z,101771.34
2023-05-25T20:26:13.466Z,101780.97
2023-05-25T20:28:40.107Z,101768.78
2023-05-25T20:31:06.886Z,101784.50
2023-05-25T20:33:33.456Z,101772.41
2023-05-25T20:36:00.172Z,101781.22
2023-05-25T20:38:26.712Z,101775.31
2023-05-25T20:40:53.391Z,101777.56
2023-05-25T20:43:20.001Z,101778.72
2023-05-25T20:45:46.968Z,101778.44
2023-05-25T20:48:14.973Z,101777.53
2023-05-25T20:50:41.597Z,101785.44
2023-05-25T20:53:08.186Z,101790.00
2023-05-25T20:55:34.856Z,101789.41
2023-05-25T20:58:01.407Z,101787.13
2023-05-25T21:00:27.984Z,101793.94
2023-05-25T21:02:54.555Z,101793.09
2023-05-25T21:05:21.187Z,101805.84
2023-05-25T21:07:47.705Z,101802.44
2023-05-25T21:10:14.309Z,101812.03
2023-05-25T21:12:41.525Z,101815.13
2023-05-25T21:15:08.542Z,101809.16
2023-05-25T21:17:35.076Z,101819.81
2023-05-25T21:20:01.830Z,101809.81
2023-05-25T21:22:28.429Z,101820.16
2023-05-25T21:24:55.074Z,101817.63
2023-05-25T21:27:21.663Z,101825.63
2023-05-25T21:29:48.268Z,101830.25
2023-05-25T21:32:15.013Z,101824.91
2023-05-25T21:34:42.190Z,101825.66
2023-05-25T21:37:08.719Z,101833.50
2023-05-25T21:39:35.277Z,101842.09
2023-05-25T21:42:02.278Z,101829.66
2023-05-25T21:44:28.901Z,101841.19
2023-05-25T21:46:55.466Z,101831.81
2023-05-25T21:49:22.088Z,101834.31
2023-05-25T21:51:48.589Z,101846.22
2023-05-25T21:54:15.899Z,101846.94
2023-05-25T21:56:42.493Z,101848.81
2023-05-25T21:59:09.172Z,101844.63
2023-05-25T22:01:36.083Z,101845.16
2023-05-25T22:04:02.724Z,101852.16
2023-05-25T22:06:29.667Z,101857.78
2023-05-25T22:08:56.222Z,101862.91
2023-05-25T22:11:22.862Z,101865.31
2023-05-25T22:13:49.502Z,101859.25
2023-05-25T22:16:16.067Z,101864.09
2023-05-25T22:18:42.817Z,101861.16
2023-05-25T22:21:09.391Z,101858.78
2023-05-25T22:23:35.982Z,101856.53
2023-05-25T22:26:02.685Z,101866.22
2023-05-25T22:28:29.274Z,101863.75
2023-05-25T22:30:56.000Z,101857.59
2023-05-25T22:33:22.659Z,101859.22
2023-05-25T22:35:49.222Z,101857.59
2023-05-25T22:38:15.835Z,101854.00
2023-05-25T22:40:47.197Z,101860.34
2023-05-25T22:43:14.633Z,101856.91
2023-05-25T22:45:41.607Z,101857.22
2023-05-25T22:48:08.906Z,101862.59
2023-05-25T22:50:35.520Z,101865.88
2023-05-25T22:53:02.284Z,101872.81
2023-05-25T22:55:28.837Z,101879.69
2023-05-25T22:57:55.841Z,101874.09
2023-05-25T23:00:22.999Z,101883.47
2023-05-25T23:02:49.780Z,101882.91
2023-05-25T23:05:16.440Z,101882.91
2023-05-25T23:07:43.698Z,101884.09
2023-05-25T23:10:10.824Z,101882.22
2023-05-25T23:12:37.515Z,101885.28
2023-05-25T23:15:04.772Z,101886.63
2023-05-25T23:17:32.489Z,101892.19
2023-05-25T23:19:59.106Z,101895.72
2023-05-25T23:22:25.952Z,101891.09
2023-05-25T23:24:52.510Z,101887.41
2023-05-25T23:27:19.166Z,101882.28
2023-05-25T23:29:45.819Z,101883.38
2023-05-25T23:32:12.480Z,101885.44
2023-05-25T23:34:39.012Z,101889.91
2023-05-25T23:37:06.530Z,101885.06
2023-05-25T23:39:33.382Z,101884.56
2023-05-25T23:42:00.105Z,101886.94
2023-05-25T23:44:26.652Z,101882.81
2023-05-25T23:46:53.326Z,101885.03
2023-05-25T23:49:20.003Z,101886.09
2023-05-25T23:51:46.709Z,101892.47
2023-05-25T23:54:13.338Z,101889.66
2023-05-25T23:56:39.917Z,101896.38
2023-05-25T23:59:06.522Z,101899.53
