createdAt,value
2023-01-29T00:00:16.238Z,1.00
2023-01-29T00:02:44.937Z,1.00
2023-01-29T00:05:26.912Z,1.00
2023-01-29T00:07:57.646Z,1.00
2023-01-29T00:10:28.852Z,1.00
2023-01-29T00:12:57.250Z,1.00
2023-01-29T00:15:25.723Z,1.00
2023-01-29T00:17:54.303Z,1.00
2023-01-29T00:20:22.699Z,1.00
2023-01-29T00:22:51.094Z,1.00
2023-01-29T00:25:19.484Z,1.00
2023-01-29T00:27:47.853Z,1.00
2023-01-29T00:30:20.319Z,1.00
2023-01-29T00:32:48.865Z,1.00
2023-01-29T00:35:17.272Z,1.00
2023-01-29T00:37:45.709Z,1.00
2023-01-29T00:40:15.128Z,10.70
2023-01-29T00:43:04.930Z,20.40
2023-01-29T00:45:33.291Z,36.60
2023-01-29T00:48:01.863Z,50.00
2023-01-29T00:50:31.194Z,45.80
2023-01-29T00:52:59.949Z,70.40
2023-01-29T00:55:28.441Z,62.90
2023-01-29T00:57:56.853Z,52.50
2023-01-29T01:00:25.731Z,72.60
2023-01-29T01:03:09.744Z,83.70
2023-01-29T01:05:39.842Z,67.40
2023-01-29T01:08:28.122Z,73.40
2023-01-29T01:11:07.698Z,82.60
2023-01-29T01:13:36.249Z,75.50
2023-01-29T01:16:14.633Z,80.70
2023-01-29T01:18:43.866Z,85.70
2023-01-29T01:21:12.303Z,82.10
2023-01-29T01:23:40.695Z,80.30
2023-01-29T01:26:12.303Z,82.80
2023-01-29T01:28:40.667Z,77.00
2023-01-29T01:31:14.384Z,74.00
2023-01-29T01:33:42.959Z,65.10
2023-01-29T01:36:11.365Z,56.30
2023-01-29T01:38:48.934Z,55.10
2023-01-29T01:41:21.433Z,60.10
2023-01-29T01:44:00.241Z,45.00
2023-01-29T01:46:37.686Z,35.50
2023-01-29T01:49:26.925Z,30.00
2023-01-29T01:51:55.348Z,26.80
2023-01-29T01:54:29.631Z,31.80
2023-01-29T01:57:17.028Z,38.90
2023-01-29T01:59:51.387Z,38.80
2023-01-29T02:02:38.335Z,32.90
2023-01-29T02:05:25.779Z,44.20
2023-01-29T02:08:12.257Z,25.80
2023-01-29T02:10:46.861Z,25.00
2023-01-29T02:13:19.568Z,32.50
2023-01-29T02:15:49.536Z,13.10
2023-01-29T02:18:21.238Z,12.40
2023-01-29T02:21:04.795Z,9.40
2023-01-29T02:23:57.729Z,2.60
2023-01-29T02:26:41.832Z,2.00
2023-01-29T02:29:51.602Z,2.10
2023-01-29T02:32:55.329Z,2.30
2023-01-29T02:35:50.109Z,1.00
2023-01-29T02:38:24.438Z,5.40
2023-01-29T02:41:11.611Z,1.00
2023-01-29T02:43:54.895Z,2.00
2023-01-29T02:46:36.368Z,1.00
2023-01-29T02:49:22.916Z,1.00
2023-01-29T02:51:56.308Z,2.90
2023-01-29T02:54:46.512Z,1.00
2023-01-29T02:57:25.285Z,1.00
2023-01-29T02:59:58.379Z,1.00
2023-01-29T03:02:52.919Z,2.30
2023-01-29T03:05:29.771Z,4.30
2023-01-29T03:08:05.483Z,6.50
2023-01-29T03:10:58.767Z,1.00
2023-01-29T03:13:41.363Z,1.00
2023-01-29T03:16:21.740Z,1.00
2023-01-29T03:19:24.094Z,1.00
2023-01-29T03:22:05.570Z,1.90
2023-01-29T03:25:07.758Z,7.70
2023-01-29T03:28:12.554Z,3.20
2023-01-29T03:31:05.263Z,3.40
2023-01-29T03:33:41.893Z,1.00
2023-01-29T03:36:20.063Z,1.00
2023-01-29T03:38:48.493Z,1.00
2023-01-29T03:41:17.777Z,1.00
2023-01-29T03:44:30.182Z,1.00
2023-01-29T03:47:22.217Z,1.00
2023-01-29T03:49:53.798Z,1.00
2023-01-29T03:52:48.343Z,1.00
2023-01-29T03:55:32.058Z,1.00
2023-01-29T03:58:07.249Z,1.00
2023-01-29T04:00:47.043Z,1.00
2023-01-29T04:04:06.203Z,1.00
2023-01-29T04:06:38.585Z,1.00
2023-01-29T04:09:15.529Z,1.00
2023-01-29T04:11:49.704Z,1.00
2023-01-29T04:14:18.735Z,1.00
2023-01-29T04:16:52.637Z,1.00
2023-01-29T04:19:21.649Z,1.00
2023-01-29T04:21:52.313Z,1.00
2023-01-29T04:24:20.895Z,1.00
2023-01-29T04:27:07.502Z,1.00
2023-01-29T04:30:11.935Z,1.00
2023-01-29T04:33:03.119Z,1.00
2023-01-29T04:35:48.245Z,1.00
2023-01-29T04:38:44.881Z,1.00
2023-01-29T04:42:04.501Z,1.00
2023-01-29T04:44:51.686Z,1.00
2023-01-29T04:47:31.769Z,1.00
2023-01-29T04:50:12.480Z,1.00
2023-01-29T04:52:51.197Z,1.00
2023-01-29T04:55:45.475Z,1.00
2023-01-29T04:58:39.550Z,1.00
2023-01-29T05:01:12.184Z,1.00
2023-01-29T05:03:42.342Z,1.00
2023-01-29T05:06:12.681Z,1.00
2023-01-29T05:08:42.183Z,1.00
2023-01-29T05:11:11.222Z,1.00
2023-01-29T05:13:41.977Z,1.00
2023-01-29T05:16:25.361Z,1.00
2023-01-29T05:18:54.775Z,1.00
2023-01-29T05:21:25.014Z,1.00
2023-01-29T05:24:15.144Z,1.00
2023-01-29T05:27:04.793Z,1.00
2023-01-29T05:29:33.281Z,1.00
2023-01-29T05:32:02.080Z,1.00
2023-01-29T05:34:30.826Z,1.00
2023-01-29T05:36:59.244Z,1.00
2023-01-29T05:39:27.725Z,1.00
2023-01-29T05:41:56.225Z,1.00
2023-01-29T05:44:24.643Z,1.00
2023-01-29T05:46:53.067Z,1.00
2023-01-29T05:49:23.204Z,1.00
2023-01-29T05:51:51.766Z,1.00
2023-01-29T05:54:20.147Z,1.00
2023-01-29T05:56:48.547Z,1.00
2023-01-29T05:59:17.829Z,1.00
2023-01-29T06:01:46.437Z,1.00
2023-01-29T06:04:14.918Z,1.00
2023-01-29T06:06:43.429Z,1.00
2023-01-29T06:09:12.717Z,1.00
2023-01-29T06:11:41.426Z,1.00
2023-01-29T06:14:09.988Z,1.00
2023-01-29T06:16:38.360Z,1.00
2023-01-29T06:19:06.807Z,1.00
2023-01-29T06:21:35.302Z,1.00
2023-01-29T06:24:03.798Z,1.00
2023-01-29T06:26:32.252Z,1.00
2023-01-29T06:29:00.696Z,1.00
2023-01-29T06:31:38.425Z,1.00
2023-01-29T06:34:08.925Z,1.00
2023-01-29T06:36:37.880Z,1.00
2023-01-29T06:39:06.634Z,1.00
2023-01-29T06:41:37.971Z,1.00
2023-01-29T06:44:06.531Z,1.00
2023-01-29T06:46:35.293Z,1.00
2023-01-29T06:49:03.878Z,1.00
2023-01-29T06:51:32.315Z,1.00
2023-01-29T06:54:03.049Z,1.00
2023-01-29T06:56:31.571Z,1.00
2023-01-29T06:58:59.946Z,1.00
2023-01-29T07:01:36.100Z,1.00
2023-01-29T07:04:05.369Z,1.00
2023-01-29T07:06:34.397Z,1.00
2023-01-29T07:09:03.521Z,1.00
2023-01-29T07:11:32.153Z,1.00
2023-01-29T07:14:00.513Z,1.00
2023-01-29T07:16:28.920Z,1.00
2023-01-29T07:18:57.474Z,1.00
2023-01-29T07:21:25.951Z,1.00
2023-01-29T07:23:54.420Z,1.00
2023-01-29T07:26:22.906Z,1.00
2023-01-29T07:28:51.275Z,1.00
2023-01-29T07:31:19.870Z,1.00
2023-01-29T07:33:48.450Z,1.00
2023-01-29T07:36:17.804Z,1.00
2023-01-29T07:38:51.447Z,1.00
2023-01-29T07:41:20.134Z,1.00
2023-01-29T07:43:48.783Z,1.00
2023-01-29T07:46:17.306Z,1.00
2023-01-29T07:48:45.673Z,1.00
2023-01-29T07:51:14.098Z,1.00
2023-01-29T07:53:42.798Z,1.00
2023-01-29T07:56:11.221Z,1.00
2023-01-29T07:58:39.627Z,1.00
2023-01-29T08:01:11.254Z,1.00
2023-01-29T08:03:39.834Z,1.00
2023-01-29T08:06:08.410Z,1.00
2023-01-29T08:08:36.860Z,1.00
2023-01-29T08:11:06.628Z,1.00
2023-01-29T08:13:35.234Z,1.00
2023-01-29T08:16:05.128Z,1.00
2023-01-29T08:18:33.658Z,1.00
2023-01-29T08:21:03.191Z,1.00
2023-01-29T08:23:32.187Z,1.00
2023-01-29T08:26:00.602Z,1.00
2023-01-29T08:28:29.078Z,1.00
2023-01-29T08:30:57.654Z,1.00
2023-01-29T08:33:40.101Z,1.00
2023-01-29T08:36:09.842Z,1.00
2023-01-29T08:38:38.302Z,1.00
2023-01-29T08:41:07.538Z,1.00
2023-01-29T08:43:39.778Z,1.00
2023-01-29T08:46:09.566Z,1.00
2023-01-29T08:48:38.015Z,1.00
2023-01-29T08:51:06.823Z,1.00
2023-01-29T08:53:35.274Z,1.00
2023-01-29T08:56:03.704Z,1.00
2023-01-29T08:58:32.257Z,1.00
2023-01-29T09:01:11.228Z,1.00
2023-01-29T09:03:44.698Z,1.00
2023-01-29T09:06:14.767Z,1.00
2023-01-29T09:08:43.216Z,1.00
2023-01-29T09:11:12.073Z,1.00
2023-01-29T09:13:40.460Z,1.00
2023-01-29T09:16:09.063Z,1.00
2023-01-29T09:18:37.623Z,1.00
2023-01-29T09:21:06.485Z,1.00
2023-01-29T09:23:35.218Z,1.00
2023-01-29T09:26:03.791Z,1.00
2023-01-29T09:28:32.177Z,1.00
2023-01-29T09:31:03.883Z,1.00
2023-01-29T09:33:33.291Z,1.00
2023-01-29T09:36:04.627Z,1.00
2023-01-29T09:38:33.062Z,1.00
2023-01-29T09:41:07.352Z,1.00
2023-01-29T09:43:52.484Z,1.00
2023-01-29T09:46:40.166Z,1.00
2023-01-29T09:49:32.425Z,1.00
2023-01-29T09:52:09.618Z,1.00
2023-01-29T09:55:01.888Z,1.00
2023-01-29T09:57:55.739Z,1.00
2023-01-29T10:00:31.478Z,1.00
2023-01-29T10:06:00.002Z,1.00
2023-01-29T10:08:51.609Z,1.00
2023-01-29T10:11:22.815Z,1.00
2023-01-29T10:14:05.342Z,1.00
2023-01-29T10:16:49.488Z,1.00
2023-01-29T10:19:30.687Z,1.00
2023-01-29T10:22:26.798Z,1.00
2023-01-29T10:25:01.791Z,1.00
2023-01-29T10:27:35.520Z,1.00
2023-01-29T10:30:12.458Z,1.00
2023-01-29T10:32:40.820Z,1.00
2023-01-29T10:35:38.485Z,1.00
2023-01-29T10:38:34.508Z,1.00
2023-01-29T10:41:18.343Z,1.00
2023-01-29T10:44:20.439Z,1.00
2023-01-29T10:47:12.990Z,1.00
2023-01-29T10:50:05.871Z,1.00
2023-01-29T10:52:43.168Z,1.00
2023-01-29T10:55:39.178Z,1.00
2023-01-29T10:58:29.171Z,1.00
2023-01-29T11:00:58.201Z,1.00
2023-01-29T11:03:32.335Z,1.00
2023-01-29T11:06:29.016Z,1.00
2023-01-29T11:12:16.664Z,1.00
2023-01-29T11:15:00.924Z,1.00
2023-01-29T11:17:29.846Z,1.00
2023-01-29T11:19:58.277Z,1.00
2023-01-29T11:22:28.810Z,1.00
2023-01-29T11:25:30.826Z,1.00
2023-01-29T11:28:02.587Z,1.00
2023-01-29T11:30:38.480Z,1.00
2023-01-29T11:33:08.023Z,1.00
2023-01-29T11:35:37.540Z,1.00
2023-01-29T11:38:20.449Z,1.00
2023-01-29T11:40:49.073Z,1.00
2023-01-29T11:43:22.051Z,1.00
2023-01-29T11:45:54.950Z,1.00
2023-01-29T11:48:28.277Z,1.00
2023-01-29T11:51:04.858Z,1.00
2023-01-29T11:53:41.876Z,1.00
2023-01-29T11:56:25.137Z,1.00
2023-01-29T11:58:56.334Z,1.00
2023-01-29T12:01:35.349Z,1.00
2023-01-29T12:04:05.864Z,1.00
2023-01-29T12:06:42.589Z,1.00
2023-01-29T12:09:20.231Z,1.00
2023-01-29T12:11:48.863Z,1.00
2023-01-29T12:14:39.100Z,1.00
2023-01-29T12:17:21.327Z,1.00
2023-01-29T12:19:56.302Z,1.00
2023-01-29T12:22:35.102Z,1.00
2023-01-29T12:25:25.351Z,1.00
2023-01-29T12:28:05.626Z,1.00
2023-01-29T12:31:22.593Z,1.00
2023-01-29T12:34:01.428Z,1.00
2023-01-29T12:37:04.744Z,1.00
2023-01-29T12:39:33.450Z,1.00
2023-01-29T12:42:31.884Z,1.00
2023-01-29T12:45:08.794Z,1.00
2023-01-29T12:47:49.382Z,1.00
2023-01-29T12:50:34.605Z,1.00
2023-01-29T12:53:09.172Z,1.00
2023-01-29T12:55:56.148Z,1.00
2023-01-29T12:58:31.616Z,1.00
2023-01-29T13:01:13.703Z,1.00
2023-01-29T13:04:04.414Z,1.00
2023-01-29T13:06:43.378Z,1.00
2023-01-29T13:09:18.165Z,1.00
2023-01-29T13:12:10.753Z,1.00
2023-01-29T13:14:55.195Z,1.00
2023-01-29T13:17:33.545Z,1.00
2023-01-29T13:20:33.105Z,1.00
2023-01-29T13:23:20.908Z,1.00
2023-01-29T13:25:53.614Z,1.00
2023-01-29T13:28:26.656Z,1.00
2023-01-29T13:31:15.836Z,1.00
2023-01-29T13:33:52.857Z,1.00
2023-01-29T13:36:28.455Z,1.00
2023-01-29T13:39:04.991Z,1.00
2023-01-29T13:41:43.479Z,1.00
2023-01-29T13:44:57.742Z,1.00
2023-01-29T13:47:29.235Z,1.00
2023-01-29T13:50:07.699Z,1.00
2023-01-29T13:52:45.371Z,1.00
2023-01-29T13:55:16.921Z,1.00
2023-01-29T13:57:45.548Z,1.00
2023-01-29T14:00:23.199Z,1.00
2023-01-29T14:03:14.230Z,1.00
2023-01-29T14:05:55.402Z,1.00
2023-01-29T14:08:43.403Z,1.00
2023-01-29T14:11:36.581Z,1.00
2023-01-29T14:14:43.212Z,1.00
2023-01-29T14:17:11.703Z,1.00
2023-01-29T14:19:47.350Z,1.00
2023-01-29T14:22:23.703Z,1.00
2023-01-29T14:24:56.861Z,1.00
2023-01-29T14:27:26.880Z,1.00
2023-01-29T14:30:10.638Z,1.00
2023-01-29T14:32:41.422Z,1.00
2023-01-29T14:35:24.380Z,1.00
2023-01-29T14:37:59.664Z,1.00
2023-01-29T14:40:30.620Z,1.00
2023-01-29T14:43:09.000Z,1.00
2023-01-29T14:45:38.612Z,1.00
2023-01-29T14:48:13.253Z,1.00
2023-01-29T14:50:51.087Z,1.00
2023-01-29T14:53:41.058Z,1.00
2023-01-29T14:56:27.273Z,1.00
2023-01-29T14:59:04.431Z,1.00
2023-01-29T15:01:40.241Z,1.00
2023-01-29T15:04:30.523Z,1.00
2023-01-29T15:07:20.941Z,1.00
2023-01-29T15:09:52.121Z,1.00
2023-01-29T15:12:51.413Z,1.00
2023-01-29T15:15:27.249Z,1.00
2023-01-29T15:18:14.355Z,1.00
2023-01-29T15:20:44.465Z,1.00
2023-01-29T15:23:30.286Z,1.00
2023-01-29T15:26:02.473Z,1.00
2023-01-29T15:28:33.036Z,1.00
2023-01-29T15:31:08.544Z,1.00
2023-01-29T15:33:40.854Z,1.00
2023-01-29T15:36:13.238Z,1.00
2023-01-29T15:38:41.667Z,1.00
2023-01-29T15:41:21.437Z,1.00
2023-01-29T15:43:57.693Z,1.00
2023-01-29T15:46:37.185Z,1.00
2023-01-29T15:49:18.727Z,1.00
2023-01-29T15:51:48.714Z,1.00
2023-01-29T15:54:18.949Z,1.00
2023-01-29T15:56:53.555Z,1.00
2023-01-29T15:59:28.017Z,1.00
2023-01-29T16:01:57.114Z,1.00
2023-01-29T16:04:32.371Z,1.00
2023-01-29T16:07:02.840Z,1.00
2023-01-29T16:09:31.422Z,1.00
2023-01-29T16:12:00.748Z,1.00
2023-01-29T16:14:30.974Z,1.00
2023-01-29T16:17:11.471Z,1.00
2023-01-29T16:19:39.867Z,1.00
2023-01-29T16:22:09.586Z,1.00
2023-01-29T16:24:39.997Z,1.00
2023-01-29T16:27:14.434Z,1.00
2023-01-29T16:29:43.114Z,1.00
2023-01-29T16:32:14.539Z,1.00
2023-01-29T16:34:49.186Z,1.00
2023-01-29T16:37:26.685Z,1.00
2023-01-29T16:39:55.433Z,1.00
2023-01-29T16:42:25.327Z,1.00
2023-01-29T16:45:08.884Z,1.00
2023-01-29T16:47:44.601Z,1.00
2023-01-29T16:50:46.317Z,1.00
2023-01-29T16:53:24.095Z,1.00
2023-01-29T16:55:53.597Z,1.00
2023-01-29T16:58:25.875Z,1.00
2023-01-29T17:01:18.095Z,1.00
2023-01-29T17:03:50.865Z,1.00
2023-01-29T17:06:25.815Z,1.00
2023-01-29T17:08:54.745Z,1.00
2023-01-29T17:11:42.648Z,1.00
2023-01-29T17:14:18.095Z,1.00
2023-01-29T17:16:57.805Z,1.00
2023-01-29T17:19:26.666Z,1.00
2023-01-29T17:21:55.146Z,1.00
2023-01-29T17:24:23.939Z,1.00
2023-01-29T17:26:52.588Z,1.00
2023-01-29T17:29:25.391Z,1.00
2023-01-29T17:31:53.785Z,1.00
2023-01-29T17:34:22.930Z,1.00
2023-01-29T17:36:51.328Z,1.00
2023-01-29T17:39:22.208Z,1.00
2023-01-29T17:41:55.968Z,1.00
2023-01-29T17:44:26.925Z,1.00
2023-01-29T17:46:55.504Z,1.00
2023-01-29T17:49:29.517Z,1.00
2023-01-29T17:51:58.752Z,1.00
2023-01-29T17:54:27.509Z,1.00
2023-01-29T17:56:56.087Z,1.00
2023-01-29T17:59:26.951Z,1.00
2023-01-29T18:01:55.437Z,1.00
2023-01-29T18:04:24.041Z,1.00
2023-01-29T18:06:53.799Z,1.00
2023-01-29T18:09:22.871Z,1.00
2023-01-29T18:11:52.161Z,1.00
2023-01-29T18:14:21.011Z,1.00
2023-01-29T18:16:49.700Z,1.00
2023-01-29T18:19:24.243Z,1.00
2023-01-29T18:21:53.764Z,1.00
2023-01-29T18:24:22.183Z,1.00
2023-01-29T18:26:52.198Z,1.00
2023-01-29T18:29:20.667Z,1.00
2023-01-29T18:31:52.143Z,1.00
2023-01-29T18:34:21.012Z,1.00
2023-01-29T18:36:49.631Z,1.00
2023-01-29T18:39:18.239Z,1.00
2023-01-29T18:41:46.657Z,1.00
2023-01-29T18:44:15.025Z,1.00
2023-01-29T18:46:43.566Z,1.00
2023-01-29T18:49:11.954Z,1.00
2023-01-29T18:51:40.326Z,1.00
2023-01-29T18:54:08.746Z,1.00
2023-01-29T18:56:37.153Z,1.00
2023-01-29T18:59:25.583Z,1.00
2023-01-29T19:01:54.197Z,1.00
2023-01-29T19:04:22.662Z,1.00
2023-01-29T19:06:51.083Z,1.00
2023-01-29T19:09:19.611Z,1.00
2023-01-29T19:11:48.082Z,1.00
2023-01-29T19:14:16.486Z,1.00
2023-01-29T19:16:45.021Z,1.00
2023-01-29T19:19:13.525Z,1.00
2023-01-29T19:21:41.913Z,1.00
2023-01-29T19:24:10.931Z,1.00
2023-01-29T19:26:39.463Z,1.00
2023-01-29T19:29:09.565Z,1.00
2023-01-29T19:31:38.252Z,1.00
2023-01-29T19:34:06.765Z,1.00
2023-01-29T19:36:35.287Z,1.00
2023-01-29T19:39:03.860Z,1.00
2023-01-29T19:41:32.274Z,1.00
2023-01-29T19:44:00.691Z,1.00
2023-01-29T19:46:31.006Z,1.00
2023-01-29T19:48:59.605Z,1.00
2023-01-29T19:51:29.236Z,1.00
2023-01-29T19:53:57.733Z,1.00
2023-01-29T19:56:26.100Z,1.00
2023-01-29T19:58:58.116Z,1.00
2023-01-29T20:01:26.755Z,1.00
2023-01-29T20:03:55.183Z,1.00
2023-01-29T20:06:29.118Z,1.00
2023-01-29T20:08:57.911Z,1.00
2023-01-29T20:11:26.314Z,1.00
2023-01-29T20:13:55.350Z,1.00
2023-01-29T20:16:27.359Z,1.00
2023-01-29T20:18:56.050Z,1.00
2023-01-29T20:21:45.682Z,1.00
2023-01-29T20:24:15.069Z,1.00
2023-01-29T20:26:43.580Z,1.00
2023-01-29T20:29:12.503Z,1.00
2023-01-29T20:31:41.047Z,1.00
2023-01-29T20:34:09.455Z,1.00
2023-01-29T20:36:37.903Z,1.00
2023-01-29T20:39:06.430Z,1.00
2023-01-29T20:41:34.832Z,1.00
2023-01-29T20:44:03.251Z,1.00
2023-01-29T20:46:31.727Z,1.00
2023-01-29T20:49:00.109Z,1.00
2023-01-29T20:51:30.243Z,1.00
2023-01-29T20:53:58.679Z,1.00
2023-01-29T20:56:36.100Z,1.00
2023-01-29T20:59:09.143Z,1.00
2023-01-29T21:01:37.984Z,1.00
2023-01-29T21:04:06.451Z,1.00
2023-01-29T21:06:34.901Z,1.00
2023-01-29T21:09:03.361Z,1.00
2023-01-29T21:11:34.158Z,1.00
2023-01-29T21:14:02.898Z,1.00
2023-01-29T21:16:31.489Z,1.00
2023-01-29T21:19:00.912Z,1.00
2023-01-29T21:21:29.358Z,1.00
2023-01-29T21:23:59.115Z,1.00
2023-01-29T21:26:27.679Z,1.00
2023-01-29T21:28:56.252Z,1.00
2023-01-29T21:31:24.720Z,1.00
2023-01-29T21:33:53.165Z,1.00
2023-01-29T21:36:21.826Z,1.00
2023-01-29T21:38:50.208Z,1.00
2023-01-29T21:41:18.597Z,1.00
2023-01-29T21:43:47.027Z,1.00
2023-01-29T21:46:16.872Z,1.00
2023-01-29T21:48:45.461Z,1.00
2023-01-29T21:51:13.908Z,1.00
2023-01-29T21:53:42.273Z,1.00
2023-01-29T21:56:10.639Z,1.00
2023-01-29T21:58:39.084Z,1.00
2023-01-29T22:01:12.646Z,1.00
2023-01-29T22:03:56.665Z,1.00
2023-01-29T22:06:25.078Z,1.00
2023-01-29T22:08:53.507Z,1.00
2023-01-29T22:11:21.942Z,1.00
2023-01-29T22:13:50.320Z,1.00
2023-01-29T22:16:18.714Z,1.00
2023-01-29T22:18:47.305Z,1.00
2023-01-29T22:21:15.731Z,1.00
2023-01-29T22:23:44.129Z,1.00
2023-01-29T22:26:12.919Z,1.00
2023-01-29T22:28:41.319Z,1.00
2023-01-29T22:31:09.707Z,1.00
2023-01-29T22:33:38.565Z,1.00
2023-01-29T22:36:07.413Z,1.00
2023-01-29T22:38:35.781Z,1.00
2023-01-29T22:41:05.341Z,1.00
2023-01-29T22:43:33.737Z,1.00
2023-01-29T22:46:02.291Z,1.00
2023-01-29T22:48:31.395Z,1.00
2023-01-29T22:51:12.738Z,1.00
2023-01-29T22:53:50.232Z,1.00
2023-01-29T22:56:19.937Z,1.00
2023-01-29T22:58:52.852Z,1.00
2023-01-29T23:01:23.428Z,1.00
2023-01-29T23:03:51.917Z,1.00
2023-01-29T23:06:22.572Z,1.00
2023-01-29T23:08:51.828Z,1.00
2023-01-29T23:11:24.332Z,1.00
2023-01-29T23:13:54.810Z,1.00
2023-01-29T23:16:27.006Z,1.00
2023-01-29T23:18:57.760Z,1.00
2023-01-29T23:21:26.984Z,1.00
2023-01-29T23:24:01.979Z,1.00
2023-01-29T23:26:49.193Z,1.00
2023-01-29T23:29:17.708Z,1.00
2023-01-29T23:31:46.188Z,1.00
2023-01-29T23:34:15.141Z,1.00
2023-01-29T23:36:43.688Z,1.00
2023-01-29T23:39:12.403Z,1.00
2023-01-29T23:41:40.875Z,1.00
2023-01-29T23:44:09.345Z,1.00
2023-01-29T23:46:37.779Z,1.00
2023-01-29T23:49:06.463Z,1.00
2023-01-29T23:51:34.861Z,1.00
2023-01-29T23:54:03.350Z,1.00
2023-01-29T23:56:32.131Z,1.00
2023-01-29T23:59:00.701Z,1.00
