createdAt,value
2019-02-22T00:00:44.902Z,20.43
2019-02-22T00:05:53.071Z,22.90
2019-02-22T00:10:58.567Z,19.77
2019-02-22T00:16:06.878Z,21.10
2019-02-22T00:21:12.193Z,20.60
2019-02-22T00:26:17.209Z,28.23
2019-02-22T00:31:23.965Z,23.50
2019-02-22T00:36:28.841Z,24.23
2019-02-22T00:41:35.176Z,23.13
2019-02-22T00:46:39.917Z,20.53
2019-02-22T00:51:44.741Z,21.73
2019-02-22T00:56:49.939Z,23.03
2019-02-22T01:01:56.491Z,24.80
2019-02-22T01:07:01.322Z,23.87
2019-02-22T01:12:06.397Z,21.33
2019-02-22T01:17:11.189Z,22.80
2019-02-22T01:22:19.124Z,23.17
2019-02-22T01:27:24.165Z,24.77
2019-02-22T01:32:32.123Z,22.07
2019-02-22T01:37:36.965Z,22.27
2019-02-22T01:42:41.711Z,22.10
2019-02-22T01:47:47.135Z,22.20
2019-02-22T01:52:51.949Z,24.67
2019-02-22T01:57:56.954Z,22.33
2019-02-22T02:03:01.761Z,21.67
2019-02-22T02:08:06.499Z,22.00
2019-02-22T02:13:12.000Z,22.57
2019-02-22T02:18:17.054Z,22.77
2019-02-22T02:23:22.005Z,24.00
2019-02-22T02:28:26.834Z,23.33
2019-02-22T02:33:31.849Z,19.30
2019-02-22T02:38:47.536Z,20.73
2019-02-22T02:43:43.091Z,22.00
2019-02-22T02:48:47.894Z,20.40
2019-02-22T02:53:54.658Z,21.60
2019-02-22T02:58:59.110Z,24.90
2019-02-22T03:04:05.273Z,20.50
2019-02-22T03:09:11.809Z,23.03
2019-02-22T13:36:02.280Z,2.93
2019-02-22T13:41:08.194Z,3.37
2019-02-22T13:46:14.522Z,3.17
2019-02-22T13:51:19.776Z,3.23
2019-02-22T13:56:29.624Z,3.83
2019-02-22T14:01:33.804Z,5.40
2019-02-22T14:06:38.470Z,3.63
2019-02-22T14:11:43.123Z,5.10
2019-02-22T14:16:49.329Z,4.43
2019-02-22T14:21:53.998Z,5.80
2019-02-22T14:26:59.953Z,5.30
2019-02-22T14:32:04.772Z,4.33
2019-02-22T14:37:10.489Z,4.60
2019-02-22T14:42:15.189Z,6.40
2019-02-22T14:47:19.920Z,6.33
2019-02-22T14:52:24.833Z,7.23
2019-02-22T14:57:32.840Z,7.33
2019-02-22T15:02:37.776Z,6.70
2019-02-22T15:07:44.365Z,5.97
2019-02-22T15:12:49.404Z,6.30
2019-02-22T15:17:58.542Z,6.70
2019-02-22T15:23:05.633Z,7.93
2019-02-22T15:28:12.009Z,6.27
2019-02-22T15:33:16.753Z,6.97
2019-02-22T15:38:22.048Z,5.97
2019-02-22T15:43:27.732Z,7.17
2019-02-22T15:48:32.857Z,5.93
2019-02-22T15:53:39.238Z,6.30
2019-02-22T15:58:43.881Z,5.37
2019-02-22T16:04:04.474Z,5.33
2019-02-22T16:09:09.869Z,5.83
2019-02-22T16:14:16.793Z,6.20
2019-02-22T16:19:22.376Z,4.93
2019-02-22T16:24:27.552Z,5.33
2019-02-22T16:29:35.299Z,5.63
2019-02-22T16:34:43.685Z,5.97
2019-02-22T16:39:49.673Z,5.50
2019-02-22T16:44:55.833Z,8.30
2019-02-22T16:50:03.700Z,6.00
2019-02-22T16:55:10.957Z,4.70
2019-02-22T17:00:17.738Z,3.97
2019-02-22T17:05:23.464Z,5.17
2019-02-22T17:10:31.736Z,6.77
2019-02-22T17:15:36.696Z,4.83
2019-02-22T17:20:45.381Z,5.13
2019-02-22T17:25:51.334Z,5.23
2019-02-22T17:30:56.268Z,5.40
2019-02-22T17:36:02.452Z,5.07
2019-02-22T17:41:09.284Z,6.90
2019-02-22T17:46:14.992Z,6.47
2019-02-22T17:51:23.051Z,4.63
2019-02-22T17:56:27.682Z,5.67
2019-02-22T18:01:32.373Z,4.93
2019-02-22T18:06:37.156Z,5.10
2019-02-22T18:11:43.524Z,6.67
2019-02-22T18:16:48.183Z,7.77
2019-02-22T18:21:52.845Z,4.63
2019-02-22T18:26:58.536Z,6.10
2019-02-22T18:32:03.377Z,4.23
2019-02-22T18:37:08.836Z,5.43
2019-02-22T18:42:13.752Z,7.40
2019-02-22T18:47:19.640Z,5.67
2019-02-22T18:52:25.171Z,5.97
2019-02-22T18:57:31.041Z,5.50
2019-02-22T19:02:35.712Z,6.50
2019-02-22T19:07:40.512Z,5.60
2019-02-22T19:12:47.781Z,5.60
2019-02-22T19:17:52.448Z,5.93
2019-02-22T19:22:58.393Z,6.43
2019-02-22T19:28:03.750Z,5.77
2019-02-22T19:33:08.511Z,5.80
