createdAt,value
2019-05-11T00:01:06.863Z,14.10
2019-05-11T00:03:37.439Z,14.10
2019-05-11T00:06:19.485Z,14.10
2019-05-11T00:08:48.921Z,14.10
2019-05-11T00:11:20.400Z,14.00
2019-05-11T00:13:49.549Z,14.10
2019-05-11T00:16:20.318Z,14.00
2019-05-11T00:18:49.809Z,14.00
2019-05-11T00:21:21.973Z,13.90
2019-05-11T00:23:54.143Z,13.90
2019-05-11T00:26:25.045Z,13.90
2019-05-11T00:28:59.860Z,13.80
2019-05-11T00:31:31.298Z,13.80
2019-05-11T00:34:03.654Z,13.80
2019-05-11T00:36:33.764Z,13.80
2019-05-11T00:39:03.859Z,13.80
2019-05-11T00:41:48.146Z,13.80
2019-05-11T00:44:17.600Z,13.70
2019-05-11T00:46:54.882Z,13.70
2019-05-11T00:49:25.983Z,13.70
2019-05-11T00:51:58.713Z,13.70
2019-05-11T00:54:29.140Z,13.70
2019-05-11T00:57:01.529Z,13.70
2019-05-11T00:59:34.680Z,13.60
2019-05-11T01:02:07.066Z,13.60
2019-05-11T01:04:36.273Z,13.50
2019-05-11T01:07:08.196Z,13.60
2019-05-11T01:09:37.613Z,13.50
2019-05-11T01:12:07.128Z,13.50
2019-05-11T01:14:38.844Z,13.50
2019-05-11T01:17:15.396Z,13.50
2019-05-11T01:19:45.895Z,13.50
2019-05-11T01:22:16.923Z,13.50
2019-05-11T01:24:49.933Z,13.50
2019-05-11T01:27:23.831Z,13.40
2019-05-11T01:30:00.178Z,13.40
2019-05-11T01:32:30.919Z,13.40
2019-05-11T01:35:03.750Z,13.40
2019-05-11T01:37:36.552Z,13.30
2019-05-11T01:40:12.308Z,13.30
2019-05-11T01:42:45.439Z,13.30
2019-05-11T01:45:15.116Z,13.20
2019-05-11T01:47:46.884Z,13.20
2019-05-11T01:50:20.924Z,13.20
2019-05-11T01:52:50.614Z,13.10
2019-05-11T01:55:20.930Z,13.10
2019-05-11T01:57:57.221Z,13.00
2019-05-11T02:00:28.245Z,13.00
2019-05-11T02:02:58.075Z,13.00
2019-05-11T02:05:36.055Z,12.90
2019-05-11T02:08:09.664Z,12.80
2019-05-11T02:10:43.445Z,12.80
2019-05-11T02:13:15.504Z,12.80
2019-05-11T02:15:47.330Z,12.80
2019-05-11T02:18:17.696Z,12.70
2019-05-11T02:20:48.787Z,12.70
2019-05-11T02:23:18.314Z,12.70
2019-05-11T02:25:50.925Z,12.60
2019-05-11T02:28:21.072Z,12.60
2019-05-11T02:30:52.341Z,12.60
2019-05-11T02:33:22.639Z,12.60
2019-05-11T02:35:51.898Z,12.50
2019-05-11T02:38:21.104Z,12.50
2019-05-11T02:40:53.868Z,12.50
2019-05-11T02:43:23.334Z,12.50
2019-05-11T02:45:59.776Z,12.50
2019-05-11T02:48:29.164Z,12.40
2019-05-11T02:51:00.012Z,12.30
2019-05-11T02:53:32.258Z,12.30
2019-05-11T02:56:08.972Z,12.20
2019-05-11T02:58:48.831Z,12.30
2019-05-11T03:01:24.360Z,12.20
2019-05-11T03:03:54.463Z,12.20
2019-05-11T03:06:24.312Z,12.10
2019-05-11T03:08:53.825Z,12.10
2019-05-11T03:11:26.775Z,12.10
2019-05-11T03:13:56.221Z,12.10
2019-05-11T03:16:29.521Z,12.10
2019-05-11T03:18:59.253Z,12.10
2019-05-11T03:21:31.239Z,12.10
2019-05-11T03:24:02.620Z,12.10
2019-05-11T03:26:37.477Z,12.10
2019-05-11T03:29:08.748Z,12.00
2019-05-11T03:31:38.873Z,12.00
2019-05-11T03:34:09.187Z,12.00
2019-05-11T03:36:42.025Z,12.00
2019-05-11T03:39:30.447Z,12.00
2019-05-11T03:42:13.805Z,12.00
2019-05-11T03:44:30.948Z,11.90
2019-05-11T03:47:00.973Z,11.90
2019-05-11T03:49:31.276Z,12.00
2019-05-11T03:52:01.457Z,11.90
2019-05-11T03:54:34.218Z,12.00
2019-05-11T03:57:05.241Z,12.00
2019-05-11T03:59:37.664Z,11.80
2019-05-11T04:02:07.056Z,11.90
2019-05-11T04:04:42.309Z,11.90
2019-05-11T04:07:12.384Z,11.90
2019-05-11T04:09:43.546Z,11.90
2019-05-11T04:12:32.848Z,11.90
2019-05-11T04:14:46.100Z,11.90
2019-05-11T04:17:15.753Z,11.90
2019-05-11T04:19:46.254Z,11.90
2019-05-11T04:22:18.320Z,12.00
2019-05-11T04:24:50.135Z,11.90
2019-05-11T04:27:20.016Z,11.90
2019-05-11T04:29:53.928Z,12.00
2019-05-11T04:32:25.171Z,12.00
2019-05-11T04:34:56.400Z,12.00
2019-05-11T04:37:26.599Z,12.00
2019-05-11T04:39:59.983Z,11.90
2019-05-11T04:42:29.831Z,12.00
2019-05-11T04:44:59.260Z,12.00
2019-05-11T04:47:28.457Z,12.00
2019-05-11T04:49:57.776Z,12.00
2019-05-11T04:52:26.872Z,12.00
2019-05-11T04:54:55.965Z,12.00
2019-05-11T04:57:26.385Z,12.00
2019-05-11T04:59:55.490Z,12.00
2019-05-11T05:02:27.274Z,12.00
2019-05-11T05:04:57.206Z,12.10
2019-05-11T05:07:26.321Z,12.10
2019-05-11T05:09:55.525Z,12.10
2019-05-11T05:12:24.982Z,12.20
2019-05-11T05:14:54.840Z,12.20
2019-05-11T05:17:24.386Z,12.20
2019-05-11T05:19:54.432Z,12.30
2019-05-11T05:22:27.782Z,12.20
2019-05-11T05:24:55.702Z,12.20
2019-05-11T05:27:24.923Z,12.20
2019-05-11T05:29:55.391Z,12.10
2019-05-11T05:32:24.495Z,12.10
2019-05-11T05:34:53.632Z,12.20
2019-05-11T05:37:24.639Z,12.30
2019-05-11T05:39:54.273Z,12.20
2019-05-11T05:42:23.438Z,12.30
2019-05-11T05:44:52.866Z,12.40
2019-05-11T05:47:22.372Z,12.50
2019-05-11T05:49:55.474Z,12.50
2019-05-11T05:52:25.001Z,12.50
2019-05-11T05:54:54.148Z,12.50
2019-05-11T05:57:23.272Z,12.50
2019-05-11T05:59:52.405Z,12.60
2019-05-11T06:02:21.641Z,12.60
2019-05-11T06:04:50.849Z,12.70
2019-05-11T06:07:20.077Z,12.80
2019-05-11T06:09:50.133Z,12.80
2019-05-11T06:12:19.416Z,12.80
2019-05-11T06:14:48.947Z,12.90
2019-05-11T06:17:18.494Z,12.90
2019-05-11T06:19:47.655Z,12.80
2019-05-11T06:22:16.894Z,13.00
2019-05-11T06:24:47.476Z,13.00
2019-05-11T06:27:16.655Z,12.90
2019-05-11T06:29:46.384Z,12.90
2019-05-11T06:32:15.711Z,12.90
2019-05-11T06:34:44.918Z,13.00
2019-05-11T06:37:14.110Z,13.00
2019-05-11T06:39:43.261Z,13.10
2019-05-11T06:42:12.840Z,13.20
2019-05-11T06:44:41.999Z,13.20
2019-05-11T06:47:11.311Z,13.20
2019-05-11T06:49:40.446Z,13.30
2019-05-11T06:52:09.652Z,13.40
2019-05-11T06:54:38.761Z,13.40
2019-05-11T06:57:07.945Z,13.40
2019-05-11T06:59:37.099Z,13.50
2019-05-11T07:02:06.240Z,13.50
2019-05-11T07:04:36.922Z,13.50
2019-05-11T07:07:07.503Z,13.60
2019-05-11T07:09:36.610Z,13.60
2019-05-11T07:12:05.983Z,13.70
2019-05-11T07:14:35.418Z,13.70
2019-05-11T07:17:04.779Z,13.80
2019-05-11T07:19:34.463Z,13.90
2019-05-11T07:22:04.254Z,13.90
2019-05-11T07:24:33.826Z,14.00
2019-05-11T07:27:02.991Z,14.10
2019-05-11T07:29:35.007Z,14.10
2019-05-11T07:32:15.296Z,14.10
2019-05-11T07:34:38.227Z,14.10
2019-05-11T07:37:08.264Z,14.20
2019-05-11T07:39:38.319Z,14.20
2019-05-11T07:42:07.849Z,14.30
2019-05-11T07:44:41.815Z,14.40
2019-05-11T07:47:12.083Z,14.40
2019-05-11T07:49:41.205Z,14.40
2019-05-11T07:52:13.597Z,14.40
2019-05-11T07:54:42.770Z,14.50
2019-05-11T07:57:15.010Z,14.60
2019-05-11T07:59:44.872Z,14.70
2019-05-11T08:02:14.389Z,14.60
2019-05-11T08:04:43.516Z,14.70
2019-05-11T08:07:12.683Z,14.70
2019-05-11T08:09:41.895Z,14.80
2019-05-11T08:12:11.038Z,14.80
2019-05-11T08:14:56.426Z,14.80
2019-05-11T08:17:11.112Z,14.90
2019-05-11T08:19:40.252Z,14.90
2019-05-11T08:22:09.402Z,15.00
2019-05-11T08:24:38.610Z,15.00
2019-05-11T08:27:08.494Z,15.10
2019-05-11T08:29:38.354Z,15.20
2019-05-11T08:32:08.314Z,15.30
2019-05-11T08:34:39.719Z,15.40
2019-05-11T08:37:08.905Z,15.50
2019-05-11T08:39:38.222Z,15.50
2019-05-11T08:42:08.753Z,15.50
2019-05-11T08:44:38.216Z,15.60
2019-05-11T08:47:08.574Z,15.50
2019-05-11T08:49:38.198Z,15.60
2019-05-11T08:52:08.115Z,15.70
2019-05-11T08:54:38.185Z,15.80
2019-05-11T08:57:08.155Z,15.80
2019-05-11T08:59:38.206Z,16.00
2019-05-11T09:02:08.118Z,16.00
2019-05-11T09:04:41.277Z,16.10
2019-05-11T09:07:08.445Z,16.10
2019-05-11T09:09:38.144Z,16.10
2019-05-11T09:12:07.929Z,16.30
2019-05-11T09:14:38.725Z,16.30
2019-05-11T09:17:08.138Z,16.40
2019-05-11T09:19:38.845Z,16.60
2019-05-11T09:22:08.439Z,16.70
2019-05-11T09:24:38.595Z,16.70
2019-05-11T09:27:07.930Z,16.60
2019-05-11T09:29:38.694Z,16.60
2019-05-11T09:32:08.817Z,16.70
2019-05-11T09:34:38.561Z,16.80
2019-05-11T09:37:07.983Z,16.90
2019-05-11T09:39:38.348Z,17.00
2019-05-11T09:42:07.871Z,17.10
2019-05-11T09:44:37.974Z,17.20
2019-05-11T09:47:08.302Z,17.10
2019-05-11T09:49:46.694Z,17.00
2019-05-11T09:52:08.759Z,16.90
2019-05-11T09:54:38.471Z,16.90
2019-05-11T09:57:08.454Z,16.80
2019-05-11T09:59:38.485Z,16.70
2019-05-11T10:02:08.179Z,16.60
2019-05-11T10:04:38.014Z,16.60
2019-05-11T10:07:09.074Z,16.70
2019-05-11T10:09:38.498Z,16.80
2019-05-11T10:12:08.289Z,16.90
2019-05-11T10:14:38.073Z,17.00
2019-05-11T10:17:07.907Z,17.20
2019-05-11T10:19:39.446Z,17.20
2019-05-11T10:22:08.146Z,17.20
2019-05-11T10:24:38.474Z,17.10
2019-05-11T10:27:08.431Z,17.10
2019-05-11T10:29:38.316Z,17.00
2019-05-11T10:32:08.080Z,16.90
2019-05-11T10:34:38.654Z,16.90
2019-05-11T10:37:08.655Z,16.90
2019-05-11T10:39:38.414Z,16.90
2019-05-11T10:42:08.686Z,16.80
2019-05-11T10:44:38.686Z,16.80
2019-05-11T10:47:12.954Z,16.70
2019-05-11T10:49:43.716Z,16.70
2019-05-11T10:52:18.730Z,16.70
2019-05-11T10:54:50.416Z,16.80
2019-05-11T10:57:21.190Z,16.80
2019-05-11T10:59:51.452Z,16.80
2019-05-11T11:02:22.529Z,16.70
2019-05-11T11:04:51.658Z,16.70
2019-05-11T11:07:23.241Z,16.70
2019-05-11T11:09:52.439Z,16.70
2019-05-11T11:12:22.656Z,16.80
2019-05-11T11:14:51.830Z,16.70
2019-05-11T11:17:24.127Z,16.90
2019-05-11T11:19:53.530Z,17.00
2019-05-11T11:22:39.176Z,16.90
2019-05-11T11:24:58.736Z,17.00
2019-05-11T11:27:29.176Z,16.90
2019-05-11T11:30:00.642Z,16.90
2019-05-11T11:32:31.590Z,16.80
2019-05-11T11:35:02.277Z,16.80
2019-05-11T11:37:34.714Z,16.80
2019-05-11T11:40:11.336Z,16.80
2019-05-11T11:42:48.040Z,17.00
2019-05-11T11:45:19.679Z,17.00
2019-05-11T11:47:51.590Z,17.20
2019-05-11T11:50:23.295Z,17.20
2019-05-11T11:53:05.764Z,17.10
2019-05-11T11:55:34.981Z,17.30
2019-05-11T11:58:08.415Z,17.20
2019-05-11T12:00:39.308Z,17.10
2019-05-11T12:03:08.537Z,17.20
2019-05-11T12:05:39.597Z,17.20
2019-05-11T12:08:11.469Z,17.30
2019-05-11T12:10:42.153Z,17.30
2019-05-11T12:13:13.896Z,17.30
2019-05-11T12:15:44.968Z,17.30
2019-05-11T12:18:18.317Z,17.30
2019-05-11T12:20:48.197Z,17.30
2019-05-11T12:23:22.098Z,17.30
2019-05-11T12:25:51.213Z,17.40
2019-05-11T12:28:21.567Z,17.50
2019-05-11T12:31:04.437Z,17.50
2019-05-11T12:33:35.620Z,17.50
2019-05-11T12:36:05.150Z,17.60
2019-05-11T12:38:38.192Z,17.50
2019-05-11T12:41:11.746Z,17.70
2019-05-11T12:43:42.609Z,17.60
2019-05-11T12:46:14.736Z,17.70
2019-05-11T12:48:44.497Z,17.70
2019-05-11T12:51:14.169Z,17.80
2019-05-11T12:53:48.025Z,17.90
2019-05-11T12:56:19.021Z,18.10
2019-05-11T12:58:49.182Z,18.00
2019-05-11T13:01:19.005Z,18.10
2019-05-11T13:03:49.185Z,18.30
2019-05-11T13:06:19.225Z,18.50
2019-05-11T13:08:48.597Z,18.60
2019-05-11T13:11:18.628Z,18.80
2019-05-11T13:13:48.583Z,19.00
2019-05-11T13:16:18.581Z,19.10
2019-05-11T13:18:48.727Z,19.20
2019-05-11T13:21:18.510Z,19.40
2019-05-11T13:23:48.902Z,19.30
2019-05-11T13:26:18.349Z,19.50
2019-05-11T13:28:48.458Z,19.90
2019-05-11T13:31:18.687Z,20.00
2019-05-11T13:33:48.312Z,20.20
2019-05-11T13:36:18.656Z,20.40
2019-05-11T13:38:48.563Z,20.70
2019-05-11T13:41:18.874Z,20.80
2019-05-11T13:43:48.733Z,21.10
2019-05-11T13:46:18.280Z,21.50
2019-05-11T13:48:47.841Z,22.00
2019-05-11T13:51:18.348Z,22.00
2019-05-11T13:53:48.256Z,22.10
2019-05-11T13:56:18.537Z,22.20
2019-05-11T13:58:50.363Z,22.50
2019-05-11T14:01:20.466Z,22.60
2019-05-11T14:03:51.180Z,22.90
2019-05-11T14:06:20.320Z,22.60
2019-05-11T14:08:49.779Z,22.60
2019-05-11T14:11:20.216Z,23.00
2019-05-11T14:13:49.641Z,23.10
2019-05-11T14:16:20.451Z,23.00
2019-05-11T14:18:50.838Z,23.20
2019-05-11T14:21:20.083Z,23.30
2019-05-11T14:23:49.625Z,23.40
2019-05-11T14:26:19.495Z,23.50
2019-05-11T14:28:48.860Z,23.30
2019-05-11T14:31:19.111Z,23.10
2019-05-11T14:33:49.059Z,23.20
2019-05-11T14:36:18.749Z,23.40
2019-05-11T14:38:48.777Z,23.60
2019-05-11T14:41:19.681Z,23.80
2019-05-11T14:43:49.141Z,24.10
2019-05-11T14:46:18.396Z,24.20
2019-05-11T14:48:48.076Z,24.40
2019-05-11T14:51:20.330Z,24.60
2019-05-11T14:53:49.571Z,24.70
2019-05-11T14:56:19.236Z,24.30
2019-05-11T14:58:49.249Z,24.30
2019-05-11T15:01:18.836Z,24.20
2019-05-11T15:03:49.079Z,24.10
2019-05-11T15:06:19.035Z,24.10
2019-05-11T15:08:48.598Z,24.10
2019-05-11T15:11:19.105Z,24.50
2019-05-11T15:13:50.067Z,24.70
2019-05-11T15:16:19.696Z,24.90
2019-05-11T15:18:49.225Z,25.20
2019-05-11T15:21:18.855Z,25.10
2019-05-11T15:23:48.571Z,24.90
2019-05-11T15:26:18.736Z,25.00
2019-05-11T15:28:48.769Z,25.50
2019-05-11T15:31:22.191Z,25.60
2019-05-11T15:33:49.093Z,26.00
2019-05-11T15:36:19.293Z,26.60
2019-05-11T15:38:48.734Z,27.10
2019-05-11T15:41:17.939Z,27.00
2019-05-11T15:43:47.966Z,27.20
2019-05-11T15:46:19.729Z,26.90
2019-05-11T15:49:00.604Z,26.70
2019-05-11T15:51:19.225Z,26.60
2019-05-11T15:53:50.340Z,26.20
2019-05-11T15:56:21.095Z,26.20
2019-05-11T15:58:50.209Z,26.30
2019-05-11T16:01:19.362Z,26.70
2019-05-11T16:03:50.114Z,26.60
2019-05-11T16:06:19.491Z,26.60
2019-05-11T16:08:48.825Z,26.60
2019-05-11T16:11:18.493Z,26.40
2019-05-11T16:13:48.477Z,26.20
2019-05-11T16:16:17.970Z,26.20
2019-05-11T16:18:48.392Z,25.90
2019-05-11T16:21:18.223Z,25.40
2019-05-11T16:23:48.057Z,25.20
2019-05-11T16:26:17.676Z,24.60
2019-05-11T16:28:47.767Z,23.90
2019-05-11T16:31:17.963Z,23.80
2019-05-11T16:33:48.390Z,23.50
2019-05-11T16:36:18.118Z,23.20
2019-05-11T16:38:48.345Z,23.00
2019-05-11T16:41:18.299Z,23.10
2019-05-11T16:43:48.487Z,23.40
2019-05-11T16:46:17.810Z,23.80
2019-05-11T16:48:47.033Z,24.10
2019-05-11T16:51:17.779Z,24.10
2019-05-11T16:53:48.059Z,23.90
2019-05-11T16:56:19.552Z,23.80
2019-05-11T16:58:48.524Z,23.80
2019-05-11T17:01:18.856Z,23.90
2019-05-11T17:03:48.326Z,23.80
2019-05-11T17:06:19.749Z,23.30
2019-05-11T17:08:49.166Z,22.90
2019-05-11T17:11:18.776Z,23.00
2019-05-11T17:13:48.425Z,22.70
2019-05-11T17:16:18.090Z,22.80
2019-05-11T17:18:48.320Z,22.90
2019-05-11T17:21:18.303Z,23.20
2019-05-11T17:23:48.800Z,23.20
2019-05-11T17:26:18.978Z,23.00
2019-05-11T17:28:48.936Z,22.70
2019-05-11T17:31:18.991Z,22.50
2019-05-11T17:33:48.344Z,22.10
2019-05-11T17:36:21.128Z,21.60
2019-05-11T17:38:50.730Z,21.10
2019-05-11T17:41:21.105Z,20.60
2019-05-11T17:43:53.702Z,20.30
2019-05-11T17:46:24.389Z,20.00
2019-05-11T17:48:53.564Z,19.80
2019-05-11T17:51:28.406Z,19.80
2019-05-11T17:53:57.046Z,19.50
2019-05-11T17:56:27.928Z,19.20
2019-05-11T17:58:59.456Z,18.90
2019-05-11T18:01:29.185Z,18.60
2019-05-11T18:04:01.785Z,18.40
2019-05-11T18:06:30.990Z,18.10
2019-05-11T18:09:01.065Z,17.80
2019-05-11T18:11:43.657Z,17.40
2019-05-11T18:14:14.225Z,17.20
2019-05-11T18:16:44.210Z,16.90
2019-05-11T18:19:28.048Z,16.80
2019-05-11T18:22:00.481Z,16.60
2019-05-11T18:24:33.596Z,16.50
2019-05-11T18:27:05.320Z,16.60
2019-05-11T18:29:38.087Z,16.40
2019-05-11T18:32:08.646Z,16.20
2019-05-11T18:34:52.730Z,16.00
2019-05-11T18:37:22.855Z,15.90
2019-05-11T18:40:03.249Z,15.90
2019-05-11T18:42:39.338Z,15.70
2019-05-11T18:45:31.994Z,15.60
2019-05-11T18:48:02.060Z,15.50
2019-05-11T18:50:34.020Z,15.40
2019-05-11T18:53:13.091Z,15.30
2019-05-11T18:55:43.426Z,15.20
2019-05-11T18:58:18.453Z,15.10
2019-05-11T19:00:48.818Z,15.10
2019-05-11T19:03:21.049Z,15.00
2019-05-11T19:05:53.461Z,15.00
2019-05-11T19:08:23.404Z,14.80
2019-05-11T19:10:59.937Z,14.80
2019-05-11T19:13:30.461Z,14.80
2019-05-11T19:16:04.552Z,14.80
2019-05-11T19:18:33.833Z,14.70
2019-05-11T19:21:08.977Z,14.60
2019-05-11T19:23:38.037Z,14.50
2019-05-11T19:26:09.799Z,14.50
2019-05-11T19:28:39.733Z,14.50
2019-05-11T19:31:12.818Z,14.50
2019-05-11T19:33:45.797Z,14.30
2019-05-11T19:36:15.725Z,14.30
2019-05-11T19:38:47.861Z,14.30
2019-05-11T19:41:18.883Z,14.30
2019-05-11T19:43:49.619Z,14.30
2019-05-11T19:46:19.948Z,14.20
2019-05-11T19:48:50.189Z,14.20
2019-05-11T19:51:21.475Z,14.20
2019-05-11T19:53:57.613Z,14.20
2019-05-11T19:56:29.342Z,14.20
2019-05-11T19:58:58.579Z,14.20
2019-05-11T20:01:28.740Z,14.10
2019-05-11T20:03:58.411Z,14.10
2019-05-11T20:06:28.429Z,14.00
2019-05-11T20:08:58.255Z,14.10
2019-05-11T20:11:29.046Z,14.10
2019-05-11T20:13:59.033Z,14.10
2019-05-11T20:16:28.226Z,14.00
2019-05-11T20:18:57.868Z,14.00
2019-05-11T20:21:29.048Z,13.90
2019-05-11T20:23:58.488Z,13.90
2019-05-11T20:26:28.602Z,14.00
2019-05-11T20:28:58.746Z,14.00
2019-05-11T20:31:28.356Z,14.00
2019-05-11T20:33:57.674Z,13.90
2019-05-11T20:36:27.052Z,13.90
2019-05-11T20:38:56.576Z,13.80
2019-05-11T20:41:27.798Z,13.80
2019-05-11T20:43:58.039Z,13.80
2019-05-11T20:46:27.804Z,14.00
2019-05-11T20:48:57.995Z,13.90
2019-05-11T20:51:34.196Z,13.80
2019-05-11T20:53:58.691Z,13.80
2019-05-11T20:56:28.470Z,13.80
2019-05-11T20:58:59.451Z,13.70
2019-05-11T21:01:29.122Z,13.70
2019-05-11T21:03:58.855Z,13.80
2019-05-11T21:06:29.484Z,13.80
2019-05-11T21:08:58.903Z,13.70
2019-05-11T21:11:28.046Z,13.70
2019-05-11T21:13:57.285Z,13.80
2019-05-11T21:16:26.398Z,13.90
2019-05-11T21:18:57.998Z,14.00
2019-05-11T21:21:28.182Z,13.90
2019-05-11T21:23:58.337Z,14.00
2019-05-11T21:26:29.140Z,14.00
2019-05-11T21:28:58.247Z,13.90
2019-05-11T21:31:28.994Z,13.90
2019-05-11T21:33:58.239Z,13.80
2019-05-11T21:36:28.365Z,13.90
2019-05-11T21:38:58.718Z,13.90
2019-05-11T21:41:30.880Z,14.00
2019-05-11T21:43:59.041Z,14.00
2019-05-11T21:46:28.462Z,13.90
2019-05-11T21:48:58.249Z,14.00
2019-05-11T21:51:28.564Z,14.00
2019-05-11T21:53:58.081Z,14.10
2019-05-11T21:56:28.800Z,14.10
2019-05-11T21:58:58.336Z,14.20
2019-05-11T22:01:28.157Z,14.10
2019-05-11T22:03:59.581Z,14.10
2019-05-11T22:06:30.537Z,14.20
2019-05-11T22:08:59.239Z,14.20
2019-05-11T22:11:28.555Z,14.20
2019-05-11T22:13:57.958Z,14.20
2019-05-11T22:16:29.834Z,14.20
2019-05-11T22:18:58.154Z,14.20
2019-05-11T22:21:28.029Z,14.00
2019-05-11T22:23:58.512Z,14.10
2019-05-11T22:26:28.655Z,14.10
2019-05-11T22:28:57.983Z,14.10
2019-05-11T22:31:28.026Z,14.10
2019-05-11T22:33:58.308Z,14.10
2019-05-11T22:36:28.230Z,14.10
2019-05-11T22:38:58.760Z,14.10
2019-05-11T22:41:28.191Z,14.00
2019-05-11T22:43:57.276Z,14.00
2019-05-11T22:46:28.083Z,14.00
2019-05-11T22:48:58.294Z,13.90
2019-05-11T22:51:28.743Z,13.80
2019-05-11T22:53:59.167Z,13.70
2019-05-11T22:56:28.700Z,13.70
2019-05-11T22:58:58.753Z,13.70
2019-05-11T23:01:28.314Z,13.60
2019-05-11T23:03:59.720Z,13.60
2019-05-11T23:06:28.904Z,13.60
2019-05-11T23:08:58.703Z,13.60
2019-05-11T23:11:28.570Z,13.60
2019-05-11T23:13:57.932Z,13.60
2019-05-11T23:16:28.730Z,13.60
2019-05-11T23:18:58.421Z,13.60
2019-05-11T23:21:30.054Z,13.50
2019-05-11T23:23:58.438Z,13.40
2019-05-11T23:26:28.232Z,13.40
2019-05-11T23:28:58.080Z,13.40
2019-05-11T23:31:27.803Z,13.40
2019-05-11T23:33:57.991Z,13.40
2019-05-11T23:36:28.031Z,13.40
2019-05-11T23:38:58.586Z,13.40
2019-05-11T23:41:28.988Z,13.40
2019-05-11T23:43:58.455Z,13.40
2019-05-11T23:46:28.446Z,13.40
2019-05-11T23:48:58.220Z,13.40
2019-05-11T23:51:28.311Z,13.40
2019-05-11T23:53:58.819Z,13.30
2019-05-11T23:56:28.348Z,13.30
2019-05-11T23:58:57.975Z,13.30
