createdAt,value
2023-04-28T00:01:11.760Z,96.26
2023-04-28T00:03:38.365Z,96.44
2023-04-28T00:06:05.257Z,96.98
2023-04-28T00:08:31.688Z,96.72
2023-04-28T00:10:57.805Z,97.72
2023-04-28T00:13:24.215Z,97.74
2023-04-28T00:15:52.158Z,97.46
2023-04-28T00:18:19.363Z,97.72
2023-04-28T00:20:45.610Z,98.52
2023-04-28T00:23:12.335Z,97.82
2023-04-28T00:25:38.571Z,98.45
2023-04-28T00:28:04.934Z,99.83
2023-04-28T00:30:31.060Z,99.62
2023-04-28T00:32:57.605Z,98.56
2023-04-28T00:35:23.853Z,98.13
2023-04-28T00:37:50.280Z,98.42
2023-04-28T00:40:16.412Z,97.88
2023-04-28T00:42:42.729Z,97.47
2023-04-28T00:45:09.184Z,97.36
2023-04-28T00:47:37.217Z,98.09
2023-04-28T00:50:07.462Z,97.53
2023-04-28T00:52:33.859Z,95.94
2023-04-28T00:55:00.106Z,96.54
2023-04-28T00:57:26.501Z,97.75
2023-04-28T00:59:52.559Z,97.73
2023-04-28T01:02:19.785Z,97.42
2023-04-28T01:04:47.470Z,97.11
2023-04-28T01:07:14.875Z,97.11
2023-04-28T01:09:41.488Z,97.86
2023-04-28T01:12:08.989Z,97.68
2023-04-28T01:14:48.455Z,96.63
2023-04-28T01:17:15.716Z,96.99
2023-04-28T01:19:42.292Z,95.14
2023-04-28T01:22:14.531Z,96.11
2023-04-28T01:24:40.884Z,95.67
2023-04-28T01:27:09.149Z,96.13
2023-04-28T01:29:37.252Z,97.82
2023-04-28T01:32:04.395Z,96.74
2023-04-28T01:34:32.607Z,97.65
2023-04-28T01:36:59.020Z,97.35
2023-04-28T01:39:25.244Z,97.50
2023-04-28T01:41:51.575Z,97.80
2023-04-28T01:44:17.874Z,97.85
2023-04-28T01:46:44.420Z,96.57
2023-04-28T01:49:10.655Z,97.49
2023-04-28T01:51:37.069Z,96.87
2023-04-28T01:54:03.808Z,97.01
2023-04-28T01:56:30.234Z,96.95
2023-04-28T01:58:57.497Z,96.58
2023-04-28T02:01:23.934Z,96.93
2023-04-28T02:03:50.354Z,96.57
2023-04-28T02:06:17.131Z,98.02
2023-04-28T02:08:43.258Z,96.96
2023-04-28T02:11:12.116Z,97.24
2023-04-28T02:13:38.258Z,96.76
2023-04-28T02:16:05.040Z,97.21
2023-04-28T02:18:31.247Z,95.69
2023-04-28T02:21:09.455Z,96.79
2023-04-28T02:23:35.782Z,95.55
2023-04-28T02:26:05.288Z,95.71
2023-04-28T02:28:31.878Z,95.84
2023-04-28T02:31:08.861Z,98.08
2023-04-28T02:33:35.666Z,98.56
2023-04-28T02:36:03.160Z,97.93
2023-04-28T02:38:29.452Z,97.61
2023-04-28T02:41:00.426Z,97.54
2023-04-28T02:43:27.698Z,95.63
2023-04-28T02:45:54.199Z,96.72
2023-04-28T02:48:20.295Z,95.42
2023-04-28T02:50:46.724Z,97.46
2023-04-28T02:53:12.902Z,97.64
2023-04-28T02:55:39.309Z,96.95
2023-04-28T02:58:05.566Z,96.79
2023-04-28T03:00:32.012Z,96.68
2023-04-28T03:02:58.648Z,96.11
2023-04-28T03:05:25.579Z,96.75
2023-04-28T03:07:51.817Z,97.26
2023-04-28T03:10:18.207Z,97.46
2023-04-28T03:12:44.331Z,96.76
2023-04-28T03:15:13.387Z,97.22
2023-04-28T03:17:41.520Z,97.40
2023-04-28T03:20:09.080Z,97.06
2023-04-28T03:22:35.586Z,97.02
2023-04-28T03:25:02.436Z,97.38
2023-04-28T03:27:32.236Z,96.71
2023-04-28T03:29:58.708Z,96.73
2023-04-28T03:32:25.134Z,95.52
2023-04-28T03:34:51.883Z,95.21
2023-04-28T03:37:18.196Z,95.12
2023-04-28T03:39:44.944Z,95.92
2023-04-28T03:42:11.368Z,97.03
2023-04-28T03:44:57.995Z,96.64
2023-04-28T03:47:24.186Z,96.46
2023-04-28T03:49:51.437Z,96.27
2023-04-28T03:52:17.810Z,95.13
2023-04-28T03:54:44.276Z,95.88
2023-04-28T03:57:10.550Z,97.63
2023-04-28T03:59:37.148Z,96.16
2023-04-28T04:02:03.758Z,95.70
2023-04-28T04:04:31.000Z,95.58
2023-04-28T04:06:58.227Z,95.82
2023-04-28T04:09:24.897Z,95.25
2023-04-28T04:11:51.245Z,95.83
2023-04-28T04:14:17.882Z,96.02
2023-04-28T04:16:45.764Z,96.37
2023-04-28T04:19:12.217Z,95.91
2023-04-28T04:21:40.745Z,95.90
2023-04-28T04:24:07.418Z,95.30
2023-04-28T04:26:34.089Z,96.04
2023-04-28T04:29:01.749Z,94.95
2023-04-28T04:31:28.197Z,95.49
2023-04-28T04:33:54.664Z,96.49
2023-04-28T04:36:21.425Z,94.57
2023-04-28T04:38:50.211Z,94.94
2023-04-28T04:41:22.083Z,95.27
2023-04-28T04:43:52.497Z,94.47
2023-04-28T04:46:19.256Z,95.76
2023-04-28T04:48:46.502Z,95.21
2023-04-28T04:51:13.019Z,95.12
2023-04-28T04:53:39.606Z,95.48
2023-04-28T04:56:06.407Z,95.01
2023-04-28T04:58:35.698Z,95.32
2023-04-28T05:01:25.215Z,96.11
2023-04-28T05:03:51.994Z,95.78
2023-04-28T05:06:18.839Z,95.83
2023-04-28T05:08:48.982Z,95.48
2023-04-28T05:11:15.689Z,95.53
2023-04-28T05:13:42.276Z,95.02
2023-04-28T05:16:08.472Z,95.33
2023-04-28T05:18:46.986Z,95.52
2023-04-28T05:21:14.490Z,95.63
2023-04-28T05:23:40.852Z,95.43
2023-04-28T05:26:07.411Z,96.37
2023-04-28T05:28:34.912Z,96.61
2023-04-28T05:31:01.450Z,96.11
2023-04-28T05:33:28.151Z,96.76
2023-04-28T05:35:54.881Z,96.95
2023-04-28T05:38:23.290Z,96.30
2023-04-28T05:40:50.467Z,97.82
2023-04-28T05:43:17.414Z,96.88
2023-04-28T05:45:43.825Z,95.85
2023-04-28T05:48:10.554Z,95.17
2023-04-28T05:50:39.129Z,94.27
2023-04-28T05:53:06.921Z,92.20
2023-04-28T05:55:35.533Z,92.02
2023-04-28T05:58:02.909Z,92.38
2023-04-28T06:00:29.206Z,88.73
2023-04-28T06:02:59.405Z,74.81
2023-04-28T06:05:26.281Z,65.16
2023-04-28T06:07:55.569Z,59.56
2023-04-28T06:10:23.035Z,54.95
2023-04-28T06:12:49.603Z,53.14
2023-04-28T06:15:15.825Z,50.31
2023-04-28T06:17:42.391Z,49.67
2023-04-28T06:20:10.506Z,49.20
2023-04-28T06:22:37.658Z,53.81
2023-04-28T06:25:04.272Z,55.43
2023-04-28T06:27:35.683Z,54.98
2023-04-28T06:30:01.965Z,55.05
2023-04-28T06:32:28.565Z,55.13
2023-04-28T06:34:56.587Z,55.55
2023-04-28T06:37:26.123Z,55.69
2023-04-28T06:39:52.459Z,52.58
2023-04-28T06:42:19.686Z,51.53
2023-04-28T06:44:54.911Z,51.73
2023-04-28T06:47:21.327Z,49.59
2023-04-28T06:49:49.410Z,48.64
2023-04-28T06:52:16.031Z,48.56
2023-04-28T06:54:42.307Z,47.92
2023-04-28T06:57:08.946Z,46.08
2023-04-28T06:59:35.230Z,45.93
2023-04-28T07:02:01.772Z,46.72
2023-04-28T07:04:27.909Z,47.52
2023-04-28T07:06:54.456Z,46.27
2023-04-28T07:09:20.823Z,43.32
2023-04-28T07:11:47.840Z,44.65
2023-04-28T07:14:14.206Z,44.08
2023-04-28T07:16:40.796Z,41.73
2023-04-28T07:19:07.030Z,42.39
2023-04-28T07:21:33.935Z,40.75
2023-04-28T07:24:00.300Z,41.51
2023-04-28T07:26:26.692Z,42.44
2023-04-28T07:28:52.749Z,43.61
2023-04-28T07:31:19.684Z,41.71
2023-04-28T07:33:45.839Z,40.97
2023-04-28T07:36:12.474Z,42.60
2023-04-28T07:38:38.687Z,40.92
2023-04-28T07:41:06.739Z,41.98
2023-04-28T07:43:34.924Z,41.97
2023-04-28T07:46:01.518Z,41.57
2023-04-28T07:48:28.073Z,42.08
2023-04-28T07:50:55.024Z,42.14
2023-04-28T07:53:21.521Z,41.27
2023-04-28T07:55:47.917Z,42.76
2023-04-28T07:58:14.042Z,43.46
2023-04-28T08:00:41.142Z,42.54
2023-04-28T08:03:07.548Z,43.10
2023-04-28T08:05:34.201Z,43.35
2023-04-28T08:08:00.469Z,45.47
2023-04-28T08:10:28.180Z,45.48
2023-04-28T08:12:54.290Z,44.73
2023-04-28T08:15:20.755Z,45.12
2023-04-28T08:17:46.981Z,44.66
2023-04-28T08:20:18.904Z,44.09
2023-04-28T08:22:45.744Z,45.79
2023-04-28T08:25:12.153Z,44.91
2023-04-28T08:27:39.312Z,44.66
2023-04-28T08:30:09.342Z,45.41
2023-04-28T08:32:35.694Z,44.40
2023-04-28T08:35:02.664Z,44.16
2023-04-28T08:37:28.957Z,45.55
2023-04-28T08:40:01.425Z,45.04
2023-04-28T08:42:31.556Z,46.49
2023-04-28T08:44:59.088Z,47.31
2023-04-28T08:47:40.495Z,46.74
2023-04-28T08:50:08.167Z,46.97
2023-04-28T08:52:35.089Z,46.92
2023-04-28T08:55:07.081Z,47.11
2023-04-28T08:57:48.720Z,46.40
2023-04-28T09:00:15.368Z,48.45
2023-04-28T09:02:41.871Z,47.36
2023-04-28T09:05:13.176Z,50.31
2023-04-28T09:07:40.099Z,49.57
2023-04-28T09:10:15.263Z,49.45
2023-04-28T09:12:41.827Z,48.54
2023-04-28T09:15:09.025Z,49.33
2023-04-28T09:17:49.386Z,48.90
2023-04-28T09:20:23.619Z,48.35
2023-04-28T09:22:50.873Z,49.38
2023-04-28T09:25:18.721Z,50.09
2023-04-28T09:27:44.859Z,49.22
2023-04-28T09:30:11.728Z,48.05
2023-04-28T09:32:37.952Z,47.98
2023-04-28T09:35:06.659Z,48.24
2023-04-28T09:37:34.295Z,48.64
2023-04-28T09:40:08.757Z,49.25
2023-04-28T09:42:47.154Z,48.65
2023-04-28T09:45:15.082Z,48.09
2023-04-28T09:47:46.055Z,48.23
2023-04-28T09:50:16.205Z,48.81
2023-04-28T09:52:56.269Z,48.41
2023-04-28T09:55:23.752Z,48.99
2023-04-28T09:57:54.217Z,50.45
2023-04-28T10:00:21.956Z,50.75
2023-04-28T10:02:49.876Z,50.05
2023-04-28T10:05:17.242Z,49.20
2023-04-28T10:07:43.830Z,49.53
2023-04-28T10:10:13.842Z,50.14
2023-04-28T10:12:40.529Z,49.08
2023-04-28T10:15:09.527Z,49.40
2023-04-28T10:17:36.135Z,48.94
2023-04-28T10:20:02.954Z,49.19
2023-04-28T10:22:47.060Z,48.84
2023-04-28T10:25:33.302Z,49.84
2023-04-28T10:28:00.399Z,49.60
2023-04-28T10:30:30.579Z,49.31
2023-04-28T10:33:05.916Z,49.98
2023-04-28T10:35:39.904Z,49.97
2023-04-28T10:38:18.064Z,49.76
2023-04-28T10:40:49.792Z,50.73
2023-04-28T10:43:25.320Z,51.67
2023-04-28T10:45:55.327Z,52.62
2023-04-28T10:48:43.223Z,52.26
2023-04-28T10:51:11.978Z,53.23
2023-04-28T10:53:43.926Z,51.73
2023-04-28T10:56:10.960Z,51.72
2023-04-28T10:58:45.257Z,50.14
2023-04-28T11:01:20.855Z,49.80
2023-04-28T11:03:48.183Z,50.11
2023-04-28T11:06:25.980Z,51.97
2023-04-28T11:08:55.076Z,50.42
2023-04-28T11:11:34.119Z,50.30
2023-04-28T11:14:41.993Z,50.45
2023-04-28T11:17:12.585Z,51.42
2023-04-28T11:19:41.451Z,49.91
2023-04-28T11:22:19.543Z,51.33
2023-04-28T11:24:59.918Z,50.20
2023-04-28T11:27:29.408Z,49.27
2023-04-28T11:29:56.006Z,51.32
2023-04-28T11:32:34.096Z,51.66
2023-04-28T11:35:00.696Z,50.49
2023-04-28T11:37:27.418Z,49.35
2023-04-28T11:39:53.868Z,49.35
2023-04-28T11:42:20.680Z,50.72
2023-04-28T11:44:52.128Z,49.38
2023-04-28T11:47:34.246Z,49.55
2023-04-28T11:50:02.092Z,51.29
2023-04-28T11:52:28.854Z,50.35
2023-04-28T11:54:57.311Z,51.30
2023-04-28T11:57:24.873Z,50.33
2023-04-28T11:59:51.302Z,51.00
2023-04-28T12:02:30.693Z,51.76
2023-04-28T12:05:05.849Z,50.66
2023-04-28T12:07:41.626Z,51.14
2023-04-28T12:10:11.584Z,49.62
2023-04-28T12:15:08.734Z,49.03
2023-04-28T12:17:36.642Z,46.72
2023-04-28T12:20:11.172Z,49.11
2023-04-28T12:22:44.386Z,47.91
2023-04-28T12:25:12.423Z,48.48
2023-04-28T12:27:40.299Z,47.79
2023-04-28T12:30:18.874Z,46.04
2023-04-28T12:32:46.040Z,47.10
2023-04-28T12:35:12.934Z,45.54
2023-04-28T12:37:41.378Z,45.39
2023-04-28T12:40:08.764Z,45.54
2023-04-28T12:42:36.177Z,47.02
2023-04-28T12:45:02.709Z,47.05
2023-04-28T12:47:29.345Z,46.45
2023-04-28T12:49:55.697Z,50.04
2023-04-28T12:52:22.440Z,49.23
2023-04-28T12:54:48.785Z,46.57
2023-04-28T12:57:16.878Z,47.58
2023-04-28T12:59:43.646Z,50.04
2023-04-28T13:02:10.431Z,49.11
2023-04-28T13:04:37.192Z,46.09
2023-04-28T13:07:03.775Z,47.14
2023-04-28T13:09:30.245Z,47.89
2023-04-28T13:11:57.816Z,48.24
2023-04-28T13:14:25.354Z,47.75
2023-04-28T13:16:52.239Z,46.85
2023-04-28T13:19:18.618Z,48.83
2023-04-28T13:21:46.388Z,47.15
2023-04-28T13:24:13.348Z,46.40
2023-04-28T13:26:39.945Z,49.96
2023-04-28T13:29:07.750Z,47.80
2023-04-28T13:31:34.566Z,47.16
2023-04-28T13:34:01.480Z,47.82
2023-04-28T13:36:32.412Z,49.06
2023-04-28T13:39:01.634Z,48.31
2023-04-28T13:41:29.067Z,47.62
2023-04-28T13:43:55.380Z,47.52
2023-04-28T13:46:22.003Z,48.65
2023-04-28T13:48:49.056Z,48.38
2023-04-28T13:51:16.193Z,47.07
2023-04-28T13:53:42.353Z,47.71
2023-04-28T13:56:08.794Z,46.39
2023-04-28T13:58:35.126Z,48.78
2023-04-28T14:01:03.210Z,47.31
2023-04-28T14:03:29.607Z,48.04
2023-04-28T14:05:57.581Z,49.20
2023-04-28T14:08:25.945Z,49.97
2023-04-28T14:10:54.294Z,48.33
2023-04-28T14:13:20.637Z,49.40
2023-04-28T14:15:57.897Z,50.96
2023-04-28T14:18:25.970Z,49.56
2023-04-28T14:20:53.653Z,49.17
2023-04-28T14:23:20.487Z,48.96
2023-04-28T14:25:47.385Z,48.24
2023-04-28T14:28:13.832Z,48.95
2023-04-28T14:30:41.100Z,49.82
2023-04-28T14:33:07.456Z,49.17
2023-04-28T14:35:34.199Z,49.93
2023-04-28T14:38:00.676Z,49.80
2023-04-28T14:40:27.049Z,49.91
2023-04-28T14:42:53.260Z,49.37
2023-04-28T14:45:19.709Z,49.77
2023-04-28T14:47:46.338Z,50.04
2023-04-28T14:50:14.115Z,49.25
2023-04-28T14:52:41.747Z,48.17
2023-04-28T14:55:08.522Z,48.79
2023-04-28T14:57:34.904Z,49.34
2023-04-28T15:00:03.277Z,50.24
2023-04-28T15:02:29.910Z,51.07
2023-04-28T15:04:57.529Z,49.09
2023-04-28T15:07:30.251Z,49.65
2023-04-28T15:09:58.737Z,49.96
2023-04-28T15:12:25.578Z,50.26
2023-04-28T15:14:53.000Z,50.38
2023-04-28T15:17:20.459Z,50.30
2023-04-28T15:19:47.113Z,49.58
2023-04-28T15:22:13.189Z,49.21
2023-04-28T15:24:39.920Z,48.69
2023-04-28T15:27:06.295Z,49.59
2023-04-28T15:29:32.779Z,51.27
2023-04-28T15:31:59.342Z,51.76
2023-04-28T15:34:25.931Z,51.17
2023-04-28T15:36:53.210Z,52.18
2023-04-28T15:39:20.272Z,52.04
2023-04-28T15:41:46.994Z,52.76
2023-04-28T15:44:13.685Z,52.31
2023-04-28T15:46:40.118Z,52.55
2023-04-28T15:49:07.810Z,51.98
2023-04-28T15:51:34.131Z,52.37
2023-04-28T15:54:00.838Z,52.74
2023-04-28T15:56:27.724Z,53.79
2023-04-28T15:58:54.558Z,52.70
2023-04-28T16:01:21.847Z,52.27
2023-04-28T16:03:48.924Z,52.00
2023-04-28T16:06:15.251Z,52.76
2023-04-28T16:08:42.144Z,53.24
2023-04-28T16:11:10.255Z,53.67
2023-04-28T16:13:36.852Z,53.95
2023-04-28T16:16:03.996Z,54.13
2023-04-28T16:18:30.532Z,53.87
2023-04-28T16:20:57.694Z,53.85
2023-04-28T16:23:23.998Z,54.90
2023-04-28T16:25:50.647Z,55.51
2023-04-28T16:28:16.983Z,55.44
2023-04-28T16:30:43.848Z,55.89
2023-04-28T16:33:10.599Z,56.37
2023-04-28T16:35:37.172Z,56.58
2023-04-28T16:38:03.372Z,56.61
2023-04-28T16:40:30.015Z,57.13
2023-04-28T16:42:56.710Z,57.22
2023-04-28T16:45:23.459Z,57.66
2023-04-28T16:47:49.995Z,57.49
2023-04-28T16:50:17.038Z,58.72
2023-04-28T16:52:43.174Z,58.84
2023-04-28T16:55:10.023Z,59.65
2023-04-28T16:57:36.187Z,59.55
2023-04-28T17:00:04.044Z,59.08
2023-04-28T17:02:32.055Z,59.00
2023-04-28T17:04:58.856Z,58.35
2023-04-28T17:07:25.684Z,57.88
2023-04-28T17:09:52.526Z,58.99
2023-04-28T17:12:20.268Z,58.36
2023-04-28T17:14:47.056Z,59.23
2023-04-28T17:17:13.851Z,58.86
2023-04-28T17:19:41.520Z,59.46
2023-04-28T17:22:07.937Z,59.11
2023-04-28T17:24:34.502Z,60.00
2023-04-28T17:27:00.687Z,59.62
2023-04-28T17:29:27.223Z,60.67
2023-04-28T17:31:53.631Z,60.73
2023-04-28T17:34:20.332Z,61.15
2023-04-28T17:36:46.563Z,62.69
2023-04-28T17:39:16.007Z,63.44
2023-04-28T17:41:42.981Z,63.57
2023-04-28T17:44:10.026Z,63.84
2023-04-28T17:46:37.894Z,63.71
2023-04-28T17:49:04.710Z,64.26
2023-04-28T17:51:31.670Z,64.61
2023-04-28T17:53:58.570Z,65.15
2023-04-28T17:56:25.119Z,65.73
2023-04-28T17:58:51.778Z,66.29
2023-04-28T18:01:18.227Z,66.99
2023-04-28T18:03:44.968Z,67.53
2023-04-28T18:06:13.004Z,69.45
2023-04-28T18:08:39.834Z,68.74
2023-04-28T18:11:09.577Z,68.37
2023-04-28T18:13:36.450Z,68.26
2023-04-28T18:16:04.192Z,67.50
2023-04-28T18:18:33.924Z,67.19
2023-04-28T18:21:02.244Z,67.61
2023-04-28T18:23:29.759Z,67.46
2023-04-28T18:25:56.045Z,67.61
2023-04-28T18:28:22.551Z,67.49
2023-04-28T18:30:49.070Z,66.12
2023-04-28T18:33:20.676Z,66.36
2023-04-28T18:35:57.490Z,66.64
2023-04-28T18:38:24.274Z,65.98
2023-04-28T18:40:50.622Z,66.64
2023-04-28T18:43:17.591Z,66.18
2023-04-28T18:45:44.309Z,66.30
2023-04-28T18:48:11.494Z,66.81
2023-04-28T18:50:38.376Z,67.12
2023-04-28T18:53:07.789Z,67.26
2023-04-28T18:55:34.089Z,66.48
2023-04-28T18:58:03.736Z,67.08
2023-04-28T19:00:31.811Z,67.33
2023-04-28T19:02:58.538Z,66.94
2023-04-28T19:05:25.748Z,66.27
2023-04-28T19:07:52.452Z,66.73
2023-04-28T19:10:18.772Z,67.16
2023-04-28T19:12:45.229Z,67.14
2023-04-28T19:15:11.889Z,66.20
2023-04-28T19:17:38.832Z,66.67
2023-04-28T19:20:05.854Z,67.11
2023-04-28T19:22:36.399Z,66.92
2023-04-28T19:25:04.590Z,66.47
2023-04-28T19:27:32.876Z,66.93
2023-04-28T19:30:00.530Z,67.15
2023-04-28T19:32:27.702Z,66.94
2023-04-28T19:34:54.335Z,67.00
2023-04-28T19:37:21.800Z,67.17
2023-04-28T19:39:50.356Z,66.91
2023-04-28T19:42:17.402Z,66.62
2023-04-28T19:44:45.295Z,66.63
2023-04-28T19:47:12.908Z,67.15
2023-04-28T19:49:41.515Z,67.02
2023-04-28T19:52:09.506Z,66.91
2023-04-28T19:54:37.521Z,67.37
2023-04-28T19:57:04.172Z,67.15
2023-04-28T19:59:30.621Z,67.45
2023-04-28T20:01:57.198Z,67.24
2023-04-28T20:04:23.667Z,67.74
2023-04-28T20:06:50.876Z,67.59
2023-04-28T20:09:17.095Z,67.81
2023-04-28T20:11:43.464Z,67.52
2023-04-28T20:14:09.656Z,67.33
2023-04-28T20:16:36.064Z,67.54
2023-04-28T20:19:02.560Z,67.23
2023-04-28T20:21:29.104Z,67.68
2023-04-28T20:23:55.447Z,67.99
2023-04-28T20:26:24.160Z,68.50
2023-04-28T20:28:50.447Z,68.53
2023-04-28T20:31:17.033Z,68.56
2023-04-28T20:33:43.213Z,68.55
2023-04-28T20:36:09.761Z,68.83
2023-04-28T20:38:36.558Z,69.07
2023-04-28T20:41:03.746Z,68.82
2023-04-28T20:43:29.967Z,68.87
2023-04-28T20:45:57.047Z,68.37
2023-04-28T20:48:23.464Z,67.96
2023-04-28T20:50:52.477Z,68.33
2023-04-28T20:53:18.772Z,68.33
2023-04-28T20:55:45.440Z,68.40
2023-04-28T20:58:12.321Z,68.08
2023-04-28T21:00:40.463Z,68.20
2023-04-28T21:03:06.949Z,68.04
2023-04-28T21:05:33.685Z,68.34
2023-04-28T21:07:59.775Z,68.86
2023-04-28T21:10:27.151Z,68.11
2023-04-28T21:12:53.355Z,68.79
2023-04-28T21:15:19.852Z,69.45
2023-04-28T21:17:46.183Z,69.01
2023-04-28T21:20:13.056Z,69.90
2023-04-28T21:22:58.291Z,69.87
2023-04-28T21:25:25.473Z,69.95
2023-04-28T21:27:52.468Z,70.28
2023-04-28T21:30:19.984Z,70.56
2023-04-28T21:32:46.486Z,71.09
2023-04-28T21:35:13.352Z,71.29
2023-04-28T21:37:40.076Z,71.60
2023-04-28T21:40:08.291Z,71.02
2023-04-28T21:42:34.648Z,71.32
2023-04-28T21:45:01.180Z,71.04
2023-04-28T21:47:27.716Z,71.27
2023-04-28T21:49:54.187Z,71.52
2023-04-28T21:52:20.290Z,71.42
2023-04-28T21:54:47.261Z,71.44
2023-04-28T21:57:15.012Z,71.65
2023-04-28T21:59:41.702Z,71.59
2023-04-28T22:02:08.131Z,71.32
2023-04-28T22:04:35.332Z,71.11
2023-04-28T22:07:04.391Z,71.60
2023-04-28T22:09:31.392Z,71.88
2023-04-28T22:11:57.474Z,71.38
2023-04-28T22:14:39.458Z,71.59
2023-04-28T22:17:06.928Z,72.63
2023-04-28T22:19:33.337Z,72.02
2023-04-28T22:21:59.512Z,72.69
2023-04-28T22:24:26.982Z,72.38
2023-04-28T22:26:54.070Z,72.63
2023-04-28T22:29:20.772Z,72.58
2023-04-28T22:31:47.089Z,73.09
2023-04-28T22:34:13.724Z,72.43
2023-04-28T22:36:39.824Z,73.21
2023-04-28T22:39:06.610Z,73.29
2023-04-28T22:41:32.709Z,73.45
2023-04-28T22:43:59.094Z,73.76
2023-04-28T22:46:25.631Z,73.74
2023-04-28T22:48:52.110Z,74.07
2023-04-28T22:51:18.283Z,74.59
2023-04-28T22:53:45.843Z,74.56
2023-04-28T22:56:11.978Z,74.64
2023-04-28T22:58:38.385Z,74.82
2023-04-28T23:01:04.954Z,74.83
2023-04-28T23:03:33.210Z,75.37
2023-04-28T23:05:59.645Z,74.97
2023-04-28T23:08:26.112Z,75.08
2023-04-28T23:10:55.565Z,75.10
2023-04-28T23:13:21.990Z,75.14
2023-04-28T23:15:48.193Z,76.08
2023-04-28T23:18:14.628Z,76.45
2023-04-28T23:20:40.788Z,77.21
2023-04-28T23:23:07.328Z,77.74
2023-04-28T23:25:33.363Z,77.64
2023-04-28T23:27:59.813Z,77.70
2023-04-28T23:30:26.148Z,77.52
2023-04-28T23:32:52.732Z,77.90
2023-04-28T23:35:21.442Z,77.64
2023-04-28T23:37:48.614Z,77.85
2023-04-28T23:40:15.035Z,78.29
2023-04-28T23:42:44.235Z,79.27
2023-04-28T23:45:10.784Z,78.81
2023-04-28T23:47:37.405Z,79.20
2023-04-28T23:50:04.238Z,79.23
2023-04-28T23:52:30.800Z,79.79
2023-04-28T23:54:56.904Z,80.12
2023-04-28T23:57:23.675Z,80.53
2023-04-28T23:59:49.931Z,80.73
