createdAt,value
2017-11-01T00:02:11.469Z,16.83
2017-11-01T00:04:39.035Z,16.53
2017-11-01T00:07:06.573Z,16.97
2017-11-01T00:09:34.511Z,16.10
2017-11-01T00:12:02.076Z,16.73
2017-11-01T00:14:29.607Z,16.85
2017-11-01T00:16:57.137Z,16.07
2017-11-01T00:19:24.735Z,15.53
2017-11-01T00:21:52.262Z,16.20
2017-11-01T00:24:19.800Z,17.05
2017-11-01T00:26:47.364Z,16.50
2017-11-01T00:29:17.183Z,17.10
2017-11-01T00:31:44.763Z,16.57
2017-11-01T00:34:12.319Z,15.60
2017-11-01T00:36:39.866Z,16.13
2017-11-01T00:39:07.571Z,15.13
2017-11-01T00:41:35.168Z,15.80
2017-11-01T00:44:03.480Z,16.40
2017-11-01T00:46:31.061Z,16.02
2017-11-01T00:48:59.165Z,14.87
2017-11-01T00:51:27.598Z,16.20
2017-11-01T00:53:55.471Z,15.80
2017-11-01T00:56:23.040Z,15.13
2017-11-01T00:58:50.633Z,15.67
2017-11-01T01:01:18.187Z,15.47
2017-11-01T01:03:45.784Z,16.57
2017-11-01T01:06:14.560Z,16.33
2017-11-01T01:08:42.099Z,14.70
2017-11-01T01:11:10.718Z,15.60
2017-11-01T01:13:38.259Z,14.83
2017-11-01T01:16:06.568Z,13.63
2017-11-01T01:18:34.128Z,14.10
2017-11-01T01:21:01.664Z,13.83
2017-11-01T01:23:29.196Z,13.77
2017-11-01T01:25:56.783Z,14.00
2017-11-01T01:28:24.320Z,13.03
2017-11-01T01:30:51.856Z,12.30
2017-11-01T01:33:19.423Z,12.77
2017-11-01T01:35:46.964Z,13.00
2017-11-01T01:38:16.249Z,12.90
2017-11-01T01:40:43.823Z,11.37
2017-11-01T01:43:11.363Z,11.53
2017-11-01T01:45:38.907Z,15.57
2017-11-01T01:48:06.493Z,12.30
2017-11-01T01:50:34.028Z,11.70
2017-11-01T01:53:01.559Z,12.60
2017-11-01T01:55:29.133Z,13.30
2017-11-01T01:57:57.432Z,10.30
2017-11-01T02:00:24.967Z,11.38
2017-11-01T02:02:52.523Z,10.80
2017-11-01T02:05:20.052Z,10.30
2017-11-01T02:07:47.580Z,10.73
2017-11-01T02:10:16.506Z,9.50
2017-11-01T02:12:44.176Z,9.57
2017-11-01T02:15:11.712Z,9.70
2017-11-01T02:17:39.279Z,10.10
2017-11-01T02:20:06.835Z,9.83
2017-11-01T02:22:34.374Z,9.63
2017-11-01T02:25:01.935Z,8.50
2017-11-01T02:27:29.477Z,10.05
2017-11-01T02:29:57.012Z,10.37
2017-11-01T02:32:24.591Z,10.00
2017-11-01T02:34:52.116Z,9.97
2017-11-01T02:37:19.656Z,9.80
2017-11-01T02:39:47.210Z,9.90
2017-11-01T02:42:16.390Z,9.07
2017-11-01T02:44:43.925Z,8.10
2017-11-01T02:47:11.496Z,9.68
2017-11-01T02:49:39.027Z,9.13
2017-11-01T02:52:06.560Z,9.37
2017-11-01T02:54:34.186Z,8.53
2017-11-01T02:57:01.720Z,8.43
2017-11-01T02:59:30.015Z,9.10
2017-11-01T03:01:57.566Z,9.50
2017-11-01T03:04:25.099Z,8.13
2017-11-01T03:06:52.631Z,8.00
2017-11-01T03:09:20.185Z,7.82
2017-11-01T03:11:47.725Z,8.50
2017-11-01T03:14:16.929Z,7.53
2017-11-01T03:16:44.522Z,8.52
2017-11-01T03:19:12.059Z,7.93
2017-11-01T03:21:39.592Z,9.50
2017-11-01T03:24:07.148Z,8.23
2017-11-01T03:26:34.679Z,8.43
2017-11-01T03:29:02.216Z,8.20
2017-11-01T03:31:29.807Z,8.47
2017-11-01T03:33:58.104Z,9.07
2017-11-01T03:36:25.638Z,8.02
2017-11-01T03:38:53.996Z,9.00
2017-11-01T03:41:21.558Z,8.33
2017-11-01T03:43:49.091Z,8.00
2017-11-01T03:46:16.656Z,8.00
2017-11-01T03:48:44.188Z,8.97
2017-11-01T03:51:11.723Z,7.17
2017-11-01T03:53:39.464Z,8.50
2017-11-01T03:56:07.002Z,7.70
2017-11-01T03:58:34.526Z,8.10
2017-11-01T04:01:02.108Z,8.00
2017-11-01T04:03:29.639Z,9.77
2017-11-01T04:05:57.167Z,7.87
2017-11-01T04:08:24.728Z,7.80
2017-11-01T04:10:52.259Z,7.23
2017-11-01T04:13:19.788Z,7.25
2017-11-01T04:15:48.471Z,7.33
2017-11-01T04:18:20.971Z,8.50
2017-11-01T04:20:49.471Z,7.25
2017-11-01T04:23:17.007Z,7.80
2017-11-01T04:25:44.564Z,7.83
2017-11-01T04:28:12.137Z,8.00
2017-11-01T04:30:39.664Z,8.50
2017-11-01T04:33:07.200Z,8.77
2017-11-01T04:35:35.518Z,7.80
2017-11-01T04:38:03.067Z,7.97
2017-11-01T04:40:30.600Z,8.87
2017-11-01T04:42:58.188Z,8.30
2017-11-01T04:45:25.723Z,7.40
2017-11-01T04:47:54.015Z,7.93
2017-11-01T04:55:54.095Z,7.67
2017-11-01T04:58:21.628Z,7.87
2017-11-01T05:00:49.160Z,8.57
2017-11-01T05:03:17.507Z,7.67
2017-11-01T05:05:45.045Z,8.30
2017-11-01T05:08:19.084Z,7.90
2017-11-01T05:10:46.618Z,7.77
2017-11-01T05:13:20.548Z,8.05
2017-11-01T05:28:21.926Z,7.80
2017-11-01T05:30:49.585Z,7.30
2017-11-01T05:33:17.221Z,8.83
2017-11-01T05:35:44.862Z,7.83
2017-11-01T05:38:12.409Z,9.15
2017-11-01T05:40:40.225Z,8.00
2017-11-01T05:43:07.807Z,7.60
2017-11-01T05:45:36.337Z,7.90
2017-11-01T05:48:04.364Z,8.20
2017-11-01T05:50:33.463Z,8.03
2017-11-01T05:53:01.016Z,8.70
2017-11-01T05:55:28.549Z,7.87
2017-11-01T05:57:56.078Z,7.80
2017-11-01T06:00:23.640Z,8.77
2017-11-01T06:02:51.203Z,7.63
2017-11-01T06:05:18.725Z,7.40
2017-11-01T06:07:46.459Z,7.60
2017-11-01T06:10:14.608Z,7.53
2017-11-01T06:19:32.339Z,7.47
2017-11-01T06:21:59.946Z,7.90
2017-11-01T06:24:27.564Z,7.40
2017-11-01T06:26:55.473Z,7.00
2017-11-01T06:29:22.996Z,8.00
2017-11-01T06:31:50.520Z,7.43
2017-11-01T06:34:18.083Z,8.50
2017-11-01T06:36:47.278Z,7.80
2017-11-01T06:39:17.207Z,6.62
2017-11-01T06:41:45.622Z,6.70
2017-11-01T06:44:14.399Z,6.72
2017-11-01T06:54:51.988Z,7.57
2017-11-01T06:57:19.523Z,6.60
2017-11-01T06:59:47.047Z,7.30
2017-11-01T07:02:16.528Z,7.00
2017-11-01T07:04:44.060Z,8.23
2017-11-01T07:07:11.604Z,7.47
2017-11-01T07:09:39.976Z,8.33
2017-11-01T07:12:07.544Z,8.25
2017-11-01T07:14:35.077Z,7.30
2017-11-01T07:17:02.692Z,7.40
2017-11-01T07:19:30.217Z,6.87
2017-11-01T07:21:57.780Z,6.83
2017-11-01T07:24:26.089Z,7.57
2017-11-01T07:26:53.619Z,7.40
2017-11-01T07:29:21.648Z,7.27
2017-11-01T07:31:49.969Z,7.10
2017-11-01T07:34:17.568Z,6.53
2017-11-01T07:36:45.092Z,7.70
2017-11-01T07:39:13.593Z,7.10
2017-11-01T07:41:41.128Z,7.03
2017-11-01T07:44:08.674Z,8.70
2017-11-01T07:46:36.537Z,8.17
2017-11-01T07:49:04.075Z,7.87
2017-11-01T07:51:31.603Z,8.13
2017-11-01T07:53:59.158Z,8.23
2017-11-01T07:56:26.697Z,8.90
2017-11-01T07:58:54.255Z,9.03
2017-11-01T08:01:21.835Z,8.95
2017-11-01T08:03:49.392Z,8.70
2017-11-01T08:06:16.954Z,9.23
2017-11-01T08:08:44.530Z,8.77
2017-11-01T08:11:12.056Z,9.30
2017-11-01T08:13:39.589Z,9.43
2017-11-01T08:16:07.956Z,9.07
2017-11-01T08:18:36.295Z,9.48
2017-11-01T08:21:03.831Z,8.40
2017-11-01T08:23:31.411Z,9.40
2017-11-01T08:25:58.934Z,9.10
2017-11-01T08:41:47.000Z,8.10
2017-11-01T08:44:26.388Z,9.75
2017-11-01T08:57:34.011Z,8.90
2017-11-01T09:00:01.542Z,8.13
2017-11-01T09:02:29.071Z,9.70
2017-11-01T09:04:56.887Z,9.47
2017-11-01T09:07:24.470Z,10.60
2017-11-01T09:09:52.012Z,8.30
2017-11-01T09:12:19.770Z,11.65
2017-11-01T09:14:47.323Z,12.23
2017-11-01T09:17:17.264Z,12.65
2017-11-01T09:19:45.668Z,11.90
2017-11-01T09:22:24.345Z,9.35
2017-11-01T09:27:34.595Z,10.47
2017-11-01T09:30:02.147Z,9.40
2017-11-01T09:32:31.230Z,10.85
2017-11-01T09:34:59.583Z,9.10
2017-11-01T09:37:27.112Z,9.20
2017-11-01T09:39:54.657Z,10.33
2017-11-01T09:42:22.340Z,11.10
2017-11-01T09:44:49.875Z,10.63
2017-11-01T09:47:17.406Z,9.50
2017-11-01T09:49:44.979Z,10.63
2017-11-01T09:52:14.301Z,9.20
2017-11-01T09:54:41.831Z,11.33
2017-11-01T09:57:09.415Z,9.43
2017-11-01T09:59:36.991Z,9.80
2017-11-01T10:02:04.520Z,9.10
2017-11-01T10:04:32.130Z,10.07
2017-11-01T10:07:00.459Z,8.90
2017-11-01T10:09:27.996Z,8.38
2017-11-01T10:11:56.353Z,8.47
2017-11-01T10:14:24.766Z,9.30
2017-11-01T10:16:52.315Z,9.17
2017-11-01T10:19:20.164Z,9.38
2017-11-01T10:21:47.720Z,8.87
2017-11-01T10:24:16.441Z,8.98
2017-11-01T10:26:44.811Z,8.60
2017-11-01T10:29:12.448Z,7.53
2017-11-01T10:31:40.076Z,8.80
2017-11-01T10:34:07.632Z,8.20
2017-11-01T10:36:35.253Z,8.10
2017-11-01T10:39:03.564Z,8.80
2017-11-01T10:41:31.364Z,8.43
2017-11-01T10:43:58.927Z,8.53
2017-11-01T10:46:26.478Z,8.77
2017-11-01T10:48:54.035Z,7.47
2017-11-01T10:51:21.804Z,8.90
2017-11-01T10:53:49.512Z,8.67
2017-11-01T10:56:18.288Z,7.13
2017-11-01T10:58:46.614Z,8.60
2017-11-01T11:01:15.467Z,9.50
2017-11-01T11:03:43.450Z,8.93
2017-11-01T11:06:11.255Z,8.87
2017-11-01T11:08:38.867Z,8.37
2017-11-01T11:11:06.432Z,8.13
2017-11-01T11:13:34.755Z,10.33
2017-11-01T11:16:02.288Z,9.57
2017-11-01T11:18:29.908Z,9.80
2017-11-01T11:20:57.439Z,9.20
2017-11-01T11:23:24.982Z,9.90
2017-11-01T11:25:52.561Z,9.10
2017-11-01T11:28:20.096Z,9.40
2017-11-01T11:30:48.387Z,10.10
2017-11-01T11:33:17.512Z,10.23
2017-11-01T11:35:45.882Z,9.70
2017-11-01T11:38:15.364Z,9.25
2017-11-01T11:40:42.940Z,11.70
2017-11-01T11:43:11.150Z,10.90
2017-11-01T11:45:39.229Z,10.50
2017-11-01T11:48:08.806Z,10.60
2017-11-01T11:50:37.192Z,10.40
2017-11-01T11:53:04.776Z,9.90
2017-11-01T11:55:32.396Z,11.27
2017-11-01T11:58:00.209Z,12.70
2017-11-01T12:00:27.861Z,12.40
2017-11-01T12:02:55.502Z,12.30
2017-11-01T12:05:23.047Z,13.00
2017-11-01T12:07:50.578Z,16.43
2017-11-01T12:10:18.165Z,14.43
2017-11-01T12:12:45.768Z,11.70
2017-11-01T12:15:13.719Z,9.23
2017-11-01T12:24:52.140Z,10.50
2017-11-01T12:27:19.683Z,10.48
2017-11-01T12:29:47.248Z,9.87
2017-11-01T12:32:16.292Z,10.70
2017-11-01T12:34:43.823Z,11.10
2017-11-01T12:37:11.356Z,11.30
2017-11-01T12:39:38.923Z,11.03
2017-11-01T12:42:06.460Z,10.40
2017-11-01T12:44:34.771Z,11.10
2017-11-01T12:47:02.732Z,11.30
2017-11-01T12:49:30.280Z,11.10
2017-11-01T12:51:57.844Z,11.07
2017-11-01T12:54:25.435Z,11.20
2017-11-01T12:56:54.285Z,10.90
2017-11-01T12:59:23.104Z,10.32
2017-11-01T13:01:51.317Z,10.77
2017-11-01T13:04:18.851Z,10.80
2017-11-01T13:06:46.396Z,10.50
2017-11-01T13:09:23.538Z,10.73
2017-11-01T13:11:51.896Z,10.63
2017-11-01T13:14:19.459Z,11.00
2017-11-01T13:16:47.085Z,10.93
2017-11-01T13:19:17.190Z,11.55
2017-11-01T13:21:44.796Z,11.00
2017-11-01T13:24:12.401Z,11.93
2017-11-01T13:26:39.935Z,11.57
2017-11-01T13:29:08.260Z,14.98
2017-11-01T13:31:35.820Z,13.93
2017-11-01T13:34:03.391Z,13.18
2017-11-01T13:36:30.940Z,12.90
2017-11-01T13:38:58.529Z,11.67
2017-11-01T13:41:26.075Z,11.57
2017-11-01T13:43:53.714Z,11.03
2017-11-01T13:46:21.430Z,10.23
2017-11-01T13:48:50.321Z,12.77
2017-11-01T13:51:17.856Z,12.93
2017-11-01T13:53:45.499Z,13.48
2017-11-01T13:56:23.583Z,11.55
2017-11-01T14:01:35.477Z,10.90
2017-11-01T14:04:03.105Z,11.77
2017-11-01T14:06:31.475Z,13.52
2017-11-01T14:08:59.168Z,11.30
2017-11-01T14:11:26.785Z,12.60
2017-11-01T14:13:54.311Z,11.00
2017-11-01T14:16:21.921Z,10.93
2017-11-01T14:18:49.563Z,9.93
2017-11-01T14:21:17.215Z,11.00
2017-11-01T14:23:44.791Z,9.60
2017-11-01T14:26:12.436Z,9.80
2017-11-01T14:28:39.972Z,8.93
2017-11-01T14:31:07.731Z,9.85
2017-11-01T14:33:35.368Z,9.17
2017-11-01T14:36:02.912Z,9.07
2017-11-01T14:38:30.463Z,6.85
2017-11-01T14:40:58.102Z,8.27
2017-11-01T14:43:25.659Z,7.97
2017-11-01T14:45:53.324Z,7.40
2017-11-01T14:48:20.986Z,8.40
2017-11-01T14:50:48.952Z,7.53
2017-11-01T14:53:18.003Z,8.60
2017-11-01T14:55:45.589Z,7.15
2017-11-01T14:58:14.549Z,8.15
2017-11-01T15:00:42.143Z,7.50
2017-11-01T15:03:10.481Z,7.80
2017-11-01T15:05:38.060Z,8.93
2017-11-01T15:08:05.683Z,9.30
2017-11-01T15:10:33.991Z,8.20
2017-11-01T15:13:01.534Z,6.57
2017-11-01T15:15:29.111Z,7.00
2017-11-01T15:17:56.643Z,7.40
2017-11-01T15:20:24.368Z,5.97
2017-11-01T15:22:52.029Z,6.40
2017-11-01T15:25:20.523Z,6.70
2017-11-01T15:27:48.068Z,7.20
2017-11-01T15:30:16.609Z,7.57
2017-11-01T15:32:44.252Z,6.33
2017-11-01T15:35:11.788Z,6.70
2017-11-01T15:37:39.713Z,7.33
2017-11-01T15:40:09.156Z,8.87
2017-11-01T15:42:36.776Z,10.60
2017-11-01T15:45:04.347Z,11.33
2017-11-01T15:47:31.979Z,13.63
2017-11-01T15:49:59.630Z,12.95
2017-11-01T15:52:27.334Z,12.20
2017-11-01T15:54:54.880Z,15.30
2017-11-01T15:57:22.439Z,11.87
2017-11-01T15:59:50.013Z,9.70
2017-11-01T16:02:17.549Z,9.03
2017-11-01T16:04:45.084Z,9.97
2017-11-01T16:07:13.604Z,9.60
2017-11-01T16:09:41.168Z,7.43
2017-11-01T16:12:08.708Z,7.50
2017-11-01T16:14:36.518Z,7.57
2017-11-01T16:17:04.085Z,9.03
2017-11-01T16:19:31.740Z,9.20
2017-11-01T16:21:59.309Z,7.90
2017-11-01T16:24:26.913Z,31.03
2017-11-01T16:26:54.492Z,13.02
2017-11-01T16:29:22.078Z,11.53
2017-11-01T16:31:49.672Z,13.23
2017-11-01T16:34:17.213Z,11.63
2017-11-01T16:36:44.836Z,13.17
2017-11-01T16:39:12.480Z,18.67
2017-11-01T16:41:40.073Z,17.60
2017-11-01T16:44:07.677Z,15.67
2017-11-01T16:46:35.480Z,14.93
2017-11-01T16:49:03.780Z,14.80
2017-11-01T16:51:31.336Z,16.65
2017-11-01T16:53:59.279Z,14.57
2017-11-01T16:56:26.879Z,15.90
2017-11-01T16:58:54.458Z,12.05
2017-11-01T17:01:22.000Z,11.52
2017-11-01T17:03:49.536Z,12.10
2017-11-01T17:06:17.095Z,12.10
2017-11-01T17:08:44.631Z,12.03
2017-11-01T17:11:12.158Z,11.70
2017-11-01T17:13:40.356Z,12.27
2017-11-01T17:16:07.892Z,12.37
2017-11-01T17:18:38.475Z,11.33
2017-11-01T17:21:06.053Z,12.20
2017-11-01T17:23:33.588Z,13.68
2017-11-01T17:26:01.888Z,11.97
2017-11-01T17:28:29.475Z,15.32
2017-11-01T17:30:57.014Z,13.70
2017-11-01T17:33:24.691Z,13.17
2017-11-01T17:35:52.247Z,11.80
2017-11-01T17:38:19.984Z,12.40
2017-11-01T17:40:47.550Z,11.82
2017-11-01T17:43:15.947Z,12.77
2017-11-01T17:45:44.503Z,11.75
2017-11-01T17:48:13.107Z,12.70
2017-11-01T17:50:53.104Z,18.57
2017-11-01T17:53:25.612Z,21.60
2017-11-01T17:55:53.267Z,17.13
2017-11-01T17:58:21.887Z,17.87
2017-11-01T18:00:49.468Z,16.67
2017-11-01T18:03:17.207Z,18.47
2017-11-01T18:05:44.803Z,14.43
2017-11-01T18:08:12.328Z,10.57
2017-11-01T18:10:39.912Z,12.37
2017-11-01T18:13:07.488Z,11.23
2017-11-01T18:15:35.024Z,11.13
2017-11-01T18:18:03.170Z,11.00
2017-11-01T18:20:34.316Z,11.50
2017-11-01T18:23:02.039Z,10.13
2017-11-01T18:25:29.654Z,8.88
2017-11-01T18:27:58.034Z,9.90
2017-11-01T18:30:25.698Z,9.32
2017-11-01T18:32:53.381Z,9.83
2017-11-01T18:35:22.189Z,8.97
2017-11-01T18:37:50.570Z,9.70
2017-11-01T18:40:18.129Z,9.37
2017-11-01T18:42:45.719Z,9.30
2017-11-01T18:45:24.484Z,13.15
2017-11-01T18:53:57.732Z,14.80
2017-11-01T18:56:25.528Z,16.05
2017-11-01T18:58:53.839Z,15.87
2017-11-01T19:01:21.523Z,16.67
2017-11-01T19:03:49.191Z,16.60
2017-11-01T19:06:16.839Z,17.07
2017-11-01T19:08:44.447Z,14.33
2017-11-01T19:11:11.978Z,13.37
2017-11-01T19:13:39.632Z,15.40
2017-11-01T19:16:07.184Z,15.20
2017-11-01T19:18:34.771Z,14.43
2017-11-01T19:21:02.533Z,13.20
2017-11-01T19:23:30.164Z,15.00
2017-11-01T19:25:57.704Z,14.30
2017-11-01T19:28:25.244Z,17.60
2017-11-01T19:30:55.966Z,15.40
2017-11-01T19:33:23.519Z,15.95
2017-11-01T19:35:51.116Z,13.93
2017-11-01T19:38:18.671Z,14.70
2017-11-01T19:40:46.214Z,13.67
2017-11-01T19:43:25.753Z,14.10
2017-11-01T19:53:24.084Z,17.23
2017-11-01T19:55:51.607Z,18.33
2017-11-01T19:58:20.335Z,16.40
2017-11-01T20:00:48.008Z,16.23
2017-11-01T20:03:17.252Z,15.18
2017-11-01T20:05:45.552Z,15.17
2017-11-01T20:08:29.885Z,16.17
2017-11-01T20:18:37.500Z,15.70
2017-11-01T20:21:05.029Z,18.37
2017-11-01T20:23:32.604Z,17.55
2017-11-01T20:26:00.174Z,16.30
2017-11-01T20:28:27.709Z,17.90
2017-11-01T20:30:56.116Z,16.67
2017-11-01T20:33:23.699Z,17.77
2017-11-01T20:35:51.223Z,16.93
2017-11-01T20:38:18.760Z,16.43
2017-11-01T20:40:46.487Z,17.47
2017-11-01T20:43:24.586Z,15.45
2017-11-01T20:48:24.669Z,13.87
2017-11-01T20:50:52.226Z,13.67
2017-11-01T20:53:19.886Z,13.90
2017-11-01T20:55:47.561Z,14.68
2017-11-01T20:58:16.401Z,14.93
2017-11-01T21:00:45.048Z,14.50
2017-11-01T21:03:13.548Z,14.70
2017-11-01T21:05:52.082Z,16.33
2017-11-01T21:08:19.703Z,13.83
2017-11-01T21:10:48.768Z,14.60
2017-11-01T21:13:17.297Z,14.67
2017-11-01T21:15:45.867Z,13.57
2017-11-01T21:18:24.988Z,12.75
2017-11-01T21:28:12.570Z,14.17
2017-11-01T21:30:40.212Z,15.50
2017-11-01T21:33:07.840Z,15.40
2017-11-01T21:35:35.780Z,15.27
2017-11-01T21:38:03.360Z,15.27
2017-11-01T21:40:30.959Z,15.27
2017-11-01T21:42:58.565Z,15.17
2017-11-01T21:45:26.881Z,15.53
2017-11-01T21:47:54.487Z,15.65
2017-11-01T21:50:22.099Z,14.17
2017-11-01T21:52:50.412Z,14.00
2017-11-01T21:55:18.040Z,15.10
2017-11-01T21:57:45.642Z,14.63
2017-11-01T22:00:14.700Z,14.80
2017-11-01T22:02:43.288Z,14.07
2017-11-01T22:05:13.513Z,13.67
2017-11-01T22:07:41.133Z,14.77
2017-11-01T22:10:09.113Z,16.37
2017-11-01T22:12:36.748Z,13.37
2017-11-01T22:15:04.279Z,13.63
2017-11-01T22:17:36.216Z,15.10
2017-11-01T22:20:03.872Z,15.60
2017-11-01T22:22:35.198Z,16.60
2017-11-01T22:25:02.894Z,15.17
2017-11-01T22:27:30.472Z,16.87
2017-11-01T22:29:58.050Z,21.33
2017-11-01T22:32:25.599Z,21.73
2017-11-01T22:34:53.169Z,22.63
2017-11-01T22:37:20.691Z,22.87
2017-11-01T22:39:48.986Z,20.47
2017-11-01T22:42:16.575Z,18.40
2017-11-01T22:44:44.154Z,17.10
2017-11-01T22:47:11.795Z,16.83
2017-11-01T22:49:39.441Z,16.53
2017-11-01T22:52:07.056Z,16.90
2017-11-01T22:54:34.596Z,17.77
2017-11-01T22:57:02.196Z,15.93
2017-11-01T22:59:30.493Z,15.75
2017-11-01T23:01:58.059Z,17.53
2017-11-01T23:04:29.173Z,16.13
2017-11-01T23:06:57.543Z,15.90
2017-11-01T23:09:25.846Z,16.23
2017-11-01T23:11:53.551Z,14.90
2017-11-01T23:14:21.083Z,15.57
2017-11-01T23:16:48.652Z,15.83
2017-11-01T23:19:17.260Z,14.63
2017-11-01T23:21:44.791Z,14.73
2017-11-01T23:24:12.364Z,14.87
2017-11-01T23:26:39.976Z,14.10
2017-11-01T23:29:08.272Z,13.93
2017-11-01T23:31:35.818Z,15.23
2017-11-01T23:34:04.147Z,14.40
2017-11-01T23:36:31.682Z,15.05
2017-11-01T23:38:59.268Z,15.43
2017-11-01T23:41:26.836Z,14.82
2017-11-01T23:43:54.371Z,13.85
2017-11-01T23:46:21.904Z,14.00
2017-11-01T23:48:49.539Z,14.73
2017-11-01T23:51:17.076Z,13.73
2017-11-01T23:53:44.605Z,14.07
2017-11-01T23:56:12.157Z,14.90
2017-11-01T23:58:39.687Z,14.20
