createdAt,value
2023-08-12T00:00:57.047Z,101060.88
2023-08-12T00:03:43.256Z,101058.53
2023-08-12T00:06:29.306Z,101056.66
2023-08-12T00:09:16.787Z,101063.94
2023-08-12T00:12:02.600Z,101063.53
2023-08-12T00:14:47.914Z,101070.09
2023-08-12T00:17:33.620Z,101069.56
2023-08-12T00:20:19.632Z,101070.00
2023-08-12T00:23:05.587Z,101061.34
2023-08-12T00:25:51.176Z,101060.59
2023-08-12T00:28:36.184Z,101059.81
2023-08-12T00:31:21.536Z,101056.41
2023-08-12T00:34:06.866Z,101058.03
2023-08-12T00:36:52.079Z,101053.41
2023-08-12T00:39:38.096Z,101050.22
2023-08-12T00:42:23.094Z,101047.00
2023-08-12T00:45:14.175Z,101053.72
2023-08-12T00:47:59.631Z,101050.84
2023-08-12T00:50:46.466Z,101043.72
2023-08-12T00:53:31.721Z,101054.31
2023-08-12T00:56:18.293Z,101045.81
2023-08-12T00:59:08.701Z,101042.13
2023-08-12T01:01:54.122Z,101050.00
2023-08-12T01:04:39.865Z,101034.91
2023-08-12T01:07:24.932Z,101035.66
2023-08-12T01:10:15.467Z,101025.06
2023-08-12T01:13:31.160Z,101027.72
2023-08-12T01:16:19.418Z,101033.34
2023-08-12T01:19:08.175Z,101036.09
2023-08-12T01:21:55.481Z,101025.91
2023-08-12T01:24:45.704Z,101027.53
2023-08-12T01:27:31.020Z,101021.84
2023-08-12T01:30:17.626Z,101025.84
2023-08-12T01:33:09.509Z,101022.44
2023-08-12T01:36:02.529Z,101024.34
2023-08-12T01:38:48.281Z,101020.19
2023-08-12T01:41:33.783Z,101010.16
2023-08-12T01:44:19.618Z,101003.06
2023-08-12T01:47:05.481Z,101007.50
2023-08-12T01:49:50.544Z,101009.50
2023-08-12T01:52:36.154Z,101006.53
2023-08-12T01:55:21.501Z,100997.81
2023-08-12T01:58:06.962Z,100995.38
2023-08-12T02:00:52.291Z,100994.91
2023-08-12T02:03:37.544Z,100996.63
2023-08-12T02:06:23.474Z,100985.81
2023-08-12T02:09:08.795Z,100990.00
2023-08-12T02:11:54.520Z,100989.75
2023-08-12T02:14:39.960Z,100981.88
2023-08-12T02:17:25.313Z,100979.59
2023-08-12T02:20:11.477Z,100981.56
2023-08-12T02:22:56.929Z,100975.63
2023-08-12T02:25:41.978Z,100979.72
2023-08-12T02:28:27.753Z,100974.66
2023-08-12T02:31:13.205Z,100968.06
2023-08-12T02:33:58.423Z,100964.56
2023-08-12T02:36:44.148Z,100954.72
2023-08-12T02:39:29.640Z,100958.91
2023-08-12T02:42:15.471Z,100954.78
2023-08-12T02:45:01.144Z,100947.72
2023-08-12T02:47:47.098Z,100948.31
2023-08-12T02:50:32.514Z,100950.16
2023-08-12T02:53:18.844Z,100955.63
2023-08-12T02:56:04.067Z,100949.97
2023-08-12T02:58:49.985Z,100948.53
2023-08-12T03:01:35.749Z,100945.09
2023-08-12T03:04:21.394Z,100946.63
2023-08-12T03:07:06.640Z,100941.31
2023-08-12T03:09:52.026Z,100950.91
2023-08-12T03:12:37.869Z,100938.00
2023-08-12T03:15:23.495Z,100941.84
2023-08-12T03:18:08.892Z,100936.97
2023-08-12T03:20:54.384Z,100934.66
2023-08-12T03:23:40.233Z,100933.13
2023-08-12T03:26:25.717Z,100926.66
2023-08-12T03:29:11.606Z,100928.66
2023-08-12T03:31:57.148Z,100922.63
2023-08-12T03:34:42.417Z,100920.50
2023-08-12T03:37:28.226Z,100918.47
2023-08-12T03:40:13.826Z,100912.75
2023-08-12T03:42:59.285Z,100914.34
2023-08-12T03:45:45.837Z,100907.50
2023-08-12T03:48:31.354Z,100903.94
2023-08-12T03:51:17.097Z,100906.41
2023-08-12T03:54:02.564Z,100897.78
2023-08-12T03:56:47.871Z,100898.28
2023-08-12T03:59:33.526Z,100898.56
2023-08-12T04:02:18.912Z,100900.00
2023-08-12T04:05:04.079Z,100906.75
2023-08-12T04:07:50.013Z,100906.41
2023-08-12T04:10:35.373Z,100909.81
2023-08-12T04:13:21.022Z,100919.38
2023-08-12T04:16:06.045Z,100930.31
2023-08-12T04:18:51.881Z,100943.91
2023-08-12T04:21:37.170Z,100953.47
2023-08-12T04:24:22.967Z,100955.44
2023-08-12T04:27:08.453Z,100952.88
2023-08-12T04:29:53.996Z,100950.88
2023-08-12T04:32:39.670Z,100947.72
2023-08-12T04:35:24.906Z,100937.84
2023-08-12T04:38:10.648Z,100933.66
2023-08-12T04:40:56.217Z,100938.72
2023-08-12T04:43:41.797Z,100934.03
2023-08-12T04:46:26.912Z,100945.09
2023-08-12T04:49:11.835Z,100947.56
2023-08-12T04:51:56.899Z,100956.34
2023-08-12T04:54:42.260Z,100952.28
2023-08-12T04:57:27.837Z,100953.16
2023-08-12T05:00:13.886Z,100954.59
2023-08-12T05:02:59.547Z,100953.13
2023-08-12T05:05:45.038Z,100948.84
2023-08-12T05:08:30.125Z,100942.88
2023-08-12T05:11:15.415Z,100943.94
2023-08-12T05:14:00.459Z,100945.09
2023-08-12T05:16:45.773Z,100942.56
2023-08-12T05:19:31.027Z,100951.09
2023-08-12T05:22:17.356Z,100958.84
2023-08-12T05:25:03.222Z,100965.28
2023-08-12T05:27:48.186Z,100968.06
2023-08-12T05:30:33.494Z,100964.75
2023-08-12T05:33:18.581Z,100965.09
2023-08-12T05:36:04.350Z,100970.56
2023-08-12T05:38:49.999Z,100973.91
2023-08-12T05:41:35.589Z,100972.81
2023-08-12T05:44:20.971Z,100974.66
2023-08-12T05:47:06.152Z,100968.25
2023-08-12T05:49:51.394Z,100975.69
2023-08-12T05:52:36.868Z,100976.78
2023-08-12T05:55:22.745Z,100982.03
2023-08-12T05:58:08.856Z,100975.59
2023-08-12T06:00:54.146Z,100973.31
2023-08-12T06:03:39.175Z,100982.03
2023-08-12T06:06:24.704Z,100976.63
2023-08-12T06:09:10.012Z,100976.72
2023-08-12T06:11:55.976Z,100969.00
2023-08-12T06:14:41.249Z,100966.44
2023-08-12T06:17:26.992Z,100969.66
2023-08-12T06:20:13.354Z,100966.78
2023-08-12T06:22:58.459Z,100963.34
2023-08-12T06:25:44.339Z,100959.00
2023-08-12T06:28:29.710Z,100957.09
2023-08-12T06:31:15.175Z,100944.59
2023-08-12T06:34:00.753Z,100945.84
2023-08-12T06:36:46.210Z,100939.09
2023-08-12T06:39:31.149Z,100936.47
2023-08-12T06:42:16.716Z,100925.97
2023-08-12T06:45:05.002Z,100919.72
2023-08-12T06:47:50.934Z,100908.81
2023-08-12T06:50:36.668Z,100899.03
2023-08-12T06:53:21.950Z,100894.41
2023-08-12T06:56:07.706Z,100886.34
2023-08-12T06:58:53.247Z,100883.81
2023-08-12T07:01:38.805Z,100888.69
2023-08-12T07:04:24.398Z,100884.97
2023-08-12T07:07:09.789Z,100890.28
2023-08-12T07:09:55.171Z,100904.34
2023-08-12T07:12:40.637Z,100917.03
2023-08-12T07:15:26.072Z,100907.44
2023-08-12T07:18:11.248Z,100912.97
2023-08-12T07:20:56.985Z,100911.47
2023-08-12T07:23:51.477Z,100918.84
2023-08-12T07:26:47.976Z,100915.50
2023-08-12T07:29:32.830Z,100908.31
2023-08-12T07:32:19.190Z,100903.09
2023-08-12T07:35:04.570Z,100913.63
2023-08-12T07:37:52.434Z,100904.44
2023-08-12T07:40:39.138Z,100904.44
2023-08-12T07:43:26.226Z,100906.78
2023-08-12T07:46:11.628Z,100914.28
2023-08-12T07:48:57.723Z,100912.69
2023-08-12T07:51:43.690Z,100914.00
2023-08-12T07:54:29.358Z,100916.19
2023-08-12T07:57:14.706Z,100915.06
2023-08-12T07:59:59.732Z,100912.41
2023-08-12T08:02:45.162Z,100927.19
2023-08-12T08:05:30.388Z,100927.56
2023-08-12T08:08:15.586Z,100919.00
2023-08-12T08:11:00.788Z,100917.59
2023-08-12T08:13:46.420Z,100914.34
2023-08-12T08:16:32.279Z,100913.59
2023-08-12T08:22:05.133Z,100920.22
2023-08-12T08:24:50.235Z,100916.84
2023-08-12T08:27:35.204Z,100911.72
2023-08-12T08:30:20.412Z,100912.47
2023-08-12T08:33:06.475Z,100915.72
2023-08-12T08:35:52.107Z,100897.88
2023-08-12T08:38:38.112Z,100905.00
2023-08-12T08:41:25.331Z,100911.31
2023-08-12T08:44:10.997Z,100915.50
2023-08-12T08:46:56.864Z,100924.91
2023-08-12T08:49:43.104Z,100909.34
2023-08-12T08:52:29.943Z,100922.59
2023-08-12T08:55:15.896Z,100912.28
2023-08-12T08:58:03.245Z,100915.09
2023-08-12T09:00:51.375Z,100908.16
2023-08-12T09:03:39.543Z,100910.03
2023-08-12T09:06:27.268Z,100916.50
2023-08-12T09:09:17.613Z,100914.16
2023-08-12T09:12:05.460Z,100912.41
2023-08-12T09:14:50.691Z,100914.50
2023-08-12T09:17:36.041Z,100917.25
2023-08-12T09:20:21.765Z,100922.97
2023-08-12T09:23:10.281Z,100919.09
2023-08-12T09:25:55.704Z,100918.34
2023-08-12T09:28:43.371Z,100913.78
2023-08-12T09:31:32.173Z,100915.91
2023-08-12T09:34:18.896Z,100899.75
2023-08-12T09:37:04.655Z,100900.50
2023-08-12T09:39:51.125Z,100897.47
2023-08-12T09:42:36.678Z,100895.16
2023-08-12T09:45:25.695Z,100888.41
2023-08-12T09:48:11.508Z,100886.09
2023-08-12T09:50:57.897Z,100873.66
2023-08-12T09:53:43.506Z,100878.59
2023-08-12T09:56:33.695Z,100870.50
2023-08-12T09:59:24.339Z,100878.25
2023-08-12T10:02:33.745Z,100866.91
2023-08-12T10:05:27.013Z,100857.53
2023-08-12T10:08:15.181Z,100852.06
2023-08-12T10:11:12.553Z,100855.13
2023-08-12T10:13:58.877Z,100850.16
2023-08-12T10:16:47.754Z,100858.03
2023-08-12T10:19:34.223Z,100849.03
2023-08-12T10:22:27.333Z,100852.06
2023-08-12T10:25:15.566Z,100858.19
2023-08-12T10:28:01.358Z,100845.13
2023-08-12T10:30:47.707Z,100843.25
2023-08-12T10:33:40.065Z,100844.34
2023-08-12T10:36:28.921Z,100838.63
2023-08-12T10:39:27.500Z,100833.28
2023-08-12T10:42:49.778Z,100822.75
2023-08-12T10:45:50.294Z,100825.88
2023-08-12T10:48:35.819Z,100829.09
2023-08-12T10:51:40.964Z,100822.28
2023-08-12T10:54:34.867Z,100823.88
2023-08-12T10:57:36.459Z,100831.75
2023-08-12T11:00:25.789Z,100826.84
2023-08-12T11:03:13.498Z,100829.75
2023-08-12T11:06:00.572Z,100832.97
2023-08-12T11:08:53.617Z,100835.38
2023-08-12T11:11:59.888Z,100833.97
2023-08-12T11:14:55.933Z,100841.53
2023-08-12T11:17:42.900Z,100837.25
2023-08-12T11:20:29.624Z,100839.28
2023-08-12T11:23:15.762Z,100837.59
2023-08-12T11:26:02.409Z,100837.19
2023-08-12T11:28:48.241Z,100843.25
2023-08-12T11:31:35.725Z,100835.16
2023-08-12T11:34:23.920Z,100827.16
2023-08-12T11:37:09.939Z,100825.53
2023-08-12T11:39:55.669Z,100815.56
2023-08-12T11:42:42.753Z,100817.13
2023-08-12T11:45:33.816Z,100799.03
2023-08-12T11:48:19.464Z,100792.44
2023-08-12T11:51:05.008Z,100771.44
2023-08-12T11:53:50.304Z,100746.75
2023-08-12T11:56:35.411Z,100742.44
2023-08-12T11:59:23.104Z,100745.72
2023-08-12T12:02:08.677Z,100746.44
2023-08-12T12:04:54.277Z,100746.19
2023-08-12T12:07:40.130Z,100749.16
2023-08-12T12:10:33.834Z,100750.81
2023-08-12T12:13:21.187Z,100740.50
2023-08-12T12:16:12.095Z,100747.72
2023-08-12T12:19:00.232Z,100746.13
2023-08-12T12:21:47.565Z,100742.09
2023-08-12T12:24:45.678Z,100749.78
2023-08-12T12:27:32.504Z,100749.75
2023-08-12T12:30:18.481Z,100743.34
2023-08-12T12:33:03.757Z,100746.03
2023-08-12T12:35:57.852Z,100742.50
2023-08-12T12:38:44.688Z,100744.69
2023-08-12T12:41:31.939Z,100753.91
2023-08-12T12:44:18.722Z,100747.28
2023-08-12T12:47:04.966Z,100753.66
2023-08-12T12:49:53.497Z,100744.88
2023-08-12T12:52:38.895Z,100740.53
2023-08-12T12:55:24.705Z,100743.09
2023-08-12T12:58:12.836Z,100729.78
2023-08-12T13:00:58.402Z,100733.16
2023-08-12T13:03:45.669Z,100715.16
2023-08-12T13:06:31.761Z,100694.84
2023-08-12T13:09:16.808Z,100688.31
2023-08-12T13:12:02.414Z,100681.03
2023-08-12T13:14:48.179Z,100676.41
2023-08-12T13:17:33.634Z,100680.41
2023-08-12T13:20:20.579Z,100678.75
2023-08-12T13:23:06.065Z,100679.41
2023-08-12T13:25:54.376Z,100687.44
2023-08-12T13:28:39.853Z,100687.88
2023-08-12T13:31:27.130Z,100693.53
2023-08-12T13:34:11.936Z,100685.41
2023-08-12T13:36:57.437Z,100688.47
2023-08-12T13:39:42.740Z,100693.13
2023-08-12T13:42:28.391Z,100693.59
2023-08-12T13:45:14.584Z,100695.56
2023-08-12T13:48:00.133Z,100687.91
2023-08-12T13:50:46.228Z,100695.97
2023-08-12T13:53:34.548Z,100708.88
2023-08-12T13:56:22.000Z,100691.81
2023-08-12T13:59:07.058Z,100698.56
2023-08-12T14:01:52.443Z,100694.63
2023-08-12T14:04:38.312Z,100691.47
2023-08-12T14:07:26.167Z,100690.03
2023-08-12T14:10:11.034Z,100688.19
2023-08-12T14:12:56.626Z,100686.44
2023-08-12T14:15:42.150Z,100690.13
2023-08-12T14:18:28.077Z,100687.91
2023-08-12T14:21:13.747Z,100679.09
2023-08-12T14:23:59.051Z,100686.59
2023-08-12T14:26:44.793Z,100683.56
2023-08-12T14:29:31.330Z,100684.41
2023-08-12T14:32:17.767Z,100681.44
2023-08-12T14:35:03.257Z,100682.34
2023-08-12T14:37:49.317Z,100676.81
2023-08-12T14:40:35.285Z,100683.13
2023-08-12T14:43:21.017Z,100671.72
2023-08-12T14:46:06.254Z,100675.06
2023-08-12T14:48:54.827Z,100673.78
2023-08-12T14:51:40.431Z,100678.88
2023-08-12T14:54:25.665Z,100673.38
2023-08-12T14:57:11.021Z,100663.81
2023-08-12T14:59:56.273Z,100659.16
2023-08-12T15:02:42.220Z,100676.06
2023-08-12T15:05:27.406Z,100674.34
2023-08-12T15:08:16.493Z,100677.19
2023-08-12T15:11:02.403Z,100668.72
2023-08-12T15:13:47.807Z,100655.63
2023-08-12T15:16:33.178Z,100643.53
2023-08-12T15:19:20.948Z,100646.72
2023-08-12T15:22:06.603Z,100645.59
2023-08-12T15:24:53.895Z,100643.16
2023-08-12T15:27:40.092Z,100641.44
2023-08-12T15:30:25.707Z,100641.72
2023-08-12T15:33:10.771Z,100637.41
2023-08-12T15:35:56.392Z,100638.47
2023-08-12T15:38:42.812Z,100633.56
2023-08-12T15:41:28.198Z,100640.25
2023-08-12T15:44:14.470Z,100638.66
2023-08-12T15:46:59.404Z,100646.53
2023-08-12T15:49:45.208Z,100645.47
2023-08-12T15:52:33.966Z,100647.88
2023-08-12T15:55:19.349Z,100650.69
2023-08-12T15:58:05.022Z,100645.38
2023-08-12T16:00:50.401Z,100637.72
2023-08-12T16:03:36.821Z,100634.31
2023-08-12T16:06:22.315Z,100620.09
2023-08-12T16:09:18.288Z,100629.44
2023-08-12T16:12:04.434Z,100634.66
2023-08-12T16:14:49.764Z,100633.75
2023-08-12T16:17:35.412Z,100629.84
2023-08-12T16:20:20.756Z,100627.44
2023-08-12T16:23:06.127Z,100634.59
2023-08-12T16:25:51.637Z,100639.69
2023-08-12T16:28:37.044Z,100646.91
2023-08-12T16:31:23.229Z,100655.06
2023-08-12T16:34:09.029Z,100651.09
2023-08-12T16:37:10.392Z,100642.88
2023-08-12T16:39:59.395Z,100656.50
2023-08-12T16:42:44.605Z,100655.88
2023-08-12T16:45:30.184Z,100678.63
2023-08-12T16:48:15.771Z,100690.25
2023-08-12T16:51:00.997Z,100681.31
2023-08-12T16:53:46.624Z,100675.84
2023-08-12T16:56:31.978Z,100669.50
2023-08-12T16:59:17.589Z,100675.69
2023-08-12T17:02:03.198Z,100695.09
2023-08-12T17:04:48.448Z,100694.88
2023-08-12T17:07:34.052Z,100698.63
2023-08-12T17:10:19.551Z,100693.81
2023-08-12T17:13:04.859Z,100691.97
2023-08-12T17:15:50.449Z,100691.75
2023-08-12T17:18:36.080Z,100696.38
2023-08-12T17:21:21.053Z,100710.78
2023-08-12T17:24:06.615Z,100713.81
2023-08-12T17:26:53.266Z,100717.31
2023-08-12T17:29:38.751Z,100727.25
2023-08-12T17:32:26.025Z,100730.88
2023-08-12T17:35:12.046Z,100727.13
2023-08-12T17:37:57.333Z,100738.25
2023-08-12T17:40:43.115Z,100734.91
2023-08-12T17:43:28.422Z,100726.06
2023-08-12T17:46:14.652Z,100727.78
2023-08-12T17:48:59.932Z,100738.84
2023-08-12T17:51:46.169Z,100750.81
2023-08-12T17:54:31.724Z,100755.91
2023-08-12T17:57:17.923Z,100758.56
2023-08-12T18:00:03.938Z,100763.59
2023-08-12T18:02:52.982Z,100773.78
2023-08-12T18:05:39.416Z,100779.00
2023-08-12T18:08:27.011Z,100777.44
2023-08-12T18:11:12.454Z,100786.16
2023-08-12T18:13:57.939Z,100786.59
2023-08-12T18:16:43.386Z,100795.56
2023-08-12T18:19:29.676Z,100792.16
2023-08-12T18:22:15.478Z,100792.88
2023-08-12T18:25:01.388Z,100790.25
2023-08-12T18:27:47.697Z,100782.69
2023-08-12T18:30:33.002Z,100780.69
2023-08-12T18:33:18.340Z,100785.97
2023-08-12T18:36:04.494Z,100786.47
2023-08-12T18:38:53.025Z,100789.41
2023-08-12T18:41:39.505Z,100799.19
2023-08-12T18:44:24.765Z,100801.22
2023-08-12T18:47:12.789Z,100808.00
2023-08-12T18:49:58.170Z,100817.53
2023-08-12T18:52:45.650Z,100823.31
2023-08-12T18:55:33.311Z,100820.03
2023-08-12T18:58:21.537Z,100817.31
2023-08-12T19:01:06.821Z,100833.28
2023-08-12T19:03:54.891Z,100844.44
2023-08-12T19:06:40.464Z,100856.72
2023-08-12T19:09:27.001Z,100855.56
2023-08-12T19:12:14.030Z,100870.94
2023-08-12T19:14:59.643Z,100869.75
2023-08-12T19:17:46.694Z,100873.72
2023-08-12T19:20:32.592Z,100873.94
2023-08-12T19:23:21.715Z,100868.72
2023-08-12T19:26:07.459Z,100879.91
2023-08-12T19:28:52.997Z,100884.44
2023-08-12T19:31:41.197Z,100886.03
2023-08-12T19:34:26.996Z,100882.66
2023-08-12T19:37:12.383Z,100888.72
2023-08-12T19:40:00.314Z,100886.19
2023-08-12T19:42:47.034Z,100897.88
2023-08-12T19:45:33.045Z,100906.13
2023-08-12T19:48:18.331Z,100899.34
2023-08-12T19:51:04.769Z,100894.31
2023-08-12T19:53:50.397Z,100883.19
2023-08-12T19:56:39.046Z,100890.50
2023-08-12T19:59:26.023Z,100884.84
2023-08-12T20:02:36.569Z,100886.94
2023-08-12T20:05:27.621Z,100893.16
2023-08-12T20:08:13.918Z,100896.47
2023-08-12T20:10:59.614Z,100906.19
2023-08-12T20:13:45.112Z,100892.97
2023-08-12T20:16:35.213Z,100897.41
2023-08-12T20:19:21.319Z,100898.16
2023-08-12T20:22:06.688Z,100906.34
2023-08-12T20:24:52.630Z,100909.25
2023-08-12T20:27:37.800Z,100916.84
2023-08-12T20:30:23.533Z,100922.13
2023-08-12T20:33:11.206Z,100924.41
2023-08-12T20:35:56.679Z,100922.72
2023-08-12T20:38:43.066Z,100929.34
2023-08-12T20:41:29.129Z,100925.38
2023-08-12T20:44:16.973Z,100927.75
2023-08-12T20:47:09.636Z,100920.84
2023-08-12T20:49:56.366Z,100924.25
2023-08-12T20:52:43.877Z,100929.84
2023-08-12T20:55:30.051Z,100926.88
2023-08-12T20:58:15.542Z,100928.59
2023-08-12T21:01:01.727Z,100923.88
2023-08-12T21:03:47.622Z,100931.06
2023-08-12T21:06:33.038Z,100933.22
2023-08-12T21:09:24.070Z,100938.06
2023-08-12T21:12:16.094Z,100941.69
2023-08-12T21:15:02.777Z,100930.69
2023-08-12T21:17:49.286Z,100931.81
2023-08-12T21:20:44.920Z,100943.94
2023-08-12T21:23:32.396Z,100950.06
2023-08-12T21:26:17.644Z,100953.69
2023-08-12T21:29:04.450Z,100952.75
2023-08-12T21:31:50.178Z,100946.47
2023-08-12T21:34:35.618Z,100955.59
2023-08-12T21:37:20.703Z,100959.66
2023-08-12T21:40:07.803Z,100958.16
2023-08-12T21:42:53.333Z,100960.09
2023-08-12T21:45:38.724Z,100966.66
2023-08-12T21:48:24.004Z,100972.09
2023-08-12T21:51:10.126Z,100971.63
2023-08-12T21:53:55.342Z,100966.50
2023-08-12T21:56:40.751Z,100964.41
2023-08-12T21:59:27.121Z,100969.53
2023-08-12T22:02:12.943Z,100970.66
2023-08-12T22:04:58.663Z,100968.00
2023-08-12T22:07:44.179Z,100983.28
2023-08-12T22:10:29.449Z,100984.41
2023-08-12T22:13:14.882Z,100984.88
2023-08-12T22:16:00.229Z,100981.66
2023-08-12T22:18:45.716Z,100992.75
2023-08-12T22:21:31.168Z,100989.81
2023-08-12T22:24:16.133Z,100989.78
2023-08-12T22:27:01.397Z,100996.66
2023-08-12T22:29:46.844Z,100988.06
2023-08-12T22:32:32.160Z,100989.66
2023-08-12T22:35:19.581Z,100993.28
2023-08-12T22:38:04.794Z,100991.06
2023-08-12T22:40:50.056Z,101004.56
2023-08-12T22:43:35.135Z,101009.50
2023-08-12T22:46:20.825Z,101001.03
2023-08-12T22:49:05.850Z,100993.38
2023-08-12T22:51:51.483Z,100994.03
2023-08-12T22:54:36.833Z,100996.16
2023-08-12T22:57:22.750Z,100992.09
2023-08-12T23:00:08.452Z,100995.25
2023-08-12T23:02:53.620Z,101000.28
2023-08-12T23:05:38.565Z,100998.66
2023-08-12T23:08:24.070Z,100993.63
2023-08-12T23:11:09.165Z,100995.63
2023-08-12T23:13:54.935Z,101004.59
2023-08-12T23:16:40.679Z,100997.31
2023-08-12T23:19:26.795Z,101004.91
2023-08-12T23:22:12.419Z,100994.78
2023-08-12T23:24:58.003Z,101008.97
2023-08-12T23:27:46.214Z,101007.50
2023-08-12T23:30:31.617Z,101003.75
2023-08-12T23:33:16.874Z,101017.03
2023-08-12T23:36:01.911Z,101018.66
2023-08-12T23:38:47.383Z,101022.47
2023-08-12T23:41:33.017Z,101019.09
2023-08-12T23:44:18.712Z,101015.53
2023-08-12T23:47:04.148Z,101014.88
2023-08-12T23:49:50.769Z,101015.47
2023-08-12T23:52:37.001Z,101014.50
2023-08-12T23:55:22.333Z,101014.25
2023-08-12T23:58:07.756Z,101016.78
