createdAt,value
2019-04-20T00:00:01.163Z,95.10
2019-04-20T00:02:29.525Z,96.00
2019-04-20T00:04:59.118Z,97.30
2019-04-20T00:07:32.466Z,98.50
2019-04-20T00:10:06.322Z,99.80
2019-04-20T00:12:40.817Z,99.90
2019-04-20T00:15:00.624Z,99.90
2019-04-20T00:17:30.663Z,99.90
2019-04-20T00:20:04.752Z,99.90
2019-04-20T00:22:51.712Z,99.90
2019-04-20T00:25:54.559Z,99.90
2019-04-20T00:28:34.091Z,99.90
2019-04-20T00:31:01.121Z,99.90
2019-04-20T00:33:34.990Z,99.90
2019-04-20T00:35:48.365Z,99.90
2019-04-20T00:38:18.045Z,99.90
2019-04-20T00:40:49.695Z,99.90
2019-04-20T00:43:21.050Z,99.90
2019-04-20T00:45:58.517Z,99.90
2019-04-20T00:48:27.192Z,99.90
2019-04-20T00:51:13.445Z,99.90
2019-04-20T00:53:31.478Z,99.90
2019-04-20T00:55:53.029Z,99.90
2019-04-20T00:58:29.970Z,99.90
2019-04-20T01:01:12.783Z,99.90
2019-04-20T01:03:39.174Z,99.90
2019-04-20T01:06:35.785Z,99.90
2019-04-20T01:08:59.415Z,99.90
2019-04-20T01:11:35.056Z,99.90
2019-04-20T01:14:03.005Z,99.90
2019-04-20T01:16:40.032Z,99.90
2019-04-20T01:19:00.373Z,99.90
2019-04-20T01:21:31.787Z,99.90
2019-04-20T01:24:04.554Z,99.90
2019-04-20T01:26:31.334Z,99.90
2019-04-20T01:29:12.160Z,99.90
2019-04-20T01:31:39.394Z,99.90
2019-04-20T01:34:09.523Z,99.90
2019-04-20T01:36:51.734Z,99.90
2019-04-20T01:39:13.617Z,99.90
2019-04-20T01:41:35.142Z,99.90
2019-04-20T01:44:05.095Z,99.90
2019-04-20T01:46:38.385Z,99.90
2019-04-20T01:49:11.463Z,99.90
2019-04-20T01:51:47.058Z,99.90
2019-04-20T01:54:23.205Z,99.90
2019-04-20T01:56:54.914Z,99.90
2019-04-20T01:59:49.328Z,99.90
2019-04-20T02:02:25.998Z,99.90
2019-04-20T02:05:04.825Z,99.90
2019-04-20T02:07:33.737Z,99.90
2019-04-20T02:10:02.847Z,99.90
2019-04-20T02:12:33.809Z,99.90
2019-04-20T02:15:02.931Z,99.90
2019-04-20T02:17:40.256Z,99.90
2019-04-20T02:20:23.176Z,99.90
2019-04-20T02:22:50.631Z,99.90
2019-04-20T02:25:03.816Z,99.90
2019-04-20T02:27:38.614Z,99.90
2019-04-20T02:30:41.133Z,99.90
2019-04-20T02:33:34.457Z,99.90
2019-04-20T02:36:11.064Z,99.90
2019-04-20T02:39:05.650Z,99.90
2019-04-20T02:41:11.603Z,99.90
2019-04-20T02:44:06.361Z,99.90
2019-04-20T02:46:12.842Z,99.90
2019-04-20T02:48:50.982Z,99.90
2019-04-20T02:51:14.918Z,99.90
2019-04-20T02:54:03.059Z,99.90
2019-04-20T02:56:29.928Z,99.90
2019-04-20T02:58:50.332Z,99.90
2019-04-20T03:01:37.013Z,99.90
2019-04-20T03:03:52.654Z,99.90
2019-04-20T03:06:30.472Z,99.90
2019-04-20T03:09:09.101Z,99.90
2019-04-20T03:11:48.203Z,99.90
2019-04-20T03:14:09.496Z,99.90
2019-04-20T03:16:41.068Z,99.90
2019-04-20T03:19:08.110Z,99.90
2019-04-20T03:22:00.397Z,99.90
2019-04-20T03:27:00.862Z,99.90
2019-04-20T03:30:04.498Z,99.90
2019-04-20T03:35:22.369Z,99.90
2019-04-20T03:37:44.436Z,99.90
2019-04-20T03:40:01.490Z,99.90
2019-04-20T03:42:20.335Z,99.90
2019-04-20T03:44:57.087Z,99.90
2019-04-20T03:47:30.404Z,99.90
2019-04-20T03:50:10.722Z,99.90
2019-04-20T03:53:06.727Z,99.90
2019-04-20T03:55:52.637Z,99.90
2019-04-20T03:58:50.552Z,99.90
2019-04-20T04:02:02.094Z,99.90
2019-04-20T04:04:25.283Z,99.90
2019-04-20T04:06:44.391Z,99.90
2019-04-20T04:09:22.908Z,99.90
2019-04-20T04:11:56.050Z,99.90
2019-04-20T04:14:11.711Z,99.90
2019-04-20T04:16:46.755Z,99.90
2019-04-20T04:19:20.979Z,99.90
2019-04-20T04:21:59.464Z,99.90
2019-04-20T04:24:26.055Z,99.90
2019-04-20T04:27:00.716Z,99.90
2019-04-20T04:29:40.244Z,99.90
2019-04-20T04:32:12.824Z,99.90
2019-04-20T04:34:33.771Z,99.90
2019-04-20T04:37:06.790Z,99.90
2019-04-20T04:39:35.349Z,99.90
2019-04-20T04:42:16.687Z,99.90
2019-04-20T04:44:33.533Z,99.90
2019-04-20T04:46:58.062Z,99.90
2019-04-20T04:49:28.444Z,99.90
2019-04-20T04:52:00.216Z,99.90
2019-04-20T04:54:28.954Z,99.90
2019-04-20T04:56:52.581Z,99.90
2019-04-20T04:59:21.482Z,99.90
2019-04-20T05:01:53.489Z,99.90
2019-04-20T05:05:05.727Z,99.90
2019-04-20T05:07:38.765Z,99.90
2019-04-20T05:09:56.965Z,99.90
2019-04-20T05:12:29.850Z,99.90
2019-04-20T05:15:06.054Z,99.90
2019-04-20T05:17:53.970Z,99.90
2019-04-20T05:20:19.029Z,99.90
2019-04-20T05:22:54.885Z,99.90
2019-04-20T05:25:52.315Z,99.90
2019-04-20T05:28:16.886Z,99.90
2019-04-20T05:30:42.878Z,99.90
2019-04-20T05:33:09.148Z,99.90
2019-04-20T05:35:58.549Z,99.90
2019-04-20T05:38:32.689Z,99.90
2019-04-20T05:40:59.798Z,99.90
2019-04-20T05:43:33.023Z,99.90
2019-04-20T05:46:03.244Z,99.90
2019-04-20T05:48:33.676Z,99.90
2019-04-20T05:51:01.500Z,99.90
2019-04-20T05:53:38.799Z,99.90
2019-04-20T05:56:02.903Z,99.90
2019-04-20T05:58:38.817Z,99.90
2019-04-20T06:01:12.315Z,99.90
2019-04-20T06:03:38.285Z,99.90
2019-04-20T06:06:08.240Z,99.90
2019-04-20T06:08:49.412Z,99.90
2019-04-20T06:11:19.233Z,99.90
2019-04-20T06:13:41.779Z,99.90
2019-04-20T06:16:31.325Z,99.90
2019-04-20T06:19:11.220Z,99.90
2019-04-20T06:21:41.451Z,99.90
2019-04-20T06:24:18.395Z,99.90
2019-04-20T06:29:19.386Z,99.90
2019-04-20T06:31:51.960Z,99.90
2019-04-20T06:39:49.377Z,99.90
2019-04-20T06:49:36.781Z,99.90
2019-04-20T06:52:23.098Z,99.90
2019-04-20T06:55:08.651Z,99.90
2019-04-20T06:57:46.411Z,99.90
2019-04-20T07:00:14.152Z,99.90
2019-04-20T07:02:44.386Z,99.90
2019-04-20T07:05:12.995Z,99.90
2019-04-20T07:07:45.407Z,99.90
2019-04-20T07:12:40.891Z,99.90
2019-04-20T07:15:08.536Z,99.90
2019-04-20T07:20:35.222Z,99.90
2019-04-20T07:23:14.527Z,99.90
2019-04-20T07:25:33.165Z,99.90
2019-04-20T07:28:09.745Z,99.90
2019-04-20T07:30:35.250Z,99.90
2019-04-20T07:33:08.714Z,99.90
2019-04-20T07:35:35.443Z,99.90
2019-04-20T07:40:35.618Z,99.90
2019-04-20T07:43:04.652Z,99.90
2019-04-20T07:45:33.262Z,99.90
2019-04-20T07:48:11.307Z,99.90
2019-04-20T07:50:31.790Z,99.90
2019-04-20T07:53:07.167Z,99.90
2019-04-20T07:55:51.165Z,99.90
2019-04-20T07:58:02.769Z,99.90
2019-04-20T08:00:48.485Z,99.90
2019-04-20T08:03:44.465Z,99.90
2019-04-20T08:06:37.944Z,99.90
2019-04-20T08:09:16.084Z,99.90
2019-04-20T08:11:59.693Z,99.90
2019-04-20T08:14:25.377Z,99.90
2019-04-20T08:19:23.158Z,99.90
2019-04-20T08:21:52.445Z,99.90
2019-04-20T08:24:21.471Z,99.90
2019-04-20T08:26:47.212Z,99.90
2019-04-20T08:29:33.790Z,99.90
2019-04-20T08:32:28.004Z,99.90
2019-04-20T08:35:05.251Z,99.90
2019-04-20T08:37:37.986Z,99.90
2019-04-20T08:40:07.471Z,98.80
2019-04-20T08:42:40.316Z,98.10
2019-04-20T08:45:12.784Z,98.40
2019-04-20T08:47:45.867Z,97.70
2019-04-20T08:50:34.109Z,97.50
2019-04-20T08:53:15.981Z,96.00
2019-04-20T08:55:36.151Z,95.60
2019-04-20T08:57:46.805Z,93.70
2019-04-20T09:00:19.137Z,91.70
2019-04-20T09:02:53.330Z,92.60
2019-04-20T09:05:30.280Z,93.40
2019-04-20T09:08:03.475Z,92.90
2019-04-20T09:10:54.379Z,91.50
2019-04-20T09:13:05.508Z,90.20
2019-04-20T09:15:23.449Z,90.00
2019-04-20T09:18:01.899Z,86.20
2019-04-20T09:20:42.345Z,87.30
2019-04-20T09:23:26.505Z,86.00
2019-04-20T09:28:36.433Z,78.90
2019-04-20T09:31:15.710Z,76.40
2019-04-20T09:34:01.551Z,76.30
2019-04-20T09:36:40.553Z,73.00
2019-04-20T09:39:15.074Z,73.00
2019-04-20T09:42:05.078Z,73.00
2019-04-20T09:44:25.692Z,71.60
2019-04-20T09:46:54.678Z,70.10
2019-04-20T09:49:37.698Z,68.70
2019-04-20T09:52:06.869Z,66.70
2019-04-20T09:54:41.626Z,64.40
2019-04-20T09:57:13.412Z,63.90
2019-04-20T09:59:45.030Z,63.50
2019-04-20T10:02:05.440Z,63.70
2019-04-20T10:04:25.790Z,61.90
2019-04-20T10:06:55.375Z,58.70
2019-04-20T10:09:27.917Z,58.30
2019-04-20T10:11:55.398Z,58.20
2019-04-20T10:14:24.875Z,57.10
2019-04-20T10:16:53.981Z,57.70
2019-04-20T10:19:28.933Z,59.00
2019-04-20T10:21:54.777Z,58.70
2019-04-20T10:24:24.417Z,55.60
2019-04-20T10:26:54.598Z,54.50
2019-04-20T10:29:23.784Z,53.80
2019-04-20T10:31:57.411Z,55.40
2019-04-20T10:34:24.168Z,55.30
2019-04-20T10:37:13.488Z,55.50
2019-04-20T10:39:44.561Z,54.00
2019-04-20T10:42:14.238Z,54.40
2019-04-20T10:44:43.245Z,54.70
2019-04-20T10:47:12.211Z,55.00
2019-04-20T10:49:40.996Z,53.10
2019-04-20T10:52:09.863Z,53.30
2019-04-20T10:54:38.820Z,53.20
2019-04-20T10:57:07.940Z,53.50
2019-04-20T11:02:51.269Z,52.80
2019-04-20T11:05:24.424Z,51.80
2019-04-20T11:08:04.847Z,52.50
2019-04-20T11:10:49.563Z,52.40
2019-04-20T11:13:05.375Z,52.50
2019-04-20T11:15:34.717Z,53.30
2019-04-20T11:18:03.951Z,52.70
2019-04-20T11:20:33.189Z,53.50
2019-04-20T11:23:02.418Z,52.90
2019-04-20T11:25:32.458Z,51.50
2019-04-20T11:28:01.889Z,52.40
2019-04-20T11:30:32.203Z,52.50
2019-04-20T11:33:02.305Z,50.50
2019-04-20T11:35:37.481Z,47.90
2019-04-20T11:38:03.182Z,47.80
2019-04-20T11:40:32.918Z,48.20
2019-04-20T11:43:01.852Z,49.10
