createdAt,value
2022-08-25T00:05:21.736Z,5
2022-08-25T00:11:15.585Z,5
2022-08-25T00:17:14.992Z,5
2022-08-25T00:23:14.684Z,5
2022-08-25T00:29:14.323Z,5
2022-08-25T00:35:23.105Z,5
2022-08-25T00:41:14.369Z,5
2022-08-25T00:47:14.199Z,6
2022-08-25T00:53:15.513Z,7
2022-08-25T00:59:14.846Z,6
2022-08-25T01:05:25.309Z,6
2022-08-25T01:11:14.308Z,6
2022-08-25T01:17:14.267Z,5
2022-08-25T01:23:14.220Z,6
2022-08-25T01:29:14.203Z,6
2022-08-25T01:35:16.449Z,5
2022-08-25T01:41:14.644Z,5
2022-08-25T01:47:14.047Z,6
2022-08-25T01:53:15.812Z,6
2022-08-25T01:59:15.190Z,6
2022-08-25T02:05:23.747Z,6
2022-08-25T02:11:14.263Z,6
2022-08-25T02:17:15.236Z,6
2022-08-25T02:23:19.198Z,6
2022-08-25T02:29:14.489Z,6
2022-08-25T02:35:19.808Z,6
2022-08-25T02:41:14.799Z,6
2022-08-25T02:47:16.011Z,6
2022-08-25T02:53:14.713Z,6
2022-08-25T02:59:14.412Z,6
2022-08-25T03:05:15.251Z,6
2022-08-25T03:11:16.066Z,6
2022-08-25T03:17:15.244Z,6
2022-08-25T03:23:14.833Z,6
2022-08-25T03:29:14.697Z,6
2022-08-25T03:35:22.789Z,6
2022-08-25T03:41:16.333Z,6
2022-08-25T03:47:16.563Z,6
2022-08-25T03:53:16.674Z,5
2022-08-25T03:59:15.418Z,6
2022-08-25T04:05:24.206Z,6
2022-08-25T04:11:26.698Z,6
2022-08-25T04:17:17.712Z,6
2022-08-25T04:23:15.900Z,7
2022-08-25T04:29:14.511Z,6
2022-08-25T04:35:16.855Z,6
2022-08-25T04:41:14.371Z,6
2022-08-25T04:47:15.028Z,6
2022-08-25T04:53:16.883Z,6
2022-08-25T04:59:15.718Z,7
2022-08-25T05:05:18.932Z,7
2022-08-25T05:11:17.792Z,6
2022-08-25T05:17:14.725Z,9
2022-08-25T05:23:15.362Z,6
2022-08-25T05:29:15.534Z,6
2022-08-25T05:35:20.602Z,7
2022-08-25T05:41:16.830Z,7
2022-08-25T05:47:15.697Z,6
2022-08-25T05:53:15.275Z,7
2022-08-25T05:59:14.811Z,7
2022-08-25T06:05:15.694Z,7
2022-08-25T06:11:15.603Z,7
2022-08-25T06:17:15.674Z,6
2022-08-25T06:23:16.115Z,7
2022-08-25T06:29:14.944Z,8
2022-08-25T06:35:16.598Z,7
2022-08-25T06:41:14.985Z,9
2022-08-25T06:47:15.349Z,7
2022-08-25T06:53:14.292Z,9
2022-08-25T06:59:14.777Z,7
2022-08-25T07:05:27.349Z,7
2022-08-25T07:11:17.321Z,7
2022-08-25T07:17:16.598Z,7
2022-08-25T07:23:14.752Z,7
2022-08-25T07:29:14.736Z,8
2022-08-25T07:35:19.526Z,7
2022-08-25T07:41:15.247Z,8
2022-08-25T07:47:16.501Z,7
2022-08-25T07:53:14.295Z,8
2022-08-25T07:59:15.781Z,7
2022-08-25T08:05:19.223Z,7
2022-08-25T08:11:15.011Z,9
2022-08-25T08:17:14.646Z,8
2022-08-25T08:23:14.710Z,7
2022-08-25T08:29:15.929Z,6
2022-08-25T08:35:17.813Z,6
2022-08-25T08:41:15.243Z,7
2022-08-25T08:47:13.974Z,6
2022-08-25T08:53:14.121Z,7
2022-08-25T08:59:15.727Z,7
2022-08-25T09:05:17.736Z,7
2022-08-25T09:11:16.110Z,6
2022-08-25T09:17:13.941Z,6
2022-08-25T09:23:14.064Z,6
2022-08-25T09:29:16.978Z,6
2022-08-25T09:35:15.334Z,7
2022-08-25T09:41:14.675Z,6
2022-08-25T09:47:14.154Z,6
2022-08-25T09:53:18.554Z,6
2022-08-25T09:59:15.528Z,6
2022-08-25T10:05:14.765Z,6
2022-08-25T10:11:14.724Z,6
2022-08-25T10:17:14.213Z,7
2022-08-25T10:23:14.153Z,6
2022-08-25T10:29:14.179Z,7
2022-08-25T10:35:14.088Z,6
2022-08-25T10:41:14.126Z,6
2022-08-25T10:47:14.091Z,7
2022-08-25T10:53:14.023Z,6
2022-08-25T10:59:14.156Z,6
2022-08-25T11:05:15.072Z,6
2022-08-25T11:11:14.129Z,6
2022-08-25T11:17:14.755Z,6
2022-08-25T11:23:14.142Z,6
2022-08-25T11:29:14.215Z,5
2022-08-25T11:35:17.744Z,5
2022-08-25T11:41:14.309Z,5
2022-08-25T11:47:21.608Z,6
2022-08-25T11:53:13.993Z,5
2022-08-25T11:59:14.226Z,5
2022-08-25T12:05:14.230Z,5
2022-08-25T12:11:13.969Z,5
2022-08-25T12:17:14.161Z,5
2022-08-25T12:23:13.950Z,5
2022-08-25T12:29:14.028Z,5
2022-08-25T12:35:14.120Z,5
2022-08-25T12:41:14.411Z,5
2022-08-25T12:47:14.140Z,4
2022-08-25T12:53:14.052Z,5
2022-08-25T12:59:14.600Z,5
2022-08-25T13:05:14.484Z,5
2022-08-25T13:11:13.925Z,5
2022-08-25T13:17:14.227Z,4
2022-08-25T13:23:14.313Z,4
2022-08-25T13:29:14.701Z,5
2022-08-25T13:35:17.480Z,5
2022-08-25T13:41:14.313Z,4
2022-08-25T13:47:14.492Z,4
2022-08-25T13:53:14.468Z,5
2022-08-25T13:59:14.673Z,4
2022-08-25T14:05:14.333Z,5
2022-08-25T14:11:14.852Z,5
2022-08-25T14:17:28.812Z,4
2022-08-25T14:23:16.045Z,5
2022-08-25T14:29:14.471Z,5
2022-08-25T14:35:17.402Z,4
2022-08-25T14:41:14.405Z,5
2022-08-25T14:47:14.538Z,4
2022-08-25T14:53:14.434Z,4
2022-08-25T14:59:14.365Z,4
2022-08-25T15:05:15.466Z,4
2022-08-25T15:11:14.411Z,4
2022-08-25T15:17:14.663Z,5
2022-08-25T15:23:14.542Z,5
2022-08-25T15:29:14.354Z,4
2022-08-25T15:35:16.448Z,5
2022-08-25T15:41:14.563Z,4
2022-08-25T15:47:14.657Z,5
2022-08-25T15:53:14.539Z,5
2022-08-25T15:59:14.446Z,6
2022-08-25T16:05:18.014Z,5
2022-08-25T16:17:14.741Z,6
2022-08-25T16:23:14.535Z,5
2022-08-25T16:29:14.570Z,6
2022-08-25T16:35:15.613Z,6
2022-08-25T16:41:15.033Z,6
2022-08-25T16:47:17.669Z,7
2022-08-25T16:53:15.147Z,7
2022-08-25T16:59:14.480Z,7
2022-08-25T17:05:16.582Z,7
2022-08-25T17:11:14.602Z,7
2022-08-25T17:17:14.819Z,7
2022-08-25T17:23:14.509Z,7
2022-08-25T17:29:14.648Z,7
2022-08-25T17:35:16.152Z,7
2022-08-25T17:41:14.538Z,6
2022-08-25T17:47:14.585Z,6
2022-08-25T17:53:14.429Z,6
2022-08-25T17:59:14.440Z,7
2022-08-25T18:05:16.139Z,7
2022-08-25T18:11:15.087Z,7
2022-08-25T18:17:15.511Z,7
2022-08-25T18:23:14.595Z,7
2022-08-25T18:29:15.138Z,6
2022-08-25T18:35:16.744Z,7
2022-08-25T18:41:14.498Z,7
2022-08-25T18:47:14.657Z,7
2022-08-25T18:53:14.512Z,7
2022-08-25T18:59:14.537Z,7
2022-08-25T19:05:16.891Z,6
2022-08-25T19:11:16.023Z,7
2022-08-25T19:17:14.629Z,13
2022-08-25T19:23:14.559Z,7
2022-08-25T19:29:14.661Z,8
2022-08-25T19:35:14.707Z,8
2022-08-25T19:41:16.012Z,8
2022-08-25T19:47:14.683Z,8
2022-08-25T19:53:14.659Z,9
2022-08-25T19:59:14.767Z,9
2022-08-25T20:05:23.895Z,9
2022-08-25T20:11:14.566Z,9
2022-08-25T20:17:24.704Z,8
2022-08-25T20:23:15.512Z,8
2022-08-25T20:29:14.559Z,9
2022-08-25T20:35:15.737Z,12
2022-08-25T20:41:14.717Z,9
2022-08-25T20:47:14.609Z,9
2022-08-25T20:53:14.914Z,10
2022-08-25T20:59:14.901Z,9
2022-08-25T21:05:16.041Z,9
2022-08-25T21:11:15.230Z,9
2022-08-25T21:17:14.730Z,9
2022-08-25T21:23:14.710Z,10
2022-08-25T21:29:15.253Z,9
2022-08-25T21:35:16.994Z,9
2022-08-25T21:41:14.769Z,10
2022-08-25T21:47:15.091Z,10
2022-08-25T21:53:14.960Z,12
2022-08-25T21:59:15.287Z,10
2022-08-25T22:05:18.950Z,9
2022-08-25T22:11:14.486Z,9
2022-08-25T22:17:16.923Z,9
2022-08-25T22:23:20.260Z,10
2022-08-25T22:29:15.837Z,11
2022-08-25T22:35:17.167Z,10
2022-08-25T22:41:19.104Z,9
2022-08-25T22:47:14.746Z,9
2022-08-25T22:53:15.180Z,9
2022-08-25T22:59:14.636Z,12
2022-08-25T23:05:16.200Z,9
2022-08-25T23:11:15.261Z,9
2022-08-25T23:17:15.358Z,8
2022-08-25T23:23:14.692Z,9
2022-08-25T23:29:17.829Z,8
2022-08-25T23:35:16.750Z,9
2022-08-25T23:41:14.999Z,9
2022-08-25T23:47:14.533Z,9
2022-08-25T23:53:14.713Z,9
2022-08-25T23:59:15.296Z,9
