createdAt,value
2017-07-20T00:00:59.461Z,3.70
2017-07-20T00:03:26.966Z,4.50
2017-07-20T00:05:54.510Z,3.97
2017-07-20T00:08:22.794Z,5.30
2017-07-20T00:10:51.169Z,5.47
2017-07-20T00:13:19.450Z,4.17
2017-07-20T00:15:47.717Z,3.60
2017-07-20T00:18:16.017Z,4.77
2017-07-20T00:20:44.278Z,5.27
2017-07-20T00:23:12.571Z,4.30
2017-07-20T00:25:40.089Z,4.70
2017-07-20T00:28:07.590Z,3.30
2017-07-20T00:30:35.877Z,3.80
2017-07-20T00:33:03.385Z,4.40
2017-07-20T00:35:30.881Z,4.97
2017-07-20T00:37:58.516Z,5.70
2017-07-20T00:40:26.066Z,3.60
2017-07-20T00:42:53.596Z,3.80
2017-07-20T00:45:21.160Z,3.43
2017-07-20T00:47:48.666Z,3.80
2017-07-20T00:50:16.961Z,2.90
2017-07-20T00:52:44.465Z,4.10
2017-07-20T00:55:11.977Z,3.43
2017-07-20T00:57:40.527Z,5.40
2017-07-20T01:00:08.099Z,4.33
2017-07-20T01:02:35.671Z,3.20
2017-07-20T01:05:03.931Z,3.43
2017-07-20T01:07:31.437Z,4.33
2017-07-20T01:09:58.969Z,6.83
2017-07-20T01:12:27.245Z,6.70
2017-07-20T01:14:54.748Z,4.30
2017-07-20T01:17:22.387Z,3.40
2017-07-20T01:19:49.888Z,5.23
2017-07-20T01:22:17.401Z,2.60
2017-07-20T01:24:44.926Z,4.20
2017-07-20T01:27:12.439Z,3.60
2017-07-20T01:29:39.962Z,3.43
2017-07-20T01:32:08.249Z,3.37
2017-07-20T01:34:35.762Z,3.13
2017-07-20T01:37:03.388Z,4.13
2017-07-20T01:39:30.898Z,3.17
2017-07-20T01:41:58.403Z,3.30
2017-07-20T01:44:25.937Z,4.00
2017-07-20T01:46:54.217Z,3.23
2017-07-20T01:49:22.502Z,3.37
2017-07-20T01:51:50.046Z,3.00
2017-07-20T01:54:17.594Z,2.50
2017-07-20T01:56:45.105Z,8.40
2017-07-20T01:59:12.634Z,3.47
2017-07-20T02:01:40.927Z,5.63
2017-07-20T02:04:08.460Z,5.33
2017-07-20T02:06:36.026Z,3.43
2017-07-20T02:09:04.316Z,2.87
2017-07-20T02:11:32.584Z,3.03
2017-07-20T02:14:00.860Z,3.43
2017-07-20T02:16:29.209Z,3.50
2017-07-20T02:18:56.767Z,3.70
2017-07-20T02:21:24.295Z,4.50
2017-07-20T02:23:51.838Z,4.77
2017-07-20T02:26:19.339Z,2.80
2017-07-20T02:28:46.894Z,2.97
2017-07-20T02:31:14.427Z,3.20
2017-07-20T02:33:41.926Z,3.10
2017-07-20T02:36:09.461Z,3.20
2017-07-20T02:38:36.985Z,3.47
2017-07-20T02:41:04.512Z,4.53
2017-07-20T02:43:32.073Z,3.37
2017-07-20T02:45:59.577Z,3.33
2017-07-20T02:48:27.231Z,2.97
2017-07-20T02:50:55.500Z,3.80
2017-07-20T02:53:23.794Z,5.17
2017-07-20T02:55:51.294Z,2.80
2017-07-20T02:58:18.801Z,2.67
2017-07-20T03:00:46.333Z,4.13
2017-07-20T03:03:13.833Z,3.13
2017-07-20T03:05:41.337Z,3.00
2017-07-20T03:08:08.866Z,4.30
2017-07-20T03:10:36.352Z,2.87
2017-07-20T03:13:03.853Z,3.63
2017-07-20T03:15:31.393Z,2.57
2017-07-20T03:17:58.976Z,3.03
2017-07-20T03:20:26.621Z,3.13
2017-07-20T03:22:54.914Z,2.97
2017-07-20T03:25:23.199Z,3.73
2017-07-20T03:27:50.715Z,3.57
2017-07-20T03:30:18.221Z,2.80
2017-07-20T03:32:45.718Z,4.40
2017-07-20T03:35:13.305Z,2.77
2017-07-20T03:37:40.882Z,2.53
2017-07-20T03:40:09.209Z,2.70
2017-07-20T03:42:36.741Z,2.77
2017-07-20T03:45:04.371Z,2.70
2017-07-20T03:47:32.067Z,4.57
2017-07-20T03:49:59.569Z,3.40
2017-07-20T03:52:27.091Z,2.80
2017-07-20T03:54:54.599Z,2.30
2017-07-20T03:57:22.116Z,2.97
2017-07-20T03:59:49.801Z,3.20
2017-07-20T04:02:17.293Z,2.80
2017-07-20T04:04:45.571Z,3.43
2017-07-20T04:07:13.064Z,2.73
2017-07-20T04:09:40.629Z,2.60
2017-07-20T04:12:08.158Z,2.87
2017-07-20T04:14:36.474Z,2.80
2017-07-20T04:17:03.984Z,2.87
2017-07-20T04:19:31.505Z,2.50
2017-07-20T04:21:59.022Z,2.43
2017-07-20T04:24:27.298Z,2.70
2017-07-20T04:26:55.577Z,3.30
2017-07-20T04:29:23.297Z,2.63
2017-07-20T04:31:50.801Z,2.33
2017-07-20T04:34:19.255Z,2.97
2017-07-20T04:36:46.759Z,2.90
2017-07-20T04:39:14.260Z,2.83
2017-07-20T04:41:42.033Z,2.77
2017-07-20T04:44:09.530Z,3.10
2017-07-20T04:46:37.803Z,3.10
2017-07-20T04:49:05.342Z,2.90
2017-07-20T04:51:32.841Z,3.83
2017-07-20T04:54:00.375Z,3.03
2017-07-20T04:56:28.653Z,2.40
2017-07-20T04:58:57.090Z,2.93
2017-07-20T05:01:24.606Z,2.87
2017-07-20T05:03:52.122Z,2.87
2017-07-20T05:06:19.641Z,2.57
2017-07-20T05:08:47.141Z,2.80
2017-07-20T05:11:14.663Z,2.47
2017-07-20T05:13:42.179Z,3.43
2017-07-20T05:16:09.718Z,2.90
2017-07-20T05:18:37.208Z,2.27
2017-07-20T05:21:04.722Z,2.60
2017-07-20T05:23:32.234Z,2.20
2017-07-20T05:25:59.746Z,2.40
2017-07-20T05:28:27.277Z,2.90
2017-07-20T05:30:54.777Z,1.90
2017-07-20T05:33:22.283Z,2.53
2017-07-20T05:35:49.963Z,2.83
2017-07-20T05:38:17.513Z,2.80
2017-07-20T05:40:45.021Z,3.00
2017-07-20T05:43:12.631Z,2.37
2017-07-20T05:45:40.168Z,2.47
2017-07-20T05:48:08.447Z,2.17
2017-07-20T05:50:36.761Z,2.33
2017-07-20T05:53:04.278Z,2.50
2017-07-20T05:55:32.583Z,3.00
2017-07-20T05:58:01.970Z,2.50
2017-07-20T06:00:30.282Z,2.33
2017-07-20T06:02:57.777Z,2.90
2017-07-20T06:05:26.208Z,2.87
2017-07-20T06:07:55.655Z,2.30
2017-07-20T06:10:23.169Z,2.43
2017-07-20T06:12:50.693Z,2.10
2017-07-20T06:15:19.126Z,2.77
2017-07-20T06:17:46.685Z,2.20
2017-07-20T06:20:14.201Z,2.53
2017-07-20T06:22:42.493Z,2.37
2017-07-20T06:25:10.017Z,2.40
2017-07-20T06:27:37.515Z,5.07
2017-07-20T06:30:05.053Z,2.40
2017-07-20T06:32:33.322Z,4.03
2017-07-20T06:35:00.812Z,7.63
2017-07-20T06:37:28.352Z,4.20
2017-07-20T06:39:56.634Z,4.20
2017-07-20T06:42:24.912Z,9.80
2017-07-20T06:44:53.261Z,8.70
2017-07-20T06:47:21.110Z,3.30
2017-07-20T06:49:48.626Z,4.00
2017-07-20T06:52:16.133Z,4.43
2017-07-20T06:54:44.137Z,2.70
2017-07-20T06:57:11.649Z,5.27
2017-07-20T06:59:39.367Z,5.10
2017-07-20T07:02:06.928Z,3.80
2017-07-20T07:04:36.216Z,8.40
2017-07-20T07:07:04.493Z,2.87
2017-07-20T07:09:32.009Z,5.70
2017-07-20T07:11:59.542Z,5.03
2017-07-20T07:14:27.051Z,3.80
2017-07-20T07:16:54.560Z,4.13
2017-07-20T07:19:22.072Z,5.20
2017-07-20T07:21:49.605Z,5.33
2017-07-20T07:24:17.181Z,15.03
2017-07-20T07:26:44.746Z,7.47
2017-07-20T07:29:12.435Z,11.23
2017-07-20T07:31:40.002Z,11.80
2017-07-20T07:34:07.791Z,7.17
2017-07-20T07:36:45.427Z,5.13
2017-07-20T07:39:13.320Z,9.43
2017-07-20T07:41:40.818Z,6.73
2017-07-20T07:44:08.320Z,8.13
2017-07-20T07:46:35.956Z,6.33
2017-07-20T07:49:03.450Z,9.33
2017-07-20T07:51:31.098Z,5.07
2017-07-20T07:53:59.439Z,5.17
2017-07-20T07:56:27.775Z,11.87
2017-07-20T07:58:55.697Z,5.70
2017-07-20T08:01:23.282Z,6.60
2017-07-20T08:04:00.775Z,4.30
2017-07-20T08:06:28.285Z,9.03
2017-07-20T08:08:56.630Z,7.63
2017-07-20T08:11:24.169Z,5.70
2017-07-20T08:13:52.049Z,8.70
2017-07-20T08:16:20.382Z,5.37
2017-07-20T08:18:48.123Z,6.87
2017-07-20T08:21:16.570Z,4.93
2017-07-20T08:23:44.269Z,4.53
2017-07-20T08:26:11.904Z,4.53
2017-07-20T08:28:39.441Z,5.77
2017-07-20T08:31:06.929Z,3.73
2017-07-20T08:33:34.543Z,4.90
2017-07-20T08:36:02.052Z,5.17
2017-07-20T08:38:29.605Z,7.43
2017-07-20T08:40:57.195Z,4.10
2017-07-20T08:43:25.553Z,6.67
2017-07-20T08:45:53.062Z,10.33
2017-07-20T08:48:21.472Z,7.60
2017-07-20T08:50:48.977Z,7.03
2017-07-20T08:53:17.278Z,8.90
2017-07-20T08:55:44.817Z,10.27
2017-07-20T08:58:13.083Z,5.20
2017-07-20T09:00:41.404Z,9.43
2017-07-20T09:03:08.926Z,4.73
2017-07-20T09:05:37.199Z,4.70
2017-07-20T09:08:05.585Z,7.47
2017-07-20T09:10:33.887Z,6.83
2017-07-20T09:13:01.425Z,9.60
2017-07-20T09:15:29.684Z,8.20
2017-07-20T09:17:57.226Z,10.93
2017-07-20T09:20:24.731Z,6.93
2017-07-20T09:22:52.236Z,12.23
2017-07-20T09:25:19.783Z,8.30
2017-07-20T09:27:47.302Z,7.20
2017-07-20T09:30:15.581Z,9.97
2017-07-20T09:32:43.125Z,10.23
2017-07-20T09:35:11.433Z,10.20
2017-07-20T09:37:38.937Z,7.73
2017-07-20T09:40:06.560Z,8.80
2017-07-20T09:42:34.070Z,6.63
2017-07-20T09:45:13.537Z,8.77
2017-07-20T09:47:42.073Z,7.93
2017-07-20T09:50:09.572Z,3.43
2017-07-20T09:52:37.103Z,9.70
2017-07-20T09:55:04.608Z,10.73
2017-07-20T09:57:32.183Z,8.50
2017-07-20T09:59:59.711Z,9.50
2017-07-20T10:02:27.983Z,7.60
2017-07-20T10:04:56.282Z,7.10
2017-07-20T10:07:33.729Z,4.07
2017-07-20T10:10:01.387Z,12.27
2017-07-20T10:12:28.922Z,9.00
2017-07-20T10:14:56.457Z,11.23
2017-07-20T10:17:23.981Z,8.83
2017-07-20T10:19:51.497Z,12.97
2017-07-20T10:22:19.010Z,8.70
2017-07-20T10:24:47.338Z,5.97
2017-07-20T10:27:14.878Z,9.77
2017-07-20T10:29:42.425Z,13.83
2017-07-20T10:32:10.095Z,5.77
2017-07-20T10:34:37.691Z,7.87
2017-07-20T10:37:05.369Z,12.10
2017-07-20T10:39:32.882Z,8.43
2017-07-20T10:42:00.535Z,6.00
2017-07-20T10:44:28.073Z,4.67
2017-07-20T10:46:56.353Z,6.47
2017-07-20T10:49:24.665Z,9.07
2017-07-20T10:51:52.174Z,10.47
2017-07-20T10:54:19.698Z,7.80
2017-07-20T10:56:47.234Z,5.33
2017-07-20T10:59:14.733Z,12.10
2017-07-20T11:01:42.238Z,8.80
2017-07-20T11:04:10.603Z,6.03
2017-07-20T11:06:38.100Z,11.23
2017-07-20T11:09:05.633Z,8.00
2017-07-20T11:11:33.905Z,10.20
2017-07-20T11:14:02.182Z,5.53
2017-07-20T11:16:29.714Z,14.27
2017-07-20T11:18:57.223Z,10.20
2017-07-20T11:21:24.797Z,11.23
2017-07-20T11:23:52.344Z,5.97
2017-07-20T11:26:19.897Z,7.87
2017-07-20T11:28:48.580Z,9.63
2017-07-20T11:31:16.882Z,9.83
2017-07-20T11:33:44.406Z,6.00
2017-07-20T11:36:12.704Z,4.23
2017-07-20T11:38:40.229Z,6.23
2017-07-20T11:41:07.734Z,5.90
2017-07-20T11:43:38.393Z,4.47
2017-07-20T11:46:05.932Z,3.23
2017-07-20T11:48:33.475Z,7.87
2017-07-20T11:51:00.994Z,10.10
2017-07-20T11:53:28.510Z,13.47
2017-07-20T11:55:56.059Z,10.53
2017-07-20T11:58:23.559Z,15.50
2017-07-20T12:00:51.161Z,14.67
2017-07-20T12:03:19.404Z,15.30
2017-07-20T12:05:46.961Z,14.33
2017-07-20T12:08:14.469Z,20.83
2017-07-20T12:10:42.085Z,19.60
2017-07-20T12:13:09.607Z,11.63
2017-07-20T12:15:37.129Z,15.90
2017-07-20T12:18:05.442Z,14.10
2017-07-20T12:20:33.018Z,14.47
2017-07-20T12:23:00.565Z,15.47
2017-07-20T12:25:28.123Z,11.70
2017-07-20T12:27:55.630Z,17.50
2017-07-20T12:30:23.151Z,15.03
2017-07-20T12:32:50.702Z,15.63
2017-07-20T12:35:18.290Z,9.13
2017-07-20T12:37:45.799Z,10.40
2017-07-20T12:40:13.330Z,13.00
2017-07-20T12:42:40.944Z,12.50
2017-07-20T12:45:08.539Z,13.60
2017-07-20T12:47:36.023Z,14.27
2017-07-20T12:50:04.452Z,11.43
2017-07-20T12:52:31.969Z,11.87
2017-07-20T12:55:00.292Z,21.43
2017-07-20T12:57:27.801Z,11.60
2017-07-20T12:59:56.098Z,10.20
2017-07-20T13:02:23.642Z,8.87
2017-07-20T13:04:51.990Z,10.93
2017-07-20T13:07:19.511Z,12.80
2017-07-20T13:09:47.065Z,12.60
2017-07-20T13:12:14.569Z,9.33
2017-07-20T13:14:42.077Z,10.57
2017-07-20T13:17:09.694Z,9.17
2017-07-20T13:19:37.227Z,8.60
2017-07-20T13:22:04.718Z,14.93
2017-07-20T13:24:44.011Z,9.03
2017-07-20T13:27:11.559Z,15.07
2017-07-20T13:29:39.082Z,7.47
2017-07-20T13:32:07.388Z,8.30
2017-07-20T13:34:35.088Z,10.63
2017-07-20T13:37:02.641Z,9.13
2017-07-20T13:39:30.148Z,8.53
2017-07-20T13:41:58.468Z,6.87
2017-07-20T13:44:25.994Z,10.47
2017-07-20T13:46:54.328Z,10.47
2017-07-20T13:49:21.879Z,13.53
2017-07-20T13:51:49.410Z,7.80
2017-07-20T13:54:17.134Z,6.27
2017-07-20T13:56:44.650Z,9.67
2017-07-20T13:59:12.164Z,8.70
2017-07-20T14:01:40.504Z,10.43
2017-07-20T14:04:07.999Z,9.03
2017-07-20T14:06:35.942Z,6.03
2017-07-20T14:09:03.641Z,6.90
2017-07-20T14:11:31.957Z,8.43
2017-07-20T14:13:59.651Z,11.23
2017-07-20T14:16:27.158Z,6.50
2017-07-20T14:18:54.835Z,7.57
2017-07-20T14:21:22.505Z,6.40
2017-07-20T14:23:50.053Z,8.10
2017-07-20T14:26:17.589Z,9.00
2017-07-20T14:28:45.905Z,10.40
2017-07-20T14:31:13.879Z,8.07
2017-07-20T14:33:41.400Z,5.33
2017-07-20T14:36:10.962Z,5.37
2017-07-20T14:38:38.768Z,6.40
2017-07-20T14:41:08.058Z,10.23
2017-07-20T14:43:35.551Z,7.40
2017-07-20T14:46:03.128Z,6.20
2017-07-20T14:48:30.715Z,6.93
2017-07-20T14:50:58.304Z,5.00
2017-07-20T14:53:25.848Z,6.47
2017-07-20T14:55:53.374Z,6.63
2017-07-20T14:58:21.550Z,8.63
2017-07-20T15:00:52.700Z,11.47
2017-07-20T15:03:20.715Z,8.57
2017-07-20T15:05:48.188Z,9.23
2017-07-20T15:08:16.485Z,6.87
2017-07-20T15:10:44.087Z,6.43
2017-07-20T15:13:11.604Z,6.83
2017-07-20T15:15:39.143Z,6.73
2017-07-20T15:18:07.422Z,9.50
2017-07-20T15:20:35.752Z,5.33
2017-07-20T15:23:03.254Z,6.93
2017-07-20T15:25:31.543Z,8.20
2017-07-20T15:27:59.241Z,7.77
2017-07-20T15:30:26.805Z,6.00
2017-07-20T15:32:54.353Z,3.37
2017-07-20T15:35:21.886Z,8.97
2017-07-20T15:37:50.120Z,8.30
2017-07-20T15:40:17.695Z,6.73
2017-07-20T15:42:45.204Z,6.90
2017-07-20T15:45:13.181Z,11.03
2017-07-20T15:47:40.721Z,10.17
2017-07-20T15:50:08.399Z,7.17
2017-07-20T15:52:36.061Z,7.87
2017-07-20T15:55:03.583Z,10.80
2017-07-20T15:57:31.881Z,9.80
2017-07-20T15:59:59.448Z,12.40
2017-07-20T16:02:26.950Z,7.00
2017-07-20T16:04:54.464Z,12.10
2017-07-20T16:07:22.012Z,11.37
2017-07-20T16:09:49.714Z,10.50
2017-07-20T16:12:17.247Z,7.83
2017-07-20T16:14:44.773Z,4.57
2017-07-20T16:17:12.273Z,6.27
2017-07-20T16:19:39.855Z,8.17
2017-07-20T16:22:07.371Z,7.20
2017-07-20T16:24:35.669Z,5.43
2017-07-20T16:27:03.241Z,6.80
2017-07-20T16:29:30.863Z,10.90
2017-07-20T16:31:59.312Z,10.33
2017-07-20T16:34:27.768Z,6.93
2017-07-20T16:36:55.460Z,8.90
2017-07-20T16:39:23.009Z,8.57
2017-07-20T16:41:50.670Z,6.80
2017-07-20T16:44:18.175Z,10.77
2017-07-20T16:46:46.523Z,9.27
2017-07-20T16:49:14.078Z,6.87
2017-07-20T16:51:42.315Z,6.07
2017-07-20T16:54:09.882Z,5.37
2017-07-20T16:56:37.390Z,6.50
2017-07-20T16:59:04.908Z,11.97
2017-07-20T17:01:32.582Z,5.20
2017-07-20T17:04:00.141Z,7.67
2017-07-20T17:06:27.622Z,6.30
2017-07-20T17:08:55.147Z,6.83
2017-07-20T17:11:22.659Z,11.63
2017-07-20T17:13:50.258Z,7.47
2017-07-20T17:16:17.887Z,5.60
2017-07-20T17:18:46.179Z,6.33
2017-07-20T17:21:14.529Z,6.10
2017-07-20T17:23:42.086Z,6.03
2017-07-20T17:26:09.610Z,7.10
2017-07-20T17:28:37.159Z,5.37
2017-07-20T17:31:04.671Z,5.80
2017-07-20T17:33:32.214Z,6.13
2017-07-20T17:36:00.513Z,6.70
2017-07-20T17:38:28.790Z,4.00
2017-07-20T17:40:56.347Z,5.70
2017-07-20T17:43:23.855Z,6.80
2017-07-20T17:45:51.452Z,4.23
2017-07-20T17:48:18.984Z,7.43
2017-07-20T17:50:46.501Z,6.53
2017-07-20T17:53:14.917Z,10.70
2017-07-20T17:55:42.472Z,3.97
2017-07-20T17:58:10.449Z,4.53
2017-07-20T18:00:37.969Z,13.30
2017-07-20T18:03:06.287Z,5.60
2017-07-20T18:05:33.834Z,6.30
2017-07-20T18:08:01.370Z,5.80
2017-07-20T18:10:29.653Z,3.60
2017-07-20T18:12:57.970Z,4.20
2017-07-20T18:15:25.522Z,4.63
2017-07-20T18:17:53.076Z,6.97
2017-07-20T18:20:20.610Z,3.63
2017-07-20T18:22:48.895Z,9.30
2017-07-20T18:25:16.672Z,5.90
2017-07-20T18:27:44.312Z,3.30
2017-07-20T18:30:12.611Z,6.20
2017-07-20T18:32:40.153Z,5.43
2017-07-20T18:35:08.631Z,3.00
2017-07-20T18:37:36.950Z,3.10
2017-07-20T18:40:04.462Z,3.33
2017-07-20T18:42:32.001Z,4.87
2017-07-20T18:44:59.789Z,3.70
2017-07-20T18:47:28.190Z,3.77
2017-07-20T18:49:55.712Z,3.07
2017-07-20T18:52:23.390Z,2.43
2017-07-20T18:54:51.647Z,4.50
2017-07-20T18:57:19.166Z,4.77
2017-07-20T18:59:46.732Z,5.87
2017-07-20T19:02:14.269Z,4.03
2017-07-20T19:04:41.881Z,3.20
2017-07-20T19:07:09.467Z,3.20
2017-07-20T19:09:37.784Z,4.50
2017-07-20T19:12:05.389Z,4.50
2017-07-20T19:14:32.911Z,2.47
2017-07-20T19:17:00.575Z,2.70
2017-07-20T19:19:28.091Z,6.20
2017-07-20T19:21:56.566Z,10.60
2017-07-20T19:24:24.879Z,7.87
2017-07-20T19:26:52.454Z,5.17
2017-07-20T19:29:20.013Z,3.47
2017-07-20T19:31:47.519Z,4.03
2017-07-20T19:34:15.169Z,4.73
2017-07-20T19:36:42.777Z,5.65
2017-07-20T19:39:10.279Z,8.43
2017-07-20T19:41:37.916Z,6.30
2017-07-20T19:44:05.469Z,3.13
2017-07-20T19:46:32.997Z,6.60
2017-07-20T19:49:01.399Z,7.93
2017-07-20T19:51:28.902Z,8.33
2017-07-20T19:53:56.447Z,3.83
2017-07-20T19:56:23.966Z,3.00
2017-07-20T19:58:51.493Z,5.40
2017-07-20T20:01:19.173Z,3.13
2017-07-20T20:03:47.494Z,3.37
2017-07-20T20:06:15.202Z,7.37
2017-07-20T20:08:42.817Z,3.10
2017-07-20T20:11:10.367Z,3.70
2017-07-20T20:13:37.892Z,4.70
2017-07-20T20:16:05.475Z,4.40
2017-07-20T20:18:32.984Z,3.20
2017-07-20T20:21:00.537Z,3.17
2017-07-20T20:23:28.047Z,5.03
2017-07-20T20:25:56.309Z,3.13
2017-07-20T20:28:24.846Z,4.97
2017-07-20T20:30:52.376Z,3.33
2017-07-20T20:33:20.585Z,4.83
2017-07-20T20:35:48.316Z,2.70
2017-07-20T20:38:15.865Z,3.43
2017-07-20T20:40:44.297Z,4.17
2017-07-20T20:43:12.003Z,3.47
2017-07-20T20:45:39.749Z,4.90
2017-07-20T20:48:07.222Z,9.23
2017-07-20T20:50:35.530Z,3.80
2017-07-20T20:53:03.010Z,3.37
2017-07-20T20:55:30.565Z,5.73
2017-07-20T20:57:58.101Z,3.80
2017-07-20T21:00:25.671Z,4.00
2017-07-20T21:02:53.265Z,2.30
2017-07-20T21:05:20.796Z,3.07
2017-07-20T21:07:48.338Z,2.90
2017-07-20T21:10:15.850Z,3.30
2017-07-20T21:12:43.398Z,3.87
2017-07-20T21:15:10.904Z,3.97
2017-07-20T21:17:39.241Z,3.90
2017-07-20T21:20:07.090Z,5.17
2017-07-20T21:22:34.596Z,4.30
2017-07-20T21:25:02.285Z,11.20
2017-07-20T21:27:30.597Z,7.63
2017-07-20T21:29:58.107Z,10.70
2017-07-20T21:32:26.400Z,8.90
2017-07-20T21:34:54.701Z,11.97
2017-07-20T21:37:22.211Z,9.90
2017-07-20T21:39:49.846Z,9.63
2017-07-20T21:42:17.377Z,9.03
2017-07-20T21:44:44.902Z,12.73
2017-07-20T21:47:13.434Z,9.27
2017-07-20T21:49:40.929Z,8.80
2017-07-20T21:52:08.462Z,8.30
2017-07-20T21:54:35.978Z,9.90
2017-07-20T21:57:04.251Z,11.07
2017-07-20T21:59:32.561Z,12.67
2017-07-20T22:02:00.097Z,13.13
2017-07-20T22:04:27.609Z,8.63
2017-07-20T22:06:55.157Z,10.23
2017-07-20T22:09:22.655Z,5.63
2017-07-20T22:11:51.036Z,10.37
2017-07-20T22:14:19.352Z,11.03
2017-07-20T22:16:46.926Z,10.20
2017-07-20T22:19:14.426Z,6.43
2017-07-20T22:21:42.736Z,5.67
2017-07-20T22:24:10.255Z,12.40
2017-07-20T22:26:37.815Z,5.30
2017-07-20T22:29:05.326Z,6.53
2017-07-20T22:31:32.830Z,9.80
2017-07-20T22:34:00.448Z,5.77
2017-07-20T22:36:28.043Z,6.50
2017-07-20T22:38:55.638Z,5.70
2017-07-20T22:41:23.917Z,8.30
2017-07-20T22:43:52.202Z,5.80
2017-07-20T22:46:20.477Z,8.50
2017-07-20T22:48:48.794Z,9.83
2017-07-20T22:51:16.328Z,7.27
2017-07-20T22:53:43.830Z,6.23
2017-07-20T22:56:11.349Z,6.67
2017-07-20T22:58:38.851Z,6.80
2017-07-20T23:01:06.367Z,4.47
2017-07-20T23:03:33.910Z,3.30
2017-07-20T23:06:01.495Z,4.80
2017-07-20T23:08:29.014Z,3.90
2017-07-20T23:10:56.545Z,3.30
2017-07-20T23:13:24.061Z,5.57
2017-07-20T23:15:51.584Z,2.87
2017-07-20T23:18:19.117Z,2.30
2017-07-20T23:20:46.645Z,4.40
2017-07-20T23:23:14.181Z,2.10
2017-07-20T23:25:42.455Z,4.07
2017-07-20T23:28:10.858Z,2.70
2017-07-20T23:30:38.376Z,5.70
2017-07-20T23:33:05.890Z,2.90
2017-07-20T23:35:33.426Z,3.67
2017-07-20T23:38:01.701Z,4.00
2017-07-20T23:40:29.954Z,4.73
2017-07-20T23:42:57.473Z,2.50
2017-07-20T23:45:25.030Z,3.80
2017-07-20T23:47:52.557Z,4.63
2017-07-20T23:50:20.061Z,3.30
2017-07-20T23:52:47.582Z,3.20
2017-07-20T23:55:15.086Z,3.03
2017-07-20T23:57:42.588Z,2.90
