createdAt,value
2022-12-19T00:00:34.733Z,22.77
2022-12-19T00:05:40.775Z,24.43
2022-12-19T00:10:43.652Z,22.10
2022-12-19T00:15:45.605Z,23.00
2022-12-19T00:21:05.364Z,22.45
2022-12-19T00:26:15.168Z,22.75
2022-12-19T00:31:18.425Z,21.75
2022-12-19T00:36:24.049Z,21.38
2022-12-19T00:41:28.817Z,20.17
2022-12-19T00:46:32.933Z,18.65
2022-12-19T00:51:37.651Z,20.08
2022-12-19T00:56:43.425Z,22.13
2022-12-19T01:01:45.474Z,23.05
2022-12-19T01:06:49.870Z,24.33
2022-12-19T01:12:10.586Z,24.33
2022-12-19T01:17:12.835Z,24.42
2022-12-19T01:22:14.932Z,24.48
2022-12-19T01:27:17.052Z,25.63
2022-12-19T01:32:18.902Z,27.48
2022-12-19T01:37:21.152Z,27.55
2022-12-19T01:42:24.187Z,26.75
2022-12-19T01:47:28.532Z,26.75
2022-12-19T01:52:30.474Z,28.98
2022-12-19T01:57:32.631Z,29.58
2022-12-19T02:02:48.732Z,29.35
2022-12-19T02:07:52.339Z,29.98
2022-12-19T02:12:54.269Z,30.30
2022-12-19T02:18:34.579Z,28.60
2022-12-19T02:24:05.404Z,28.27
2022-12-19T02:29:12.122Z,26.13
2022-12-19T02:34:23.090Z,27.00
2022-12-19T02:39:50.916Z,27.60
2022-12-19T02:44:54.351Z,27.85
2022-12-19T02:49:56.631Z,28.70
2022-12-19T02:55:03.071Z,28.05
2022-12-19T03:00:08.478Z,27.88
2022-12-19T03:05:22.688Z,27.67
2022-12-19T03:10:38.697Z,28.25
2022-12-19T03:15:42.493Z,26.45
2022-12-19T03:21:10.637Z,29.33
2022-12-19T03:26:20.023Z,28.40
2022-12-19T03:31:24.205Z,27.15
2022-12-19T03:36:31.475Z,26.98
2022-12-19T03:41:54.266Z,27.75
2022-12-19T03:47:05.205Z,27.17
2022-12-19T03:52:22.609Z,27.38
2022-12-19T03:57:30.647Z,28.05
2022-12-19T04:02:36.275Z,27.17
2022-12-19T04:07:39.966Z,29.17
2022-12-19T04:12:47.274Z,30.58
2022-12-19T04:17:57.940Z,39.30
2022-12-19T04:23:05.941Z,41.33
2022-12-19T04:28:15.048Z,37.53
2022-12-19T04:33:16.912Z,34.28
2022-12-19T04:38:22.231Z,33.53
2022-12-19T04:43:24.134Z,57.88
2022-12-19T04:48:26.244Z,38.80
2022-12-19T04:53:28.289Z,37.90
2022-12-19T04:58:30.221Z,36.13
2022-12-19T05:03:33.356Z,32.92
2022-12-19T05:13:37.743Z,78.50
2022-12-19T05:18:40.307Z,47.27
2022-12-19T05:23:42.181Z,51.78
2022-12-19T05:28:44.485Z,37.15
2022-12-19T05:33:46.991Z,36.00
2022-12-19T05:38:48.913Z,33.92
2022-12-19T05:43:53.520Z,33.80
2022-12-19T05:48:56.190Z,37.08
2022-12-19T05:54:00.626Z,34.42
2022-12-19T05:59:02.528Z,34.53
2022-12-19T06:04:04.541Z,39.00
2022-12-19T06:09:06.483Z,39.50
2022-12-19T06:14:08.488Z,46.33
2022-12-19T06:19:10.445Z,35.22
2022-12-19T06:24:12.314Z,63.95
2022-12-19T06:29:14.377Z,49.63
2022-12-19T06:34:33.281Z,46.53
2022-12-19T06:39:38.247Z,39.70
2022-12-19T06:44:40.229Z,45.28
2022-12-19T06:49:42.181Z,46.55
2022-12-19T06:54:44.167Z,42.33
2022-12-19T06:59:46.124Z,47.55
2022-12-19T07:04:52.817Z,45.60
2022-12-19T07:09:54.764Z,37.72
2022-12-19T07:14:56.908Z,31.27
2022-12-19T07:19:59.352Z,40.13
2022-12-19T07:25:03.542Z,38.60
2022-12-19T07:30:06.763Z,44.83
2022-12-19T07:35:09.597Z,34.30
2022-12-19T07:40:14.994Z,35.33
2022-12-19T07:45:17.221Z,55.65
2022-12-19T07:50:19.373Z,51.43
2022-12-19T07:55:21.584Z,50.17
2022-12-19T08:00:23.549Z,50.57
2022-12-19T08:05:25.395Z,43.08
2022-12-19T08:10:27.220Z,45.47
2022-12-19T08:15:29.088Z,55.80
2022-12-19T08:20:30.982Z,43.25
2022-12-19T08:25:33.490Z,40.22
2022-12-19T08:30:38.813Z,56.42
2022-12-19T08:35:40.659Z,41.13
2022-12-19T08:40:47.201Z,46.55
2022-12-19T08:45:50.261Z,41.70
2022-12-19T08:51:04.026Z,40.50
2022-12-19T08:56:10.350Z,38.70
2022-12-19T09:01:15.901Z,40.47
2022-12-19T09:06:19.090Z,43.92
2022-12-19T09:11:21.374Z,38.13
2022-12-19T09:16:25.652Z,59.25
2022-12-19T09:21:29.541Z,39.22
2022-12-19T09:26:32.901Z,43.13
2022-12-19T09:31:35.921Z,38.63
2022-12-19T09:36:37.908Z,37.65
2022-12-19T09:41:57.756Z,35.03
2022-12-19T09:47:03.422Z,35.40
2022-12-19T09:52:32.812Z,38.33
2022-12-19T09:57:50.647Z,44.35
2022-12-19T10:03:08.176Z,35.40
2022-12-19T10:08:25.854Z,34.45
2022-12-19T10:13:54.188Z,41.45
2022-12-19T10:19:00.544Z,37.90
2022-12-19T10:24:21.077Z,40.58
2022-12-19T10:29:38.054Z,43.55
2022-12-19T10:34:43.690Z,34.10
2022-12-19T10:39:45.827Z,34.55
2022-12-19T10:44:50.414Z,34.92
2022-12-19T10:49:52.439Z,36.47
2022-12-19T10:54:54.466Z,34.90
2022-12-19T11:00:00.975Z,35.80
2022-12-19T11:05:05.623Z,36.53
2022-12-19T11:11:09.359Z,43.58
2022-12-19T11:20:42.031Z,33.80
2022-12-19T11:29:40.174Z,34.67
2022-12-19T11:30:45.992Z,34.58
2022-12-19T11:32:44.363Z,34.60
2022-12-19T11:37:59.330Z,42.88
2022-12-19T11:43:43.904Z,50.90
2022-12-19T11:48:49.597Z,41.33
2022-12-19T11:54:10.201Z,35.67
2022-12-19T11:59:19.649Z,47.67
2022-12-19T12:04:30.879Z,40.70
2022-12-19T12:16:04.893Z,46.00
2022-12-19T12:25:09.714Z,41.45
2022-12-19T12:31:27.901Z,35.50
2022-12-19T12:31:59.001Z,30.63
2022-12-19T12:35:54.318Z,32.80
2022-12-19T12:38:44.175Z,45.08
2022-12-19T12:43:52.655Z,47.38
2022-12-19T12:49:03.026Z,39.88
2022-12-19T12:54:09.534Z,34.65
2022-12-19T12:59:22.515Z,46.28
2022-12-19T13:04:32.592Z,46.10
2022-12-19T13:09:36.681Z,46.45
2022-12-19T13:14:38.536Z,44.75
2022-12-19T13:19:58.130Z,37.22
2022-12-19T13:25:00.815Z,38.33
2022-12-19T13:30:08.759Z,38.05
2022-12-19T13:36:06.382Z,51.50
2022-12-19T13:40:54.022Z,41.63
2022-12-19T13:46:03.593Z,45.47
2022-12-19T13:51:08.329Z,46.67
2022-12-19T13:56:13.417Z,54.13
2022-12-19T14:01:24.603Z,86.22
2022-12-19T14:06:30.092Z,120.72
2022-12-19T14:12:18.780Z,56.45
2022-12-19T14:17:12.396Z,44.92
2022-12-19T14:22:26.854Z,60.13
2022-12-19T14:28:19.050Z,67.00
2022-12-19T14:33:44.185Z,121.47
2022-12-19T14:39:24.702Z,94.15
2022-12-19T14:52:36.094Z,160.35
2022-12-19T14:53:34.046Z,80.47
2022-12-19T15:01:09.983Z,106.25
2022-12-19T15:07:05.660Z,70.85
2022-12-19T15:14:03.995Z,86.13
2022-12-19T15:17:28.855Z,77.20
2022-12-19T15:22:30.735Z,66.18
2022-12-19T15:27:32.590Z,66.15
2022-12-19T15:32:34.422Z,67.05
2022-12-19T15:37:36.304Z,73.45
2022-12-19T15:42:38.159Z,65.32
2022-12-19T15:47:43.852Z,66.07
2022-12-19T15:52:45.992Z,54.03
2022-12-19T15:57:53.845Z,79.05
2022-12-19T16:03:23.949Z,51.67
2022-12-19T16:08:25.363Z,54.65
2022-12-19T16:13:32.004Z,53.78
2022-12-19T16:18:34.203Z,69.18
2022-12-19T16:23:36.030Z,55.10
2022-12-19T16:28:39.032Z,68.80
2022-12-19T16:33:41.190Z,82.20
2022-12-19T16:38:43.146Z,54.35
2022-12-19T16:43:45.682Z,52.25
2022-12-19T16:48:48.449Z,48.53
2022-12-19T16:53:53.206Z,55.20
2022-12-19T16:58:56.481Z,47.92
2022-12-19T17:03:58.314Z,45.08
2022-12-19T17:09:00.188Z,52.75
2022-12-19T17:14:08.405Z,47.58
2022-12-19T17:19:45.361Z,43.45
2022-12-19T17:24:48.647Z,46.08
2022-12-19T17:29:50.840Z,44.55
2022-12-19T17:34:52.838Z,43.97
2022-12-19T17:39:54.900Z,40.10
2022-12-19T17:44:56.820Z,48.20
2022-12-19T17:49:59.189Z,52.08
2022-12-19T17:55:14.260Z,45.78
2022-12-19T18:00:18.255Z,53.35
2022-12-19T18:05:27.371Z,50.22
2022-12-19T18:10:31.284Z,46.05
2022-12-19T18:15:33.182Z,53.53
2022-12-19T18:20:35.573Z,86.70
2022-12-19T18:25:37.564Z,51.20
2022-12-19T18:30:40.323Z,60.08
2022-12-19T18:35:44.302Z,48.40
2022-12-19T18:40:47.176Z,55.50
2022-12-19T18:45:52.251Z,49.63
2022-12-19T18:50:55.784Z,44.90
2022-12-19T18:55:59.879Z,52.33
2022-12-19T19:01:03.752Z,45.40
2022-12-19T19:06:13.841Z,45.70
2022-12-19T19:11:16.031Z,42.35
2022-12-19T19:16:26.807Z,41.45
2022-12-19T19:21:32.417Z,124.93
2022-12-19T19:26:34.463Z,56.60
2022-12-19T19:31:39.370Z,48.25
2022-12-19T19:36:44.748Z,58.53
2022-12-19T19:41:46.739Z,42.55
2022-12-19T19:46:48.787Z,55.47
2022-12-19T19:51:56.822Z,46.42
2022-12-19T19:57:02.263Z,57.28
2022-12-19T20:02:04.258Z,53.65
2022-12-19T20:07:06.669Z,56.17
2022-12-19T20:12:09.364Z,50.63
2022-12-19T20:17:11.703Z,39.73
2022-12-19T20:22:13.651Z,60.80
2022-12-19T20:27:15.551Z,47.83
2022-12-19T20:32:17.646Z,45.30
2022-12-19T20:37:19.589Z,46.13
2022-12-19T20:42:21.502Z,48.38
2022-12-19T20:47:24.544Z,52.40
2022-12-19T20:52:26.593Z,44.60
2022-12-19T20:57:30.701Z,56.78
2022-12-19T21:02:46.557Z,54.53
2022-12-19T21:07:54.705Z,46.67
2022-12-19T21:12:57.338Z,54.03
2022-12-19T21:17:59.168Z,45.10
2022-12-19T21:23:01.155Z,55.53
2022-12-19T21:28:03.303Z,48.60
2022-12-19T21:33:05.391Z,60.17
2022-12-19T21:38:07.261Z,51.97
2022-12-19T21:43:12.019Z,49.05
2022-12-19T21:48:14.237Z,54.45
2022-12-19T21:53:16.220Z,54.30
2022-12-19T21:58:18.075Z,47.83
2022-12-19T22:03:20.132Z,42.25
2022-12-19T22:08:22.074Z,61.88
2022-12-19T22:13:24.872Z,48.35
2022-12-19T22:18:27.663Z,43.80
2022-12-19T22:23:29.816Z,40.50
2022-12-19T22:28:34.670Z,48.00
2022-12-19T22:33:36.552Z,41.65
2022-12-19T22:38:43.207Z,44.55
2022-12-19T22:43:45.932Z,37.72
2022-12-19T22:48:49.106Z,44.03
2022-12-19T22:53:51.376Z,40.08
2022-12-19T22:58:54.940Z,39.47
2022-12-19T23:09:00.744Z,40.00
2022-12-19T23:14:03.980Z,41.17
2022-12-19T23:19:06.215Z,37.30
2022-12-19T23:24:08.417Z,40.10
2022-12-19T23:29:13.086Z,41.40
2022-12-19T23:34:15.896Z,45.85
2022-12-19T23:39:18.055Z,32.63
2022-12-19T23:44:20.195Z,42.22
2022-12-19T23:49:22.339Z,40.47
2022-12-19T23:54:24.366Z,41.05
2022-12-19T23:59:26.581Z,38.30
