createdAt,value
2019-03-04T00:01:30.867Z,57.70
2019-03-04T00:04:01.778Z,57.44
2019-03-04T00:06:32.413Z,58.29
2019-03-04T00:09:02.830Z,57.84
2019-03-04T00:11:34.970Z,58.84
2019-03-04T00:14:05.330Z,58.80
2019-03-04T00:16:36.161Z,58.97
2019-03-04T00:19:06.576Z,58.21
2019-03-04T00:21:37.931Z,57.42
2019-03-04T00:24:08.359Z,57.54
2019-03-04T00:26:39.018Z,57.70
2019-03-04T00:29:11.483Z,57.08
2019-03-04T00:31:41.956Z,56.88
2019-03-04T00:34:12.586Z,57.14
2019-03-04T00:36:43.968Z,56.94
2019-03-04T00:39:14.297Z,56.59
2019-03-04T00:41:44.803Z,56.45
2019-03-04T00:44:15.524Z,56.51
2019-03-04T00:46:47.206Z,56.59
2019-03-04T00:49:17.460Z,56.37
2019-03-04T00:51:47.837Z,56.15
2019-03-04T00:54:18.427Z,56.29
2019-03-04T00:56:48.763Z,55.79
2019-03-04T00:59:19.154Z,55.64
2019-03-04T01:01:49.859Z,55.78
2019-03-04T01:04:20.152Z,55.77
2019-03-04T01:06:50.726Z,55.75
2019-03-04T01:09:21.502Z,55.00
2019-03-04T01:11:52.043Z,55.37
2019-03-04T01:14:22.692Z,55.79
2019-03-04T01:16:53.142Z,55.24
2019-03-04T01:19:23.493Z,55.23
2019-03-04T01:21:54.195Z,55.46
2019-03-04T01:24:24.537Z,55.50
2019-03-04T01:26:54.875Z,55.56
2019-03-04T01:29:25.530Z,55.89
2019-03-04T01:31:56.046Z,55.11
2019-03-04T01:34:26.438Z,55.66
2019-03-04T01:36:57.120Z,55.70
2019-03-04T01:39:27.905Z,55.19
2019-03-04T01:41:58.272Z,55.11
2019-03-04T01:44:28.852Z,54.65
2019-03-04T01:46:59.563Z,54.13
2019-03-04T01:49:29.874Z,54.70
2019-03-04T01:52:00.250Z,55.39
2019-03-04T01:54:30.931Z,55.62
2019-03-04T01:57:01.271Z,56.30
2019-03-04T01:59:31.588Z,56.71
2019-03-04T02:02:02.263Z,57.31
2019-03-04T02:04:32.668Z,57.48
2019-03-04T02:07:03.015Z,57.82
2019-03-04T02:09:34.012Z,59.38
2019-03-04T02:12:04.702Z,58.90
2019-03-04T02:14:35.034Z,59.39
2019-03-04T02:17:05.400Z,60.17
2019-03-04T02:19:35.809Z,60.53
2019-03-04T02:22:06.183Z,60.97
2019-03-04T02:24:37.541Z,61.45
2019-03-04T02:27:07.878Z,61.67
2019-03-04T02:29:38.601Z,61.78
2019-03-04T02:32:09.069Z,62.00
2019-03-04T02:34:39.422Z,62.62
2019-03-04T02:37:10.462Z,62.97
2019-03-04T02:39:41.070Z,63.07
2019-03-04T02:42:11.391Z,63.55
2019-03-04T02:44:42.149Z,63.56
2019-03-04T02:47:12.860Z,63.50
2019-03-04T02:49:43.160Z,63.80
2019-03-04T02:52:13.530Z,64.19
2019-03-04T02:54:43.939Z,64.19
2019-03-04T02:57:14.638Z,64.77
2019-03-04T02:59:45.371Z,65.83
2019-03-04T03:02:15.682Z,67.05
2019-03-04T03:04:46.413Z,68.54
2019-03-04T03:07:17.174Z,69.00
2019-03-04T03:09:47.603Z,69.65
2019-03-04T03:12:18.116Z,69.68
2019-03-04T03:14:48.814Z,69.14
2019-03-04T03:17:19.214Z,68.25
2019-03-04T03:19:49.554Z,66.82
2019-03-04T03:22:20.118Z,66.48
2019-03-04T03:24:50.758Z,66.88
2019-03-04T03:27:21.525Z,67.64
2019-03-04T03:29:52.213Z,68.04
2019-03-04T03:32:22.913Z,67.96
2019-03-04T03:34:54.642Z,68.12
2019-03-04T03:37:25.131Z,68.36
2019-03-04T03:39:55.502Z,68.64
2019-03-04T03:42:26.284Z,68.86
2019-03-04T03:44:56.631Z,68.91
2019-03-04T03:47:26.895Z,69.01
2019-03-04T03:49:57.304Z,69.15
2019-03-04T03:52:27.711Z,69.01
2019-03-04T03:54:58.107Z,68.84
2019-03-04T03:57:28.858Z,68.91
2019-03-04T03:59:59.616Z,69.22
2019-03-04T04:02:29.955Z,69.15
2019-03-04T04:05:00.722Z,69.02
2019-03-04T04:07:31.379Z,69.19
2019-03-04T04:10:01.847Z,69.31
2019-03-04T04:12:33.354Z,69.52
2019-03-04T04:15:04.367Z,69.56
2019-03-04T04:17:34.722Z,69.68
2019-03-04T04:20:06.237Z,69.68
2019-03-04T04:22:36.720Z,69.73
2019-03-04T04:25:07.720Z,70.03
2019-03-04T04:27:38.330Z,70.40
2019-03-04T04:30:09.398Z,70.56
2019-03-04T04:32:39.947Z,70.60
2019-03-04T04:35:11.244Z,70.61
2019-03-04T04:37:41.604Z,71.28
2019-03-04T04:40:12.394Z,71.06
2019-03-04T04:42:42.888Z,70.84
2019-03-04T04:45:13.409Z,70.97
2019-03-04T04:47:43.703Z,71.22
2019-03-04T04:50:14.610Z,71.01
2019-03-04T04:52:45.075Z,70.92
2019-03-04T04:55:15.450Z,70.83
2019-03-04T04:57:46.011Z,70.80
2019-03-04T05:00:16.704Z,70.69
2019-03-04T05:02:47.380Z,70.09
2019-03-04T05:05:17.809Z,70.38
2019-03-04T05:07:48.120Z,70.53
2019-03-04T05:10:19.235Z,70.77
2019-03-04T05:12:49.777Z,70.46
2019-03-04T05:15:20.050Z,71.04
2019-03-04T05:17:50.765Z,71.45
2019-03-04T05:20:22.358Z,71.50
2019-03-04T05:22:52.713Z,72.06
2019-03-04T05:25:23.515Z,71.47
2019-03-04T05:27:54.322Z,71.67
2019-03-04T05:30:24.863Z,71.99
2019-03-04T05:32:55.423Z,72.35
2019-03-04T05:35:25.808Z,72.75
2019-03-04T05:37:56.442Z,72.77
2019-03-04T05:40:28.348Z,72.14
2019-03-04T05:42:58.779Z,71.54
2019-03-04T05:45:29.628Z,71.25
2019-03-04T05:48:00.249Z,71.10
2019-03-04T05:50:31.562Z,70.91
2019-03-04T05:53:02.232Z,70.73
2019-03-04T05:55:32.977Z,70.12
2019-03-04T05:58:03.407Z,69.91
2019-03-04T06:00:38.498Z,69.06
2019-03-04T06:03:09.678Z,68.47
2019-03-04T06:05:40.559Z,68.30
2019-03-04T06:08:11.275Z,68.46
2019-03-04T06:10:41.678Z,68.26
2019-03-04T06:13:12.209Z,68.09
2019-03-04T06:15:42.661Z,67.36
2019-03-04T06:18:13.019Z,66.50
2019-03-04T06:20:43.553Z,66.37
2019-03-04T06:23:14.543Z,66.03
2019-03-04T06:25:44.919Z,65.05
2019-03-04T06:28:15.359Z,64.53
2019-03-04T06:30:46.167Z,63.15
2019-03-04T06:33:16.609Z,62.83
2019-03-04T06:35:47.346Z,62.49
2019-03-04T06:38:17.636Z,62.31
2019-03-04T06:40:48.085Z,62.47
2019-03-04T06:43:18.874Z,62.18
2019-03-04T06:45:49.265Z,62.61
2019-03-04T06:48:19.558Z,62.18
2019-03-04T06:50:54.673Z,61.39
2019-03-04T06:53:44.388Z,61.33
2019-03-04T06:56:35.106Z,61.13
2019-03-04T06:59:13.569Z,61.38
2019-03-04T07:01:48.159Z,61.13
2019-03-04T07:04:32.534Z,60.31
2019-03-04T07:07:03.158Z,58.63
2019-03-04T07:09:33.504Z,58.73
2019-03-04T07:12:04.073Z,57.74
2019-03-04T07:14:34.428Z,57.82
2019-03-04T07:17:04.751Z,58.33
2019-03-04T07:19:37.077Z,58.02
2019-03-04T07:22:07.475Z,57.62
2019-03-04T07:24:37.789Z,56.74
2019-03-04T07:27:08.523Z,56.60
2019-03-04T07:29:39.274Z,55.99
2019-03-04T07:32:09.925Z,55.53
2019-03-04T07:34:40.436Z,54.65
2019-03-04T07:37:11.027Z,54.46
2019-03-04T07:39:41.388Z,54.39
2019-03-04T07:42:13.145Z,53.94
2019-03-04T07:44:43.526Z,53.28
2019-03-04T07:47:14.252Z,53.40
2019-03-04T07:49:49.566Z,51.69
2019-03-04T07:52:19.989Z,52.04
2019-03-04T07:54:50.688Z,51.80
2019-03-04T07:57:21.582Z,51.06
2019-03-04T07:59:52.049Z,51.27
2019-03-04T08:02:22.666Z,50.87
2019-03-04T08:04:53.354Z,50.31
2019-03-04T08:07:45.317Z,49.55
2019-03-04T08:10:42.519Z,49.66
2019-03-04T08:13:17.732Z,49.25
2019-03-04T08:15:50.427Z,49.30
2019-03-04T08:18:20.772Z,48.15
2019-03-04T08:20:51.604Z,47.23
2019-03-04T08:23:22.052Z,46.63
2019-03-04T08:25:52.383Z,47.24
2019-03-04T08:28:23.285Z,47.28
2019-03-04T08:30:53.943Z,45.60
2019-03-04T08:33:24.276Z,45.69
2019-03-04T08:35:55.351Z,45.07
2019-03-04T08:38:26.022Z,45.47
2019-03-04T08:40:56.368Z,45.50
2019-03-04T08:43:26.968Z,44.64
2019-03-04T08:45:58.827Z,45.23
2019-03-04T08:48:29.265Z,45.51
2019-03-04T08:51:02.253Z,45.03
2019-03-04T08:53:32.058Z,43.29
2019-03-04T08:56:02.656Z,43.58
2019-03-04T08:58:34.380Z,43.41
2019-03-04T09:01:04.995Z,44.02
2019-03-04T09:03:35.622Z,43.71
2019-03-04T09:06:06.298Z,42.81
2019-03-04T09:08:36.642Z,42.69
2019-03-04T09:11:06.974Z,42.48
2019-03-04T09:13:37.392Z,42.67
2019-03-04T09:16:07.675Z,41.20
2019-03-04T09:18:38.632Z,41.18
2019-03-04T09:21:09.067Z,41.32
2019-03-04T09:23:39.745Z,41.83
2019-03-04T09:26:11.715Z,41.45
2019-03-04T09:28:42.100Z,40.96
2019-03-04T09:31:13.558Z,40.27
2019-03-04T09:33:44.513Z,39.74
2019-03-04T09:36:14.837Z,38.74
2019-03-04T09:38:45.225Z,39.08
2019-03-04T09:41:15.794Z,38.79
2019-03-04T09:43:46.195Z,37.33
2019-03-04T09:46:16.488Z,36.53
2019-03-04T09:48:47.186Z,37.02
2019-03-04T09:51:24.405Z,35.29
2019-03-04T09:53:50.242Z,35.40
2019-03-04T09:56:20.657Z,33.41
2019-03-04T09:58:51.050Z,33.43
2019-03-04T10:01:28.942Z,31.24
2019-03-04T10:04:19.122Z,30.49
2019-03-04T10:07:08.342Z,27.94
2019-03-04T10:10:11.710Z,27.50
2019-03-04T10:13:23.562Z,28.01
2019-03-04T10:16:41.073Z,28.95
2019-03-04T10:19:36.226Z,28.74
2019-03-04T10:22:33.484Z,28.94
2019-03-04T10:25:38.966Z,29.19
2019-03-04T10:28:44.623Z,28.31
2019-03-04T10:31:48.709Z,28.97
2019-03-04T10:34:58.581Z,28.23
2019-03-04T10:38:11.707Z,28.82
2019-03-04T10:40:57.743Z,28.57
2019-03-04T10:44:10.488Z,27.26
2019-03-04T10:46:52.442Z,27.15
2019-03-04T10:49:22.847Z,27.68
2019-03-04T10:51:53.462Z,27.14
2019-03-04T10:54:24.482Z,27.48
2019-03-04T10:56:54.777Z,28.02
2019-03-04T10:59:25.224Z,27.91
2019-03-04T11:01:55.619Z,27.66
2019-03-04T11:04:26.344Z,27.61
2019-03-04T11:06:57.133Z,27.89
2019-03-04T11:09:27.457Z,27.49
2019-03-04T11:11:57.909Z,27.39
2019-03-04T11:14:28.455Z,26.95
2019-03-04T11:16:58.748Z,27.76
2019-03-04T11:19:29.153Z,26.57
2019-03-04T11:21:59.697Z,26.63
2019-03-04T11:24:30.496Z,26.54
2019-03-04T11:27:00.801Z,25.40
2019-03-04T11:29:31.645Z,24.98
2019-03-04T11:32:02.246Z,25.00
2019-03-04T11:34:35.095Z,25.76
2019-03-04T11:37:05.517Z,25.80
2019-03-04T11:39:54.803Z,24.90
2019-03-04T11:42:25.565Z,25.63
2019-03-04T11:44:55.976Z,26.63
2019-03-04T11:47:27.255Z,25.82
2019-03-04T11:49:58.848Z,26.13
2019-03-04T11:52:29.169Z,25.96
2019-03-04T11:54:59.820Z,25.56
2019-03-04T11:57:30.488Z,26.13
2019-03-04T12:00:01.359Z,25.82
2019-03-04T12:02:38.871Z,25.77
2019-03-04T12:05:05.330Z,25.38
2019-03-04T12:07:35.634Z,25.90
2019-03-04T12:10:08.939Z,25.54
2019-03-04T12:12:40.584Z,25.37
2019-03-04T12:15:13.714Z,24.44
2019-03-04T12:17:44.644Z,25.16
2019-03-04T12:20:15.833Z,24.90
2019-03-04T12:22:46.182Z,24.87
2019-03-04T12:25:16.933Z,24.59
2019-03-04T12:27:47.901Z,23.88
2019-03-04T12:30:19.276Z,24.19
2019-03-04T12:32:50.122Z,23.41
2019-03-04T12:35:20.819Z,23.05
2019-03-04T12:37:51.185Z,23.61
2019-03-04T12:40:21.737Z,23.50
2019-03-04T12:42:52.612Z,24.62
2019-03-04T12:45:33.465Z,24.22
2019-03-04T12:47:55.315Z,24.78
2019-03-04T12:50:26.334Z,24.45
2019-03-04T12:52:56.950Z,24.45
2019-03-04T12:55:27.543Z,24.02
2019-03-04T12:57:58.071Z,24.53
2019-03-04T13:00:29.216Z,24.18
2019-03-04T13:02:59.645Z,24.23
2019-03-04T13:05:30.330Z,24.31
2019-03-04T13:08:00.715Z,24.06
2019-03-04T13:10:31.879Z,24.60
2019-03-04T13:13:02.303Z,24.79
2019-03-04T13:15:32.958Z,23.82
2019-03-04T13:25:22.433Z,23.83
2019-03-04T13:27:52.710Z,24.05
2019-03-04T13:30:23.875Z,24.43
2019-03-04T13:32:54.417Z,23.73
2019-03-04T13:35:25.165Z,23.50
2019-03-04T13:37:55.817Z,23.34
2019-03-04T13:40:26.225Z,23.91
2019-03-04T13:42:56.515Z,23.71
2019-03-04T13:45:27.307Z,23.65
2019-03-04T13:47:57.899Z,23.93
2019-03-04T13:50:28.199Z,23.60
2019-03-04T13:52:59.035Z,23.25
2019-03-04T13:55:29.786Z,22.88
2019-03-04T13:58:00.278Z,23.34
2019-03-04T14:00:31.686Z,24.02
2019-03-04T14:03:02.134Z,23.27
2019-03-04T14:05:32.422Z,23.31
2019-03-04T14:08:03.301Z,23.12
2019-03-04T14:10:34.970Z,23.12
2019-03-04T14:13:05.673Z,23.28
2019-03-04T14:15:38.157Z,23.52
2019-03-04T14:18:08.867Z,23.51
2019-03-04T14:20:39.234Z,22.46
2019-03-04T14:23:10.189Z,23.33
2019-03-04T14:25:40.859Z,22.62
2019-03-04T14:28:11.436Z,22.62
2019-03-04T14:30:41.744Z,22.30
2019-03-04T14:33:12.075Z,21.88
2019-03-04T14:35:42.727Z,22.48
2019-03-04T14:38:13.285Z,21.72
2019-03-04T14:40:43.590Z,22.08
2019-03-04T14:43:14.410Z,22.22
2019-03-04T14:45:45.091Z,22.22
2019-03-04T14:48:15.506Z,21.87
2019-03-04T14:50:46.161Z,21.39
2019-03-04T14:53:16.786Z,22.02
2019-03-04T14:55:47.202Z,22.02
2019-03-04T14:58:17.735Z,21.68
2019-03-04T15:00:49.909Z,21.14
2019-03-04T15:03:23.590Z,21.64
2019-03-04T15:05:52.823Z,21.37
2019-03-04T15:08:23.242Z,21.85
2019-03-04T15:10:53.607Z,21.84
2019-03-04T15:13:24.343Z,21.79
2019-03-04T15:16:02.508Z,21.47
2019-03-04T15:18:26.937Z,21.47
2019-03-04T15:20:58.873Z,21.87
2019-03-04T15:23:29.191Z,22.00
2019-03-04T15:26:01.100Z,21.76
2019-03-04T15:28:31.841Z,21.51
2019-03-04T15:31:02.336Z,22.18
2019-03-04T15:33:32.934Z,22.32
2019-03-04T15:36:03.669Z,21.91
2019-03-04T15:38:34.460Z,22.55
2019-03-04T15:41:04.861Z,22.55
2019-03-04T15:43:35.630Z,22.45
2019-03-04T15:46:06.694Z,22.04
2019-03-04T15:48:36.986Z,22.38
2019-03-04T15:51:08.611Z,22.39
2019-03-04T15:53:39.557Z,22.20
2019-03-04T15:56:09.859Z,22.11
2019-03-04T15:58:40.461Z,22.14
2019-03-04T16:01:12.876Z,22.39
2019-03-04T16:03:43.203Z,22.29
2019-03-04T16:06:14.129Z,22.83
2019-03-04T16:08:44.405Z,22.83
2019-03-04T16:11:15.198Z,22.50
2019-03-04T16:13:52.997Z,22.97
2019-03-04T16:16:17.993Z,23.08
2019-03-04T16:18:48.625Z,25.22
2019-03-04T16:21:19.169Z,24.83
2019-03-04T16:23:49.764Z,24.40
2019-03-04T16:26:20.123Z,24.66
2019-03-04T16:28:50.814Z,24.99
2019-03-04T16:31:21.145Z,26.03
2019-03-04T16:33:51.416Z,25.20
2019-03-04T16:36:21.920Z,25.50
2019-03-04T16:38:52.550Z,26.28
2019-03-04T16:41:23.323Z,26.03
2019-03-04T16:43:53.627Z,26.12
2019-03-04T16:46:23.996Z,26.03
2019-03-04T16:48:54.809Z,25.01
2019-03-04T16:51:25.092Z,25.18
2019-03-04T16:53:55.520Z,26.14
2019-03-04T16:56:26.081Z,27.46
2019-03-04T16:58:56.554Z,27.78
2019-03-04T17:01:27.104Z,29.63
2019-03-04T17:03:57.480Z,28.36
2019-03-04T17:06:27.915Z,28.80
2019-03-04T17:08:58.333Z,28.69
2019-03-04T17:11:28.630Z,28.99
2019-03-04T17:13:59.051Z,28.99
2019-03-04T17:16:29.843Z,28.79
2019-03-04T17:19:00.407Z,29.31
2019-03-04T17:21:30.921Z,29.15
2019-03-04T17:24:01.946Z,29.10
2019-03-04T17:26:33.404Z,29.23
2019-03-04T17:29:03.850Z,31.09
2019-03-04T17:31:34.433Z,31.27
2019-03-04T17:34:05.462Z,30.14
2019-03-04T17:36:35.822Z,30.00
2019-03-04T17:39:07.372Z,29.64
2019-03-04T17:41:38.839Z,29.75
2019-03-04T17:44:09.624Z,29.89
2019-03-04T17:46:40.454Z,30.06
2019-03-04T17:49:10.879Z,30.22
2019-03-04T17:51:41.330Z,30.25
2019-03-04T17:54:11.859Z,30.41
2019-03-04T17:56:42.229Z,30.24
2019-03-04T17:59:12.760Z,30.16
2019-03-04T18:01:43.333Z,30.01
2019-03-04T18:04:13.653Z,29.81
2019-03-04T18:06:44.015Z,30.08
2019-03-04T18:09:15.366Z,29.59
2019-03-04T18:11:45.823Z,29.04
2019-03-04T18:14:16.497Z,29.03
2019-03-04T18:16:46.785Z,29.02
2019-03-04T18:19:17.264Z,28.81
2019-03-04T18:21:47.819Z,28.61
2019-03-04T18:24:18.209Z,28.72
2019-03-04T18:27:05.947Z,29.04
2019-03-04T18:30:13.777Z,28.21
2019-03-04T18:33:13.473Z,28.54
2019-03-04T18:36:20.943Z,28.06
2019-03-04T18:39:41.874Z,28.40
2019-03-04T18:42:49.759Z,28.27
2019-03-04T18:45:48.173Z,29.04
2019-03-04T18:48:50.888Z,29.36
2019-03-04T18:51:21.408Z,29.47
2019-03-04T18:53:52.956Z,29.24
2019-03-04T18:56:23.546Z,29.58
2019-03-04T18:58:53.826Z,29.17
2019-03-04T19:01:24.348Z,28.83
2019-03-04T19:03:54.676Z,29.11
2019-03-04T19:06:25.150Z,29.24
2019-03-04T19:08:56.019Z,28.85
2019-03-04T19:11:26.735Z,28.81
2019-03-04T19:13:57.250Z,29.04
2019-03-04T19:16:28.138Z,29.20
2019-03-04T19:18:58.789Z,29.72
2019-03-04T19:21:29.088Z,29.35
2019-03-04T19:23:59.803Z,29.66
2019-03-04T19:26:30.155Z,29.75
2019-03-04T19:29:00.999Z,29.68
2019-03-04T19:31:31.434Z,29.69
2019-03-04T19:34:01.814Z,30.31
2019-03-04T19:36:32.267Z,30.06
2019-03-04T19:39:04.532Z,29.58
2019-03-04T19:41:35.896Z,29.33
2019-03-04T19:44:06.504Z,29.73
2019-03-04T19:46:37.198Z,29.83
2019-03-04T19:49:08.800Z,29.85
2019-03-04T19:51:39.647Z,29.94
2019-03-04T19:54:10.429Z,29.68
2019-03-04T19:56:40.726Z,29.98
2019-03-04T19:59:11.051Z,29.63
2019-03-04T20:01:42.119Z,29.63
2019-03-04T20:04:12.776Z,29.48
2019-03-04T20:06:43.119Z,29.76
2019-03-04T20:09:14.095Z,29.79
2019-03-04T20:11:44.895Z,29.72
2019-03-04T20:14:15.454Z,29.56
2019-03-04T20:16:45.948Z,29.25
2019-03-04T20:19:16.981Z,29.10
2019-03-04T20:21:47.364Z,29.12
2019-03-04T20:24:18.135Z,28.90
2019-03-04T20:26:48.576Z,28.85
2019-03-04T20:29:19.153Z,28.65
2019-03-04T20:31:49.610Z,28.89
2019-03-04T20:34:20.222Z,28.97
2019-03-04T20:36:50.725Z,29.50
2019-03-04T20:39:21.873Z,29.47
2019-03-04T20:41:52.384Z,29.52
2019-03-04T20:44:23.888Z,29.48
2019-03-04T20:46:54.568Z,29.58
2019-03-04T20:49:24.980Z,29.68
2019-03-04T20:51:55.342Z,29.56
2019-03-04T20:54:26.132Z,29.85
2019-03-04T20:56:56.517Z,30.08
2019-03-04T20:59:27.281Z,29.78
2019-03-04T21:01:57.642Z,29.54
2019-03-04T21:04:28.066Z,29.56
2019-03-04T21:06:58.797Z,29.63
2019-03-04T21:09:29.722Z,29.29
2019-03-04T21:12:00.174Z,29.40
2019-03-04T21:14:30.810Z,29.23
2019-03-04T21:17:01.302Z,29.03
2019-03-04T21:19:31.706Z,29.02
2019-03-04T21:22:02.306Z,28.75
2019-03-04T21:24:33.098Z,28.69
2019-03-04T21:27:03.456Z,28.42
2019-03-04T21:30:33.168Z,30.88
2019-03-04T21:33:15.803Z,32.06
2019-03-04T21:36:16.928Z,32.47
2019-03-04T21:38:47.410Z,32.98
2019-03-04T21:42:00.674Z,34.00
2019-03-04T21:44:50.309Z,33.93
2019-03-04T21:47:27.996Z,34.70
2019-03-04T21:49:58.888Z,36.14
2019-03-04T21:52:42.199Z,36.55
2019-03-04T21:55:20.376Z,36.65
2019-03-04T21:57:54.431Z,37.34
2019-03-04T22:00:36.160Z,37.50
2019-03-04T22:03:39.127Z,37.84
2019-03-04T22:06:10.676Z,37.63
2019-03-04T22:08:41.315Z,37.52
2019-03-04T22:11:11.698Z,37.50
2019-03-04T22:13:42.731Z,37.65
2019-03-04T22:16:14.562Z,38.51
2019-03-04T22:18:45.268Z,38.91
2019-03-04T22:21:17.025Z,39.76
2019-03-04T22:23:47.949Z,39.47
2019-03-04T22:26:19.190Z,40.49
2019-03-04T22:28:49.781Z,40.56
2019-03-04T22:31:20.148Z,40.87
2019-03-04T22:33:50.473Z,40.86
2019-03-04T22:36:20.825Z,43.23
2019-03-04T22:38:51.470Z,42.00
2019-03-04T22:41:22.219Z,42.33
2019-03-04T22:43:53.171Z,41.55
2019-03-04T22:46:23.489Z,41.99
2019-03-04T22:48:54.044Z,42.47
2019-03-04T22:51:24.667Z,44.25
2019-03-04T22:53:55.134Z,43.84
2019-03-04T22:56:25.495Z,43.06
2019-03-04T22:58:56.074Z,43.04
2019-03-04T23:01:40.502Z,43.47
2019-03-04T23:04:25.393Z,44.50
2019-03-04T23:07:10.628Z,43.81
2019-03-04T23:10:00.134Z,44.78
2019-03-04T23:12:48.266Z,44.48
2019-03-04T23:15:22.324Z,44.01
2019-03-04T23:17:52.374Z,43.79
2019-03-04T23:20:23.317Z,44.48
2019-03-04T23:22:53.615Z,44.60
2019-03-04T23:25:24.134Z,45.06
2019-03-04T23:27:54.930Z,45.05
2019-03-04T23:30:25.301Z,45.23
2019-03-04T23:32:55.585Z,45.68
2019-03-04T23:35:26.384Z,45.18
2019-03-04T23:37:57.109Z,45.14
2019-03-04T23:40:27.741Z,45.04
2019-03-04T23:42:58.392Z,45.11
2019-03-04T23:45:28.722Z,45.79
2019-03-04T23:47:59.350Z,46.14
2019-03-04T23:50:29.901Z,47.87
2019-03-04T23:53:00.183Z,47.18
2019-03-04T23:55:30.984Z,46.29
2019-03-04T23:58:01.655Z,46.22
