createdAt,value
2022-08-30T00:01:28.894Z,14.50
2022-08-30T00:03:58.563Z,14.50
2022-08-30T00:06:27.007Z,14.50
2022-08-30T00:08:53.869Z,14.50
2022-08-30T00:11:25.345Z,14.40
2022-08-30T00:13:54.632Z,14.40
2022-08-30T00:16:22.923Z,14.40
2022-08-30T00:18:49.692Z,14.30
2022-08-30T00:21:16.479Z,14.30
2022-08-30T00:23:43.168Z,14.30
2022-08-30T00:26:09.800Z,14.30
2022-08-30T00:28:37.354Z,14.30
2022-08-30T00:31:05.607Z,14.30
2022-08-30T00:33:32.418Z,14.30
2022-08-30T00:35:59.494Z,14.20
2022-08-30T00:38:26.177Z,14.30
2022-08-30T00:40:53.344Z,14.20
2022-08-30T00:43:25.373Z,14.20
2022-08-30T00:45:55.127Z,14.20
2022-08-30T00:48:22.884Z,14.20
2022-08-30T00:50:54.793Z,14.20
2022-08-30T00:53:25.755Z,14.20
2022-08-30T00:55:53.829Z,14.20
2022-08-30T00:58:27.524Z,14.10
2022-08-30T01:00:57.215Z,14.10
2022-08-30T01:03:24.827Z,14.10
2022-08-30T01:05:52.706Z,14.10
2022-08-30T01:08:22.248Z,14.10
2022-08-30T01:10:51.635Z,14.10
2022-08-30T01:13:19.538Z,14.10
2022-08-30T01:15:46.685Z,14.00
2022-08-30T01:18:17.409Z,14.00
2022-08-30T01:21:03.545Z,14.00
2022-08-30T01:23:32.399Z,14.00
2022-08-30T01:26:00.050Z,13.90
2022-08-30T01:28:28.172Z,13.90
2022-08-30T01:30:55.054Z,14.00
2022-08-30T01:33:22.556Z,14.00
2022-08-30T01:35:54.408Z,13.90
2022-08-30T01:38:24.710Z,13.90
2022-08-30T01:40:56.480Z,13.90
2022-08-30T01:43:23.198Z,13.90
2022-08-30T01:45:49.983Z,13.90
2022-08-30T01:48:16.648Z,14.00
2022-08-30T01:50:43.401Z,13.90
2022-08-30T01:53:13.090Z,13.90
2022-08-30T01:55:40.563Z,14.00
2022-08-30T01:58:07.209Z,13.90
2022-08-30T02:00:33.837Z,13.80
2022-08-30T02:03:00.713Z,13.80
2022-08-30T02:05:27.698Z,13.80
2022-08-30T02:07:54.446Z,13.80
2022-08-30T02:10:21.476Z,13.80
2022-08-30T02:12:48.209Z,13.80
2022-08-30T02:15:14.904Z,13.70
2022-08-30T02:17:42.435Z,13.70
2022-08-30T02:20:09.687Z,13.70
2022-08-30T02:22:36.998Z,13.60
2022-08-30T02:25:06.296Z,13.50
2022-08-30T02:27:37.753Z,13.50
2022-08-30T02:30:07.621Z,13.50
2022-08-30T02:32:34.311Z,13.50
2022-08-30T02:35:00.965Z,13.50
2022-08-30T02:37:27.663Z,13.50
2022-08-30T02:39:54.278Z,13.50
2022-08-30T02:42:21.037Z,13.60
2022-08-30T02:44:47.705Z,13.60
2022-08-30T02:47:14.358Z,13.60
2022-08-30T02:49:41.029Z,13.60
2022-08-30T02:52:07.701Z,13.70
2022-08-30T02:54:34.586Z,13.70
2022-08-30T02:57:06.290Z,13.70
2022-08-30T02:59:33.589Z,13.70
2022-08-30T03:02:00.221Z,13.70
2022-08-30T03:04:27.137Z,13.80
2022-08-30T03:06:54.037Z,13.70
2022-08-30T03:09:20.695Z,13.70
2022-08-30T03:11:47.657Z,13.70
2022-08-30T03:14:14.312Z,13.70
2022-08-30T03:16:41.047Z,13.80
2022-08-30T03:19:07.832Z,13.70
2022-08-30T03:21:37.165Z,13.60
2022-08-30T03:24:04.189Z,13.50
2022-08-30T03:26:30.854Z,13.40
2022-08-30T03:28:57.494Z,13.30
2022-08-30T03:31:24.223Z,13.20
2022-08-30T03:33:50.895Z,13.20
2022-08-30T03:36:17.670Z,13.20
2022-08-30T03:38:44.334Z,13.10
2022-08-30T03:41:11.373Z,13.20
2022-08-30T03:43:38.145Z,13.10
2022-08-30T03:46:05.689Z,13.10
2022-08-30T03:48:32.390Z,13.10
2022-08-30T03:50:59.084Z,13.10
2022-08-30T03:53:25.824Z,13.10
2022-08-30T03:55:54.387Z,13.10
2022-08-30T03:58:22.057Z,13.10
2022-08-30T04:00:48.994Z,13.10
2022-08-30T04:03:15.957Z,13.20
2022-08-30T04:05:42.784Z,13.30
2022-08-30T04:08:09.416Z,13.30
2022-08-30T04:10:36.213Z,13.40
2022-08-30T04:13:02.929Z,13.40
2022-08-30T04:15:29.583Z,13.40
2022-08-30T04:17:56.411Z,13.50
2022-08-30T04:20:23.139Z,13.50
2022-08-30T04:22:51.629Z,13.50
2022-08-30T04:25:18.577Z,13.60
2022-08-30T04:27:46.174Z,13.60
2022-08-30T04:30:14.844Z,13.70
2022-08-30T04:32:41.687Z,13.70
2022-08-30T04:35:09.640Z,13.70
2022-08-30T04:37:37.822Z,13.80
2022-08-30T04:40:05.572Z,13.80
2022-08-30T04:42:34.396Z,13.80
2022-08-30T04:45:07.480Z,13.90
2022-08-30T04:47:34.460Z,13.90
2022-08-30T04:50:01.131Z,13.90
2022-08-30T04:52:29.190Z,14.00
2022-08-30T04:54:57.262Z,14.00
2022-08-30T04:57:24.886Z,14.10
2022-08-30T04:59:51.716Z,14.10
2022-08-30T05:02:18.961Z,14.20
2022-08-30T05:05:04.560Z,14.20
2022-08-30T05:07:32.777Z,14.30
2022-08-30T05:09:59.941Z,14.30
2022-08-30T05:12:27.020Z,14.40
2022-08-30T05:14:53.844Z,14.50
2022-08-30T05:17:20.570Z,14.50
2022-08-30T05:19:47.351Z,14.50
2022-08-30T05:22:14.229Z,14.50
2022-08-30T05:24:40.912Z,14.60
2022-08-30T05:27:07.659Z,14.60
2022-08-30T05:29:34.303Z,14.70
2022-08-30T05:32:00.976Z,14.70
2022-08-30T05:34:30.376Z,14.80
2022-08-30T05:36:57.238Z,14.80
2022-08-30T05:39:23.964Z,14.80
2022-08-30T05:41:50.621Z,14.80
2022-08-30T05:44:17.374Z,14.90
2022-08-30T05:46:46.235Z,15.00
2022-08-30T05:49:13.113Z,15.10
2022-08-30T05:51:43.058Z,15.10
2022-08-30T05:54:12.133Z,15.20
2022-08-30T05:56:39.847Z,15.30
2022-08-30T05:59:08.113Z,15.40
2022-08-30T06:01:41.880Z,15.50
2022-08-30T06:04:10.786Z,15.60
2022-08-30T06:06:39.341Z,15.60
2022-08-30T06:09:08.209Z,15.70
2022-08-30T06:11:35.989Z,15.80
2022-08-30T06:14:03.820Z,15.90
2022-08-30T06:16:31.233Z,16.00
2022-08-30T06:18:58.741Z,16.00
2022-08-30T06:21:28.748Z,16.10
2022-08-30T06:23:56.741Z,16.20
2022-08-30T06:26:24.222Z,16.30
2022-08-30T06:28:50.914Z,16.30
2022-08-30T06:31:20.058Z,16.50
2022-08-30T06:33:47.500Z,16.60
2022-08-30T06:36:19.192Z,16.70
2022-08-30T06:38:46.911Z,16.70
2022-08-30T06:41:16.717Z,16.80
2022-08-30T06:43:48.664Z,16.90
2022-08-30T06:46:19.873Z,17.00
2022-08-30T06:48:48.356Z,17.00
2022-08-30T06:51:15.887Z,17.10
2022-08-30T06:53:42.892Z,17.10
2022-08-30T06:56:16.413Z,17.30
2022-08-30T06:58:44.174Z,17.40
2022-08-30T07:01:16.377Z,17.40
2022-08-30T07:03:43.219Z,17.60
2022-08-30T07:06:10.679Z,17.60
2022-08-30T07:08:37.970Z,17.60
2022-08-30T07:11:05.924Z,17.70
2022-08-30T07:13:33.982Z,17.70
2022-08-30T07:16:00.679Z,17.80
2022-08-30T07:18:46.509Z,17.80
2022-08-30T07:21:15.892Z,17.80
2022-08-30T07:23:43.836Z,17.80
2022-08-30T07:26:13.910Z,17.90
2022-08-30T07:28:43.364Z,17.90
2022-08-30T07:31:11.023Z,18.00
2022-08-30T07:33:38.073Z,18.10
2022-08-30T07:36:05.401Z,18.20
2022-08-30T07:38:32.168Z,18.40
2022-08-30T07:41:01.099Z,18.50
2022-08-30T07:43:29.025Z,18.60
2022-08-30T07:45:57.968Z,18.70
2022-08-30T07:48:24.723Z,18.80
2022-08-30T07:50:54.906Z,18.80
2022-08-30T07:53:24.467Z,18.70
2022-08-30T07:55:52.593Z,18.80
2022-08-30T07:58:19.459Z,18.80
2022-08-30T08:00:46.300Z,18.80
2022-08-30T08:03:13.043Z,18.80
2022-08-30T08:05:42.027Z,18.80
2022-08-30T08:08:09.385Z,19.00
2022-08-30T08:10:38.551Z,19.10
2022-08-30T08:13:05.457Z,19.30
2022-08-30T08:15:32.377Z,19.40
2022-08-30T08:18:02.340Z,19.60
2022-08-30T08:20:29.107Z,19.70
2022-08-30T08:22:55.848Z,19.70
2022-08-30T08:25:23.173Z,19.70
2022-08-30T08:27:51.836Z,19.80
2022-08-30T08:30:20.681Z,19.90
2022-08-30T08:32:48.672Z,20.10
2022-08-30T08:35:16.951Z,20.20
2022-08-30T08:37:44.227Z,20.30
2022-08-30T09:45:10.841Z,21.90
2022-08-30T09:47:41.347Z,21.80
2022-08-30T09:50:12.677Z,21.30
2022-08-30T09:52:42.595Z,21.20
2022-08-30T09:55:26.758Z,21.20
2022-08-30T09:58:07.915Z,21.10
2022-08-30T10:00:45.710Z,21.20
2022-08-30T10:03:40.443Z,21.20
2022-08-30T10:06:42.116Z,21.20
2022-08-30T10:09:36.997Z,21.20
2022-08-30T10:12:24.277Z,21.20
2022-08-30T10:15:06.121Z,21.20
2022-08-30T10:17:38.943Z,21.20
2022-08-30T10:20:12.053Z,21.10
2022-08-30T10:22:48.179Z,21.20
2022-08-30T10:25:35.676Z,21.30
2022-08-30T10:28:09.885Z,21.40
2022-08-30T10:34:02.732Z,21.80
2022-08-30T10:36:40.156Z,21.90
2022-08-30T10:39:10.382Z,21.90
2022-08-30T10:41:49.474Z,22.00
2022-08-30T10:44:30.288Z,22.10
2022-08-30T10:47:06.288Z,22.30
2022-08-30T10:49:40.450Z,22.50
2022-08-30T10:52:17.865Z,22.80
2022-08-30T10:54:52.844Z,22.90
2022-08-30T10:57:20.263Z,23.10
2022-08-30T10:59:59.983Z,23.20
2022-08-30T11:02:35.892Z,23.50
2022-08-30T11:05:08.681Z,23.70
2022-08-30T11:07:54.038Z,23.70
2022-08-30T11:10:55.232Z,23.60
2022-08-30T11:13:26.393Z,23.40
2022-08-30T11:15:59.640Z,23.40
2022-08-30T11:18:31.858Z,23.60
2022-08-30T11:21:37.302Z,24.20
2022-08-30T11:24:11.037Z,25.20
2022-08-30T11:26:48.252Z,25.40
2022-08-30T11:29:27.577Z,24.70
2022-08-30T11:31:55.496Z,25.00
2022-08-30T11:34:47.333Z,25.20
2022-08-30T11:37:31.449Z,25.50
2022-08-30T11:40:03.915Z,25.40
2022-08-30T11:42:38.692Z,25.60
2022-08-30T11:45:25.093Z,25.10
2022-08-30T11:47:52.458Z,24.80
2022-08-30T11:50:34.824Z,24.60
2022-08-30T11:53:24.819Z,24.60
2022-08-30T11:56:10.074Z,24.60
2022-08-30T11:58:55.487Z,24.80
2022-08-30T12:01:50.318Z,24.80
2022-08-30T12:04:19.527Z,25.00
2022-08-30T12:06:59.053Z,25.10
2022-08-30T12:09:26.366Z,25.00
2022-08-30T12:12:30.444Z,24.70
2022-08-30T12:14:57.880Z,24.20
2022-08-30T12:17:52.223Z,24.20
2022-08-30T12:20:30.771Z,23.80
2022-08-30T12:26:30.344Z,23.40
2022-08-30T12:29:29.723Z,23.50
2022-08-30T12:32:03.433Z,23.40
2022-08-30T12:34:40.923Z,23.40
2022-08-30T12:37:34.059Z,23.50
2022-08-30T12:40:11.013Z,23.50
2022-08-30T12:42:43.283Z,23.70
2022-08-30T12:45:14.741Z,23.70
2022-08-30T12:47:52.854Z,23.80
2022-08-30T12:50:24.621Z,23.60
2022-08-30T12:53:21.803Z,23.50
2022-08-30T12:56:00.405Z,23.40
2022-08-30T12:58:37.699Z,23.50
2022-08-30T13:01:26.686Z,23.70
2022-08-30T13:04:13.460Z,23.80
2022-08-30T13:06:51.485Z,23.90
2022-08-30T13:09:27.323Z,24.00
2022-08-30T13:12:01.670Z,24.10
2022-08-30T13:14:50.349Z,24.20
2022-08-30T13:17:24.552Z,24.20
2022-08-30T13:21:03.766Z,24.40
2022-08-30T13:23:47.969Z,24.30
2022-08-30T13:26:15.409Z,24.60
2022-08-30T13:29:11.159Z,24.80
2022-08-30T13:37:52.195Z,24.90
2022-08-30T13:40:21.718Z,25.20
2022-08-30T13:42:58.687Z,25.40
2022-08-30T13:45:42.537Z,25.20
2022-08-30T13:48:17.480Z,25.20
2022-08-30T13:51:09.793Z,24.90
2022-08-30T13:53:52.736Z,24.70
2022-08-30T13:57:04.785Z,24.50
2022-08-30T13:59:34.734Z,24.10
2022-08-30T14:02:19.808Z,24.10
2022-08-30T14:04:50.573Z,24.00
2022-08-30T14:07:25.663Z,24.00
2022-08-30T14:10:30.030Z,23.80
2022-08-30T14:13:07.980Z,23.50
2022-08-30T14:15:34.968Z,23.00
2022-08-30T14:18:08.922Z,22.60
2022-08-30T14:20:39.757Z,22.50
2022-08-30T14:23:09.884Z,22.10
2022-08-30T14:25:40.319Z,21.90
2022-08-30T14:28:08.259Z,21.80
2022-08-30T14:30:36.678Z,21.80
2022-08-30T14:33:08.904Z,21.80
2022-08-30T14:35:36.395Z,21.80
2022-08-30T14:38:03.760Z,21.80
2022-08-30T14:40:34.131Z,21.80
2022-08-30T14:43:51.972Z,21.70
2022-08-30T14:46:25.543Z,21.70
2022-08-30T14:48:57.194Z,21.60
2022-08-30T14:51:27.485Z,21.70
2022-08-30T14:57:02.950Z,21.80
2022-08-30T15:00:00.617Z,21.90
2022-08-30T15:02:59.151Z,22.00
2022-08-30T15:05:41.118Z,22.10
2022-08-30T15:08:08.080Z,22.20
2022-08-30T15:10:40.631Z,22.10
2022-08-30T15:13:09.923Z,22.10
2022-08-30T15:15:37.048Z,22.00
2022-08-30T15:18:04.632Z,22.00
2022-08-30T15:20:33.951Z,22.00
2022-08-30T15:23:16.979Z,21.90
2022-08-30T15:25:47.935Z,21.90
2022-08-30T15:28:18.917Z,21.90
2022-08-30T15:36:45.131Z,21.70
2022-08-30T15:39:15.095Z,21.50
2022-08-30T15:41:57.069Z,21.40
2022-08-30T15:44:31.217Z,21.40
2022-08-30T15:47:01.366Z,21.50
2022-08-30T15:49:39.207Z,21.40
2022-08-30T15:52:18.160Z,21.40
2022-08-30T15:54:48.419Z,21.10
2022-08-30T15:57:22.953Z,21.10
2022-08-30T15:59:54.758Z,21.20
2022-08-30T16:02:27.491Z,21.10
2022-08-30T16:04:56.942Z,21.10
2022-08-30T16:07:41.634Z,21.00
2022-08-30T16:10:16.930Z,21.10
2022-08-30T16:12:45.597Z,21.10
2022-08-30T16:15:12.706Z,21.10
2022-08-30T16:17:39.684Z,21.10
2022-08-30T16:20:11.800Z,21.10
2022-08-30T16:22:58.252Z,21.10
2022-08-30T16:25:25.218Z,21.00
2022-08-30T16:28:07.079Z,21.10
2022-08-30T16:30:36.688Z,21.10
2022-08-30T16:33:03.529Z,21.10
2022-08-30T16:35:30.313Z,21.10
2022-08-30T16:37:57.125Z,21.10
2022-08-30T16:40:32.685Z,21.20
2022-08-30T16:42:59.394Z,21.10
2022-08-30T16:45:29.618Z,21.10
2022-08-30T16:47:59.235Z,21.00
2022-08-30T16:50:26.511Z,21.00
2022-08-30T16:52:53.223Z,21.00
2022-08-30T16:55:20.377Z,21.00
2022-08-30T16:57:48.101Z,20.90
2022-08-30T17:00:15.614Z,20.90
2022-08-30T17:02:53.551Z,20.80
2022-08-30T17:05:22.504Z,20.80
2022-08-30T17:07:50.400Z,20.70
2022-08-30T17:10:19.215Z,20.70
2022-08-30T17:12:50.235Z,20.60
2022-08-30T17:15:17.019Z,20.50
2022-08-30T17:17:43.725Z,20.40
2022-08-30T17:20:11.512Z,20.30
2022-08-30T17:22:38.607Z,20.20
2022-08-30T17:25:06.527Z,20.10
2022-08-30T17:27:34.059Z,20.00
2022-08-30T17:30:00.750Z,19.90
2022-08-30T17:32:27.387Z,19.90
2022-08-30T17:34:54.044Z,19.80
2022-08-30T17:37:20.821Z,19.70
2022-08-30T17:39:48.269Z,19.60
2022-08-30T17:42:15.069Z,19.60
2022-08-30T17:44:42.313Z,19.50
2022-08-30T17:47:09.624Z,19.40
2022-08-30T17:49:36.317Z,19.30
2022-08-30T17:52:04.427Z,19.20
2022-08-30T17:54:33.356Z,19.10
2022-08-30T17:57:00.694Z,19.00
2022-08-30T17:59:31.506Z,19.00
2022-08-30T18:01:59.794Z,18.90
2022-08-30T18:04:26.656Z,18.80
2022-08-30T18:06:54.709Z,18.70
2022-08-30T18:09:22.288Z,18.60
2022-08-30T18:11:49.416Z,18.60
2022-08-30T18:14:16.639Z,18.50
2022-08-30T18:16:53.686Z,18.50
2022-08-30T18:19:25.885Z,18.40
2022-08-30T18:21:53.532Z,18.30
2022-08-30T18:24:21.508Z,18.40
2022-08-30T18:26:48.753Z,18.30
2022-08-30T18:29:15.517Z,18.30
2022-08-30T18:31:56.526Z,18.20
2022-08-30T18:34:23.193Z,18.10
2022-08-30T18:36:49.863Z,18.10
2022-08-30T18:39:16.516Z,18.00
2022-08-30T18:41:43.356Z,18.00
2022-08-30T18:44:26.653Z,18.00
2022-08-30T18:46:56.718Z,17.90
2022-08-30T18:49:24.047Z,17.90
2022-08-30T18:51:50.679Z,17.90
2022-08-30T18:54:17.461Z,17.90
2022-08-30T18:56:45.916Z,18.00
2022-08-30T18:59:13.000Z,17.90
2022-08-30T19:01:40.506Z,17.90
2022-08-30T19:04:07.895Z,17.90
2022-08-30T19:06:34.815Z,17.90
2022-08-30T19:11:52.324Z,17.80
2022-08-30T19:14:19.085Z,17.80
2022-08-30T19:16:45.817Z,17.70
2022-08-30T19:19:12.931Z,17.70
2022-08-30T19:21:39.881Z,17.60
2022-08-30T19:24:06.861Z,17.50
2022-08-30T19:26:35.688Z,17.40
2022-08-30T19:29:02.396Z,17.40
2022-08-30T19:31:29.065Z,17.30
2022-08-30T19:33:56.722Z,17.20
2022-08-30T19:36:24.329Z,17.10
2022-08-30T19:38:51.974Z,17.00
2022-08-30T19:41:22.084Z,16.90
2022-08-30T19:43:49.301Z,16.90
2022-08-30T19:46:16.353Z,16.80
2022-08-30T19:48:43.306Z,16.80
2022-08-30T19:53:59.489Z,16.70
2022-08-30T19:56:26.488Z,16.70
2022-08-30T19:58:53.427Z,16.70
2022-08-30T20:01:32.943Z,16.70
2022-08-30T20:04:02.825Z,16.70
2022-08-30T20:06:30.356Z,16.60
2022-08-30T20:11:44.186Z,16.40
2022-08-30T20:14:13.523Z,16.40
2022-08-30T20:16:41.246Z,16.40
2022-08-30T20:19:10.873Z,16.30
2022-08-30T20:21:38.670Z,16.30
2022-08-30T20:24:09.916Z,16.20
2022-08-30T20:24:31.926Z,17.90
2022-08-30T20:26:37.383Z,16.10
2022-08-30T20:29:05.420Z,16.10
2022-08-30T20:31:32.192Z,16.00
2022-08-30T20:33:59.006Z,16.00
2022-08-30T20:36:25.896Z,16.00
2022-08-30T20:38:52.579Z,16.00
2022-08-30T20:41:20.478Z,15.90
2022-08-30T20:43:48.690Z,15.90
2022-08-30T20:46:20.313Z,15.90
2022-08-30T20:48:48.042Z,15.90
2022-08-30T20:51:18.759Z,15.90
2022-08-30T20:53:45.555Z,15.80
2022-08-30T20:56:15.308Z,15.80
2022-08-30T20:58:42.637Z,15.80
2022-08-30T21:01:11.510Z,15.70
2022-08-30T21:03:39.266Z,15.60
2022-08-30T21:06:07.583Z,15.60
2022-08-30T21:08:35.045Z,15.50
2022-08-30T21:11:01.673Z,15.50
2022-08-30T21:13:28.370Z,15.50
2022-08-30T21:16:00.392Z,15.40
2022-08-30T21:18:32.988Z,15.40
2022-08-30T21:21:07.291Z,15.30
2022-08-30T21:23:35.488Z,15.30
2022-08-30T21:26:05.664Z,15.30
2022-08-30T21:28:34.274Z,15.20
2022-08-30T21:31:09.708Z,15.20
2022-08-30T21:33:37.161Z,15.10
2022-08-30T21:36:24.457Z,15.10
2022-08-30T21:38:52.721Z,15.00
2022-08-30T21:41:21.179Z,15.00
2022-08-30T21:43:49.206Z,15.00
2022-08-30T21:46:17.406Z,15.00
2022-08-30T21:48:46.496Z,15.00
2022-08-30T21:51:13.246Z,14.90
2022-08-30T21:53:41.086Z,14.90
2022-08-30T21:56:17.275Z,14.90
2022-08-30T21:58:48.430Z,14.90
2022-08-30T22:01:22.916Z,14.80
2022-08-30T22:03:50.994Z,14.80
2022-08-30T22:06:18.270Z,14.80
2022-08-30T22:08:46.972Z,14.80
2022-08-30T22:11:21.374Z,14.70
2022-08-30T22:13:49.540Z,14.70
2022-08-30T22:16:16.769Z,14.60
2022-08-30T22:18:44.084Z,14.60
2022-08-30T22:21:13.778Z,14.60
2022-08-30T22:23:40.866Z,14.50
2022-08-30T22:26:09.978Z,14.50
2022-08-30T22:28:36.828Z,14.50
2022-08-30T22:31:09.488Z,14.50
2022-08-30T22:33:37.106Z,14.50
2022-08-30T22:36:32.651Z,14.50
2022-08-30T22:39:01.095Z,14.50
2022-08-30T22:41:31.215Z,14.50
2022-08-30T22:43:58.440Z,14.40
2022-08-30T22:46:33.539Z,14.40
2022-08-30T22:49:02.710Z,14.30
2022-08-30T22:51:29.583Z,14.30
2022-08-30T22:53:56.694Z,14.30
2022-08-30T22:56:26.445Z,14.30
2022-08-30T22:58:54.703Z,14.20
2022-08-30T23:01:25.329Z,14.20
2022-08-30T23:03:53.085Z,14.20
2022-08-30T23:06:20.214Z,14.20
2022-08-30T23:08:47.986Z,14.20
2022-08-30T23:11:15.824Z,14.20
2022-08-30T23:13:43.543Z,14.20
2022-08-30T23:16:12.220Z,14.10
2022-08-30T23:18:41.997Z,14.10
2022-08-30T23:21:18.669Z,14.10
2022-08-30T23:24:03.977Z,14.10
2022-08-30T23:26:49.542Z,14.00
2022-08-30T23:29:35.696Z,14.00
2022-08-30T23:32:21.786Z,14.00
2022-08-30T23:35:07.230Z,14.00
2022-08-30T23:37:53.364Z,13.90
2022-08-30T23:40:39.824Z,13.90
2022-08-30T23:43:26.413Z,13.90
2022-08-30T23:46:17.010Z,13.90
2022-08-30T23:49:06.101Z,13.90
2022-08-30T23:51:51.550Z,13.90
2022-08-30T23:54:37.022Z,13.80
2022-08-30T23:57:23.315Z,13.80
