createdAt,value
2022-09-20T00:01:14.432Z,100446.66
2022-09-20T00:03:42.484Z,100444.88
2022-09-20T00:06:09.449Z,100438.25
2022-09-20T00:08:35.867Z,100439.03
2022-09-20T00:11:02.763Z,100436.69
2022-09-20T00:13:29.352Z,100435.81
2022-09-20T00:15:55.786Z,100435.88
2022-09-20T00:18:22.322Z,100435.22
2022-09-20T00:20:49.155Z,100429.12
2022-09-20T00:23:15.868Z,100429.97
2022-09-20T00:25:42.291Z,100434.53
2022-09-20T00:28:08.991Z,100437.28
2022-09-20T00:30:35.398Z,100436.53
2022-09-20T00:33:02.191Z,100435.50
2022-09-20T00:35:29.435Z,100430.19
2022-09-20T00:37:55.845Z,100435.69
2022-09-20T00:40:22.532Z,100422.78
2022-09-20T00:42:49.149Z,100429.12
2022-09-20T00:45:28.126Z,100423.03
2022-09-20T00:48:06.561Z,100429.00
2022-09-20T00:50:34.825Z,100426.50
2022-09-20T00:53:03.505Z,100432.03
2022-09-20T00:55:29.914Z,100439.78
2022-09-20T00:57:56.424Z,100434.44
2022-09-20T01:00:23.017Z,100440.50
2022-09-20T01:02:51.020Z,100430.44
2022-09-20T01:05:17.483Z,100445.69
2022-09-20T01:07:44.293Z,100447.59
2022-09-20T01:10:10.666Z,100448.47
2022-09-20T01:12:37.134Z,100450.22
2022-09-20T01:15:04.212Z,100451.88
2022-09-20T01:17:31.758Z,100450.06
2022-09-20T01:20:10.444Z,100449.19
2022-09-20T01:22:41.585Z,100445.41
2022-09-20T01:25:23.164Z,100441.94
2022-09-20T01:27:50.226Z,100441.16
2022-09-20T01:30:17.810Z,100442.16
2022-09-20T01:32:53.347Z,100444.37
2022-09-20T01:35:21.323Z,100439.31
2022-09-20T01:37:55.378Z,100440.37
2022-09-20T01:40:27.949Z,100441.22
2022-09-20T01:43:14.603Z,100445.47
2022-09-20T01:45:42.470Z,100455.97
2022-09-20T01:48:27.690Z,100450.72
2022-09-20T01:51:14.335Z,100458.56
2022-09-20T01:53:59.398Z,100454.94
2022-09-20T01:56:45.747Z,100453.03
2022-09-20T01:59:30.876Z,100449.03
2022-09-20T02:01:57.616Z,100445.47
2022-09-20T02:04:27.126Z,100446.41
2022-09-20T02:07:20.174Z,100454.28
2022-09-20T02:09:46.641Z,100449.09
2022-09-20T02:12:22.036Z,100450.13
2022-09-20T02:15:08.457Z,100447.69
2022-09-20T02:17:53.812Z,100450.31
2022-09-20T02:20:30.647Z,100443.09
2022-09-20T02:23:00.201Z,100438.84
2022-09-20T02:25:41.982Z,100437.75
2022-09-20T02:28:27.269Z,100436.22
2022-09-20T02:31:03.239Z,100440.22
2022-09-20T02:33:47.397Z,100438.72
2022-09-20T02:36:14.516Z,100442.25
2022-09-20T02:38:54.170Z,100440.56
2022-09-20T02:41:39.242Z,100441.16
2022-09-20T02:44:08.780Z,100447.16
2022-09-20T02:46:35.129Z,100449.03
2022-09-20T02:49:07.101Z,100455.28
2022-09-20T02:51:41.076Z,100449.22
2022-09-20T02:54:26.378Z,100450.06
2022-09-20T02:57:00.819Z,100449.88
2022-09-20T02:59:29.996Z,100448.69
2022-09-20T03:02:00.023Z,100448.56
2022-09-20T03:04:35.762Z,100444.28
2022-09-20T03:07:11.336Z,100443.00
2022-09-20T03:09:43.681Z,100444.03
2022-09-20T03:12:13.236Z,100448.19
2022-09-20T03:14:45.629Z,100441.53
2022-09-20T03:17:21.504Z,100448.69
2022-09-20T03:19:56.945Z,100449.47
2022-09-20T03:22:37.785Z,100446.56
2022-09-20T03:25:13.541Z,100437.44
2022-09-20T03:27:42.094Z,100439.34
2022-09-20T03:30:16.206Z,100440.13
2022-09-20T03:32:48.728Z,100440.72
2022-09-20T03:35:21.342Z,100449.53
2022-09-20T03:38:03.140Z,100445.94
2022-09-20T03:40:42.815Z,100443.69
2022-09-20T03:43:31.119Z,100447.41
2022-09-20T03:45:57.909Z,100448.06
2022-09-20T03:48:43.320Z,100452.66
2022-09-20T03:51:23.629Z,100451.13
2022-09-20T03:53:51.131Z,100453.09
2022-09-20T03:56:18.835Z,100454.03
2022-09-20T03:58:51.400Z,100453.19
2022-09-20T04:01:37.932Z,100453.34
2022-09-20T04:04:19.409Z,100451.41
2022-09-20T04:07:04.909Z,100463.59
2022-09-20T04:09:47.673Z,100466.31
2022-09-20T04:12:17.331Z,100476.06
2022-09-20T04:15:04.458Z,100475.97
2022-09-20T04:17:46.339Z,100476.03
2022-09-20T04:20:20.570Z,100478.84
2022-09-20T04:22:47.678Z,100475.34
2022-09-20T04:25:24.154Z,100479.69
2022-09-20T04:27:58.640Z,100478.09
2022-09-20T04:30:29.593Z,100479.91
2022-09-20T04:33:04.160Z,100487.69
2022-09-20T04:36:08.352Z,100482.34
2022-09-20T04:38:35.807Z,100491.22
2022-09-20T04:41:22.398Z,100490.34
2022-09-20T04:44:07.551Z,100492.84
2022-09-20T04:46:56.075Z,100492.97
2022-09-20T04:49:35.146Z,100491.09
2022-09-20T04:52:01.666Z,100491.75
2022-09-20T04:54:28.289Z,100493.53
2022-09-20T04:57:27.199Z,100492.75
2022-09-20T05:00:11.204Z,100493.41
2022-09-20T05:02:57.641Z,100488.25
2022-09-20T05:05:30.214Z,100482.53
2022-09-20T05:08:06.011Z,100485.63
2022-09-20T05:10:45.496Z,100490.50
2022-09-20T05:13:30.804Z,100496.47
2022-09-20T05:16:17.091Z,100485.69
2022-09-20T05:18:55.591Z,100490.81
2022-09-20T05:21:41.418Z,100491.66
2022-09-20T05:24:13.704Z,100488.97
2022-09-20T05:26:40.572Z,100492.34
2022-09-20T05:29:28.815Z,100496.75
2022-09-20T05:32:14.342Z,100494.31
2022-09-20T05:35:13.035Z,100501.94
2022-09-20T05:37:39.517Z,100495.53
2022-09-20T05:40:07.176Z,100500.38
2022-09-20T05:42:46.010Z,100512.22
2022-09-20T05:45:31.575Z,100502.28
2022-09-20T05:48:18.287Z,100503.34
2022-09-20T05:50:44.685Z,100512.22
2022-09-20T05:53:30.083Z,100514.31
2022-09-20T05:56:02.787Z,100514.87
2022-09-20T05:58:51.505Z,100524.09
2022-09-20T06:01:30.667Z,100511.66
2022-09-20T06:04:00.308Z,100511.06
2022-09-20T06:06:32.765Z,100519.59
2022-09-20T06:09:17.766Z,100516.59
2022-09-20T06:11:50.474Z,100518.06
2022-09-20T06:14:46.966Z,100518.50
2022-09-20T06:17:18.459Z,100522.13
2022-09-20T06:20:08.777Z,100518.13
2022-09-20T06:22:45.081Z,100519.06
2022-09-20T06:25:11.472Z,100517.25
2022-09-20T06:27:39.927Z,100517.63
2022-09-20T06:30:07.411Z,100510.47
2022-09-20T06:32:34.792Z,100514.94
2022-09-20T06:35:02.482Z,100513.81
2022-09-20T06:37:47.624Z,100518.59
2022-09-20T06:40:48.624Z,100522.81
2022-09-20T06:43:15.029Z,100531.81
2022-09-20T06:45:42.906Z,100526.03
2022-09-20T06:48:13.376Z,100528.34
2022-09-20T06:50:39.871Z,100523.28
2022-09-20T06:53:06.619Z,100531.13
2022-09-20T06:55:37.296Z,100538.59
2022-09-20T06:58:03.943Z,100529.47
2022-09-20T07:00:30.595Z,100532.06
2022-09-20T07:02:57.354Z,100536.47
2022-09-20T07:05:26.650Z,100531.97
2022-09-20T07:07:57.114Z,100528.22
2022-09-20T07:10:23.589Z,100530.53
2022-09-20T07:12:50.010Z,100534.50
2022-09-20T07:15:17.036Z,100537.00
2022-09-20T07:17:46.233Z,100537.53
2022-09-20T07:20:13.677Z,100538.63
2022-09-20T07:22:41.806Z,100545.50
2022-09-20T07:25:08.458Z,100561.69
2022-09-20T07:27:34.854Z,100550.66
2022-09-20T07:30:02.586Z,100560.94
2022-09-20T07:32:29.024Z,100564.47
2022-09-20T07:34:55.589Z,100561.81
2022-09-20T07:37:22.497Z,100559.03
2022-09-20T07:39:48.972Z,100556.22
2022-09-20T07:42:15.393Z,100558.66
2022-09-20T07:44:43.380Z,100561.34
2022-09-20T07:47:10.615Z,100561.47
2022-09-20T07:49:37.086Z,100563.88
2022-09-20T07:52:04.139Z,100572.81
2022-09-20T07:54:30.552Z,100568.63
2022-09-20T07:56:56.983Z,100571.69
2022-09-20T07:59:24.310Z,100569.59
2022-09-20T08:01:50.752Z,100568.06
2022-09-20T08:04:17.272Z,100570.09
2022-09-20T08:06:44.206Z,100553.03
2022-09-20T08:09:11.465Z,100561.50
2022-09-20T08:11:39.523Z,100557.72
2022-09-20T08:14:07.834Z,100557.31
2022-09-20T08:16:39.426Z,100563.94
2022-09-20T08:19:05.884Z,100559.50
2022-09-20T08:21:32.804Z,100554.84
2022-09-20T08:23:59.264Z,100563.53
2022-09-20T08:26:28.157Z,100558.84
2022-09-20T08:28:55.319Z,100561.22
2022-09-20T08:31:22.738Z,100566.72
2022-09-20T08:33:50.386Z,100560.06
2022-09-20T08:36:17.991Z,100564.47
2022-09-20T08:41:32.064Z,100573.09
2022-09-20T08:44:00.504Z,100574.25
2022-09-20T08:46:28.858Z,100569.47
2022-09-20T08:48:56.012Z,100575.53
2022-09-20T08:51:23.620Z,100588.91
2022-09-20T08:53:51.043Z,100586.66
2022-09-20T08:56:17.627Z,100582.72
2022-09-20T08:58:44.638Z,100593.81
2022-09-20T09:01:20.722Z,100585.87
2022-09-20T09:03:47.615Z,100590.03
2022-09-20T09:06:18.390Z,100588.28
2022-09-20T09:08:44.989Z,100587.28
2022-09-20T09:11:15.189Z,100588.81
2022-09-20T09:13:44.282Z,100584.47
2022-09-20T09:16:15.086Z,100586.59
2022-09-20T09:18:44.997Z,100579.13
2022-09-20T09:21:33.924Z,100575.00
2022-09-20T09:24:09.816Z,100568.31
2022-09-20T09:26:38.038Z,100562.66
2022-09-20T09:29:20.922Z,100555.34
2022-09-20T09:31:49.474Z,100552.81
2022-09-20T09:34:28.945Z,100560.81
2022-09-20T09:36:57.547Z,100562.16
2022-09-20T09:39:23.910Z,100560.66
2022-09-20T09:41:51.065Z,100560.53
2022-09-20T09:44:24.598Z,100566.47
2022-09-20T09:46:51.292Z,100555.44
2022-09-20T09:49:18.131Z,100552.03
2022-09-20T09:52:01.889Z,100554.16
2022-09-20T09:54:37.801Z,100552.50
2022-09-20T09:57:08.342Z,100553.31
2022-09-20T09:59:55.129Z,100562.87
2022-09-20T10:02:27.457Z,100554.31
2022-09-20T10:05:10.949Z,100547.12
2022-09-20T10:07:37.305Z,100551.94
2022-09-20T10:10:07.389Z,100548.78
2022-09-20T10:12:34.235Z,100546.38
2022-09-20T10:15:07.205Z,100542.88
2022-09-20T10:17:45.779Z,100543.25
2022-09-20T10:20:31.198Z,100553.19
2022-09-20T10:23:58.735Z,100551.78
2022-09-20T10:26:06.674Z,100558.06
2022-09-20T10:28:48.343Z,100546.63
2022-09-20T10:31:21.125Z,100552.94
2022-09-20T10:33:49.949Z,100546.16
2022-09-20T10:36:24.721Z,100546.53
2022-09-20T10:38:57.049Z,100556.03
2022-09-20T10:41:47.701Z,100544.06
2022-09-20T10:44:19.871Z,100538.69
2022-09-20T10:47:06.956Z,100541.34
2022-09-20T10:49:37.987Z,100539.19
2022-09-20T10:52:10.441Z,100541.69
2022-09-20T10:54:56.074Z,100552.94
2022-09-20T10:57:26.130Z,100541.84
2022-09-20T10:59:53.174Z,100537.84
2022-09-20T11:02:22.718Z,100544.59
2022-09-20T11:05:07.908Z,100534.28
2022-09-20T11:07:34.285Z,100528.69
2022-09-20T11:10:04.759Z,100517.28
2022-09-20T11:12:39.485Z,100523.22
2022-09-20T11:15:13.989Z,100523.50
2022-09-20T11:17:53.939Z,100521.00
2022-09-20T11:20:30.449Z,100530.88
2022-09-20T11:23:15.782Z,100526.06
2022-09-20T11:25:44.500Z,100533.91
2022-09-20T11:34:59.706Z,100537.91
2022-09-20T11:37:28.332Z,100534.34
2022-09-20T11:39:55.039Z,100532.25
2022-09-20T11:42:22.508Z,100528.06
2022-09-20T11:44:48.956Z,100530.50
2022-09-20T11:47:26.670Z,100522.41
2022-09-20T11:50:26.903Z,100521.47
2022-09-20T11:53:12.613Z,100513.28
2022-09-20T11:55:59.047Z,100503.72
2022-09-20T11:58:25.797Z,100487.97
2022-09-20T12:00:54.299Z,100502.84
2022-09-20T12:03:23.872Z,100501.84
2022-09-20T12:05:56.903Z,100494.87
2022-09-20T12:08:26.905Z,100487.81
2022-09-20T12:10:55.360Z,100487.28
2022-09-20T12:13:25.105Z,100482.50
2022-09-20T12:15:58.892Z,100485.78
2022-09-20T12:18:29.474Z,100480.44
2022-09-20T12:20:55.869Z,100476.84
2022-09-20T12:23:40.801Z,100470.75
2022-09-20T12:26:27.462Z,100480.50
2022-09-20T12:28:58.823Z,100479.78
2022-09-20T12:31:26.281Z,100481.84
2022-09-20T12:34:05.039Z,100477.31
2022-09-20T12:36:34.273Z,100476.66
2022-09-20T12:39:19.230Z,100475.28
2022-09-20T12:41:55.158Z,100478.06
2022-09-20T12:44:21.525Z,100478.69
2022-09-20T12:46:52.993Z,100485.69
2022-09-20T12:49:41.375Z,100482.78
2022-09-20T12:52:45.012Z,100491.59
2022-09-20T12:55:11.965Z,100496.56
2022-09-20T12:57:38.459Z,100487.28
2022-09-20T13:00:05.790Z,100488.00
2022-09-20T13:02:52.068Z,100489.72
2022-09-20T13:05:36.909Z,100481.69
2022-09-20T13:08:05.458Z,100482.75
2022-09-20T13:10:33.588Z,100482.81
2022-09-20T13:13:04.493Z,100482.13
2022-09-20T13:15:33.284Z,100468.78
2022-09-20T13:18:00.822Z,100475.78
2022-09-20T13:20:31.038Z,100474.50
2022-09-20T13:23:00.292Z,100475.84
2022-09-20T13:25:28.556Z,100471.31
2022-09-20T13:28:09.041Z,100482.81
2022-09-20T13:30:35.552Z,100485.34
2022-09-20T13:33:14.741Z,100483.53
2022-09-20T13:39:04.393Z,100498.37
2022-09-20T13:41:32.548Z,100484.72
2022-09-20T13:43:59.063Z,100494.87
2022-09-20T13:46:29.611Z,100485.59
2022-09-20T13:49:11.510Z,100485.59
2022-09-20T13:51:37.907Z,100485.09
2022-09-20T13:54:19.631Z,100480.84
2022-09-20T13:56:46.097Z,100480.28
2022-09-20T13:59:19.559Z,100480.53
2022-09-20T14:01:50.336Z,100478.00
2022-09-20T14:04:28.874Z,100473.09
2022-09-20T14:06:56.456Z,100480.59
2022-09-20T14:09:35.488Z,100485.69
2022-09-20T14:12:03.238Z,100477.81
2022-09-20T14:14:29.751Z,100482.94
2022-09-20T14:16:56.567Z,100490.03
2022-09-20T14:19:33.202Z,100495.38
2022-09-20T14:22:02.715Z,100490.06
2022-09-20T14:24:35.774Z,100488.19
2022-09-20T14:27:17.946Z,100500.31
2022-09-20T14:29:48.051Z,100496.72
2022-09-20T14:32:18.661Z,100499.81
2022-09-20T14:34:58.435Z,100502.50
2022-09-20T14:37:29.282Z,100506.94
2022-09-20T14:40:25.576Z,100505.31
2022-09-20T14:42:56.283Z,100511.91
2022-09-20T14:45:32.808Z,100516.94
2022-09-20T14:47:59.416Z,100510.59
2022-09-20T14:50:27.335Z,100511.56
2022-09-20T14:53:00.602Z,100507.16
2022-09-20T14:58:21.449Z,100508.16
2022-09-20T15:00:51.065Z,100509.09
2022-09-20T15:03:18.985Z,100506.25
2022-09-20T15:05:46.017Z,100504.00
2022-09-20T15:08:12.425Z,100507.47
2022-09-20T15:10:38.843Z,100513.75
2022-09-20T15:13:05.860Z,100513.00
2022-09-20T15:15:32.271Z,100522.38
2022-09-20T15:18:00.999Z,100523.62
2022-09-20T15:20:27.595Z,100524.53
2022-09-20T15:22:54.024Z,100532.78
2022-09-20T15:25:21.218Z,100534.84
2022-09-20T15:27:47.892Z,100540.06
2022-09-20T15:30:16.364Z,100547.19
2022-09-20T15:32:44.008Z,100554.91
2022-09-20T15:35:10.481Z,100548.19
2022-09-20T15:37:37.053Z,100557.03
2022-09-20T15:40:04.277Z,100563.00
2022-09-20T15:42:30.971Z,100562.59
2022-09-20T15:44:57.488Z,100568.25
2022-09-20T15:47:23.996Z,100569.53
2022-09-20T15:49:50.811Z,100576.50
2022-09-20T15:52:17.358Z,100576.72
2022-09-20T15:54:43.816Z,100573.63
2022-09-20T15:57:10.378Z,100563.81
2022-09-20T15:59:36.813Z,100569.94
2022-09-20T16:02:03.388Z,100569.94
2022-09-20T16:04:30.110Z,100570.97
2022-09-20T16:06:56.525Z,100572.59
2022-09-20T16:09:23.103Z,100567.50
2022-09-20T16:11:49.797Z,100569.78
2022-09-20T16:14:16.242Z,100570.91
2022-09-20T16:16:42.830Z,100567.28
2022-09-20T16:19:20.796Z,100568.72
2022-09-20T16:21:50.545Z,100576.00
2022-09-20T16:24:22.487Z,100578.72
2022-09-20T16:26:48.893Z,100583.16
2022-09-20T16:29:17.125Z,100582.44
2022-09-20T16:31:46.856Z,100585.44
2022-09-20T16:34:20.448Z,100591.88
2022-09-20T16:36:47.216Z,100584.59
2022-09-20T16:39:14.200Z,100589.72
2022-09-20T16:41:40.813Z,100585.78
2022-09-20T16:44:07.666Z,100590.75
2022-09-20T16:46:37.325Z,100589.59
2022-09-20T16:49:04.471Z,100592.47
2022-09-20T16:51:32.898Z,100589.06
2022-09-20T16:54:20.929Z,100587.44
2022-09-20T16:56:48.139Z,100588.34
2022-09-20T16:59:15.799Z,100599.16
2022-09-20T17:01:42.635Z,100589.28
2022-09-20T17:04:09.517Z,100591.09
2022-09-20T17:06:37.147Z,100589.91
2022-09-20T17:09:04.023Z,100590.28
2022-09-20T17:11:31.052Z,100588.59
2022-09-20T17:13:57.611Z,100594.84
2022-09-20T17:16:24.850Z,100587.94
2022-09-20T17:18:52.665Z,100588.53
2022-09-20T17:21:19.205Z,100597.47
2022-09-20T17:23:50.629Z,100599.25
2022-09-20T17:26:23.153Z,100602.16
2022-09-20T17:28:51.544Z,100603.50
2022-09-20T17:31:18.617Z,100607.06
2022-09-20T17:33:45.994Z,100606.37
2022-09-20T17:36:13.552Z,100602.34
2022-09-20T17:38:40.051Z,100608.12
2022-09-20T17:41:09.995Z,100609.50
2022-09-20T17:43:37.561Z,100611.84
2022-09-20T17:46:07.620Z,100617.34
2022-09-20T17:48:34.364Z,100623.41
2022-09-20T17:51:02.112Z,100629.84
2022-09-20T17:53:30.153Z,100627.44
2022-09-20T17:55:56.993Z,100630.37
2022-09-20T17:58:23.571Z,100638.47
2022-09-20T18:00:50.068Z,100637.41
2022-09-20T18:03:16.809Z,100637.75
2022-09-20T18:05:44.278Z,100635.91
2022-09-20T18:08:10.703Z,100638.75
2022-09-20T18:10:37.133Z,100640.72
2022-09-20T18:13:04.836Z,100645.09
2022-09-20T18:15:31.889Z,100645.94
2022-09-20T18:18:01.199Z,100649.41
2022-09-20T18:20:28.309Z,100654.19
2022-09-20T18:22:54.746Z,100669.19
2022-09-20T18:25:24.047Z,100670.47
2022-09-20T18:27:50.756Z,100667.03
2022-09-20T18:30:17.998Z,100668.88
2022-09-20T18:32:44.816Z,100669.88
2022-09-20T18:35:11.232Z,100674.41
2022-09-20T18:37:41.054Z,100668.22
2022-09-20T18:40:08.068Z,100669.34
2022-09-20T18:42:34.706Z,100665.16
2022-09-20T18:45:01.126Z,100675.69
2022-09-20T18:47:27.963Z,100675.69
2022-09-20T18:49:54.395Z,100679.22
2022-09-20T18:52:24.226Z,100678.38
2022-09-20T18:54:56.019Z,100678.38
2022-09-20T18:57:22.929Z,100682.28
2022-09-20T18:59:54.350Z,100680.22
2022-09-20T19:02:29.865Z,100674.97
2022-09-20T19:05:08.462Z,100682.75
2022-09-20T19:07:54.122Z,100687.75
2022-09-20T19:10:23.657Z,100684.44
2022-09-20T19:12:53.349Z,100677.66
2022-09-20T19:15:41.051Z,100683.09
2022-09-20T19:18:07.568Z,100676.75
2022-09-20T19:20:44.244Z,100684.69
2022-09-20T19:23:13.663Z,100687.38
2022-09-20T19:25:43.587Z,100684.03
2022-09-20T19:28:10.501Z,100677.37
2022-09-20T19:30:37.543Z,100682.97
2022-09-20T19:33:04.065Z,100681.03
2022-09-20T19:35:32.426Z,100676.56
2022-09-20T19:38:02.071Z,100679.28
2022-09-20T19:40:35.633Z,100677.87
2022-09-20T19:43:15.653Z,100689.19
2022-09-20T19:46:09.130Z,100691.66
2022-09-20T19:48:38.048Z,100689.19
2022-09-20T19:51:05.490Z,100685.06
2022-09-20T19:53:32.109Z,100689.53
2022-09-20T19:56:02.429Z,100691.94
2022-09-20T19:58:29.022Z,100693.66
2022-09-20T20:00:56.203Z,100697.41
2022-09-20T20:03:26.145Z,100702.72
2022-09-20T20:05:54.910Z,100706.38
2022-09-20T20:08:30.148Z,100710.94
2022-09-20T20:10:57.909Z,100705.94
2022-09-20T20:14:01.621Z,100709.38
2022-09-20T20:16:37.450Z,100710.25
2022-09-20T20:19:19.269Z,100707.84
2022-09-20T20:21:45.992Z,100707.91
2022-09-20T20:24:35.420Z,100707.13
2022-09-20T20:27:02.164Z,100711.44
2022-09-20T20:29:28.668Z,100717.63
2022-09-20T20:31:57.419Z,100720.91
2022-09-20T20:34:24.468Z,100716.62
2022-09-20T20:36:54.785Z,100720.00
2022-09-20T20:39:21.350Z,100718.37
2022-09-20T20:41:52.610Z,100730.62
2022-09-20T20:44:20.791Z,100734.28
2022-09-20T20:46:47.722Z,100737.84
2022-09-20T20:49:14.173Z,100736.31
2022-09-20T20:51:40.817Z,100743.28
2022-09-20T20:54:07.478Z,100746.03
2022-09-20T20:56:34.097Z,100739.53
2022-09-20T20:59:02.887Z,100744.66
2022-09-20T21:01:36.346Z,100748.94
2022-09-20T21:04:03.703Z,100755.06
2022-09-20T21:06:31.936Z,100757.12
2022-09-20T21:08:58.462Z,100752.78
2022-09-20T21:11:30.883Z,100757.00
2022-09-20T21:13:57.815Z,100754.19
2022-09-20T21:16:28.044Z,100753.56
2022-09-20T21:18:54.531Z,100759.13
2022-09-20T21:21:21.783Z,100747.88
2022-09-20T21:23:49.098Z,100758.50
2022-09-20T21:26:15.904Z,100763.78
2022-09-20T21:28:43.332Z,100765.56
2022-09-20T21:31:10.143Z,100767.41
2022-09-20T21:33:37.243Z,100768.31
2022-09-20T21:36:04.006Z,100760.59
2022-09-20T21:38:32.681Z,100760.09
2022-09-20T21:41:04.041Z,100764.53
2022-09-20T21:43:30.485Z,100767.22
2022-09-20T21:45:58.410Z,100764.75
2022-09-20T21:48:28.160Z,100755.28
2022-09-20T21:51:04.004Z,100767.50
2022-09-20T21:53:30.406Z,100765.59
2022-09-20T21:55:58.381Z,100774.16
2022-09-20T21:58:24.798Z,100771.66
2022-09-20T22:01:11.702Z,100769.28
2022-09-20T22:03:39.060Z,100774.66
2022-09-20T22:06:05.533Z,100771.28
2022-09-20T22:08:31.921Z,100771.25
2022-09-20T22:10:58.427Z,100767.50
2022-09-20T22:13:24.922Z,100777.16
2022-09-20T22:15:51.654Z,100771.16
2022-09-20T22:18:18.175Z,100772.78
2022-09-20T22:20:45.667Z,100783.22
2022-09-20T22:23:12.192Z,100776.94
2022-09-20T22:25:38.615Z,100784.03
2022-09-20T22:28:05.124Z,100779.75
2022-09-20T22:30:31.659Z,100777.34
2022-09-20T22:32:58.175Z,100784.41
2022-09-20T22:35:24.559Z,100784.50
2022-09-20T22:37:50.972Z,100787.28
2022-09-20T22:40:17.555Z,100789.03
2022-09-20T22:42:44.459Z,100783.66
2022-09-20T22:45:11.037Z,100780.19
2022-09-20T22:47:37.548Z,100779.19
2022-09-20T22:50:04.117Z,100781.88
2022-09-20T22:52:30.572Z,100776.56
2022-09-20T22:54:56.965Z,100788.94
2022-09-20T22:57:23.376Z,100781.03
2022-09-20T22:59:49.779Z,100786.19
2022-09-20T23:02:16.177Z,100786.09
2022-09-20T23:04:44.950Z,100786.09
2022-09-20T23:07:11.380Z,100788.84
2022-09-20T23:09:37.875Z,100790.63
2022-09-20T23:12:04.360Z,100787.28
2022-09-20T23:14:30.776Z,100793.37
2022-09-20T23:16:57.323Z,100781.19
2022-09-20T23:19:24.049Z,100786.59
2022-09-20T23:21:50.528Z,100791.12
2022-09-20T23:24:17.081Z,100778.97
2022-09-20T23:26:43.567Z,100787.16
2022-09-20T23:29:10.960Z,100790.75
2022-09-20T23:31:37.776Z,100787.44
2022-09-20T23:34:05.489Z,100792.75
2022-09-20T23:36:32.588Z,100789.13
2022-09-20T23:38:59.109Z,100789.25
2022-09-20T23:41:31.000Z,100801.34
2022-09-20T23:43:57.523Z,100795.28
2022-09-20T23:46:24.749Z,100799.66
2022-09-20T23:48:51.239Z,100794.41
2022-09-20T23:51:18.817Z,100796.09
2022-09-20T23:53:45.461Z,100792.47
2022-09-20T23:56:11.920Z,100793.41
2022-09-20T23:58:38.974Z,100798.56
