createdAt,value
2022-09-17T00:01:08.903Z,10.70
2022-09-17T00:03:36.391Z,10.60
2022-09-17T00:06:06.752Z,10.70
2022-09-17T00:08:35.109Z,10.70
2022-09-17T00:11:14.019Z,10.70
2022-09-17T00:13:42.276Z,10.70
2022-09-17T00:16:09.589Z,10.50
2022-09-17T00:18:40.658Z,10.40
2022-09-17T00:21:15.253Z,10.40
2022-09-17T00:23:42.054Z,10.40
2022-09-17T00:26:08.787Z,10.40
2022-09-17T00:28:35.668Z,10.30
2022-09-17T00:31:08.259Z,10.30
2022-09-17T00:33:35.588Z,10.20
2022-09-17T00:36:04.496Z,10.20
2022-09-17T00:38:31.903Z,10.20
2022-09-17T00:40:58.680Z,10.10
2022-09-17T00:43:36.162Z,10.30
2022-09-17T00:46:05.825Z,10.10
2022-09-17T00:48:32.776Z,10.10
2022-09-17T00:51:01.637Z,10.00
2022-09-17T00:53:30.297Z,9.90
2022-09-17T00:56:23.629Z,9.90
2022-09-17T00:58:52.770Z,10.10
2022-09-17T01:01:19.761Z,10.10
2022-09-17T01:03:47.011Z,10.00
2022-09-17T01:06:28.613Z,9.60
2022-09-17T01:09:14.972Z,9.70
2022-09-17T01:12:14.202Z,9.50
2022-09-17T01:14:47.193Z,9.60
2022-09-17T01:17:44.333Z,9.70
2022-09-17T01:20:54.749Z,10.00
2022-09-17T01:23:24.487Z,10.10
2022-09-17T01:26:19.177Z,9.90
2022-09-17T01:29:29.648Z,9.70
2022-09-17T01:32:25.103Z,9.80
2022-09-17T01:35:05.263Z,9.90
2022-09-17T01:37:43.374Z,10.00
2022-09-17T01:40:26.280Z,9.80
2022-09-17T01:43:23.620Z,10.00
2022-09-17T01:45:50.324Z,10.10
2022-09-17T01:48:23.148Z,10.10
2022-09-17T01:51:21.123Z,10.00
2022-09-17T01:54:00.637Z,10.20
2022-09-17T01:56:48.622Z,10.10
2022-09-17T01:59:24.661Z,9.90
2022-09-17T02:02:02.016Z,9.80
2022-09-17T02:04:42.072Z,9.80
2022-09-17T02:07:16.819Z,9.80
2022-09-17T02:10:06.382Z,9.50
2022-09-17T02:12:46.885Z,9.70
2022-09-17T02:15:21.175Z,9.50
2022-09-17T02:18:17.879Z,9.40
2022-09-17T02:20:50.531Z,9.30
2022-09-17T02:23:24.024Z,9.30
2022-09-17T02:25:57.333Z,9.30
2022-09-17T02:28:37.864Z,9.30
2022-09-17T02:31:04.916Z,9.50
2022-09-17T02:33:34.779Z,9.40
2022-09-17T02:36:02.176Z,9.60
2022-09-17T02:38:31.115Z,9.60
2022-09-17T02:41:00.854Z,9.60
2022-09-17T02:43:28.516Z,9.50
2022-09-17T02:45:58.021Z,9.50
2022-09-17T02:48:36.632Z,9.40
2022-09-17T02:55:02.431Z,9.60
2022-09-17T02:57:32.223Z,9.60
2022-09-17T03:03:50.288Z,9.50
2022-09-17T03:06:18.380Z,9.40
2022-09-17T03:12:33.105Z,9.30
2022-09-17T03:14:59.791Z,9.20
2022-09-17T03:17:26.551Z,9.30
2022-09-17T03:19:53.682Z,9.40
2022-09-17T03:22:20.432Z,9.50
2022-09-17T03:24:47.181Z,9.30
2022-09-17T03:27:13.977Z,9.30
2022-09-17T03:29:40.678Z,9.20
2022-09-17T03:32:08.617Z,9.10
2022-09-17T03:34:35.403Z,10.70
2022-09-17T03:37:02.445Z,9.20
2022-09-17T03:39:30.344Z,9.20
2022-09-17T03:41:57.137Z,9.20
2022-09-17T03:44:23.919Z,9.40
2022-09-17T03:46:51.220Z,9.50
2022-09-17T03:49:18.015Z,9.60
2022-09-17T03:51:45.537Z,9.50
2022-09-17T03:54:12.372Z,9.50
2022-09-17T03:56:39.085Z,9.30
2022-09-17T03:59:06.200Z,9.10
2022-09-17T04:01:33.017Z,9.20
2022-09-17T04:03:59.959Z,9.40
2022-09-17T04:06:26.831Z,9.20
2022-09-17T04:08:53.689Z,9.30
2022-09-17T04:11:20.484Z,9.40
2022-09-17T04:13:47.501Z,9.40
2022-09-17T04:16:14.974Z,9.20
2022-09-17T04:18:41.832Z,9.30
2022-09-17T04:21:08.710Z,9.30
2022-09-17T04:23:35.448Z,9.30
2022-09-17T04:26:02.368Z,9.40
2022-09-17T04:28:29.125Z,9.20
2022-09-17T04:30:55.891Z,9.20
2022-09-17T04:33:22.765Z,9.10
2022-09-17T04:35:49.595Z,9.40
2022-09-17T04:38:18.611Z,9.30
2022-09-17T04:40:46.599Z,9.40
2022-09-17T04:43:13.852Z,9.30
2022-09-17T04:45:40.667Z,9.30
2022-09-17T04:48:07.608Z,9.10
2022-09-17T04:50:34.361Z,9.00
2022-09-17T04:53:01.161Z,9.10
2022-09-17T04:55:27.906Z,9.00
2022-09-17T04:57:55.037Z,9.00
2022-09-17T05:00:22.751Z,9.00
2022-09-17T05:02:51.981Z,9.10
2022-09-17T05:05:19.301Z,9.10
2022-09-17T05:07:46.248Z,9.10
2022-09-17T05:10:14.299Z,8.90
2022-09-17T05:12:41.303Z,8.80
2022-09-17T05:15:08.273Z,8.80
2022-09-17T05:17:35.142Z,9.00
2022-09-17T05:20:02.130Z,8.80
2022-09-17T05:22:28.856Z,8.80
2022-09-17T05:24:55.592Z,8.80
2022-09-17T05:27:22.362Z,8.70
2022-09-17T05:29:49.130Z,8.70
2022-09-17T05:32:16.215Z,8.70
2022-09-17T05:34:43.034Z,8.60
2022-09-17T05:37:11.260Z,8.80
2022-09-17T05:39:37.996Z,8.80
2022-09-17T05:42:04.907Z,8.80
2022-09-17T05:44:31.847Z,8.80
2022-09-17T05:46:59.181Z,8.80
2022-09-17T05:49:26.087Z,8.80
2022-09-17T05:51:52.899Z,8.80
2022-09-17T05:54:19.707Z,8.70
2022-09-17T05:56:46.572Z,8.80
2022-09-17T05:59:14.684Z,8.90
2022-09-17T06:01:42.463Z,9.10
2022-09-17T06:04:09.823Z,9.10
2022-09-17T06:06:37.884Z,9.10
2022-09-17T06:09:05.708Z,9.00
2022-09-17T06:11:32.904Z,9.00
2022-09-17T06:13:59.894Z,9.00
2022-09-17T06:16:26.997Z,9.00
2022-09-17T06:18:53.952Z,8.80
2022-09-17T06:21:22.869Z,8.80
2022-09-17T06:23:50.610Z,9.00
2022-09-17T06:26:18.007Z,9.00
2022-09-17T06:28:45.242Z,8.90
2022-09-17T06:31:13.554Z,8.80
2022-09-17T06:33:41.610Z,8.90
2022-09-17T06:36:14.179Z,9.10
2022-09-17T06:38:42.064Z,9.20
2022-09-17T06:41:09.114Z,9.30
2022-09-17T06:43:36.066Z,9.40
2022-09-17T06:46:06.331Z,9.50
2022-09-17T06:48:35.624Z,9.60
2022-09-17T06:51:05.061Z,9.60
2022-09-17T06:53:32.382Z,9.70
2022-09-17T06:56:05.976Z,9.90
2022-09-17T06:58:33.822Z,10.00
2022-09-17T07:01:01.942Z,10.00
2022-09-17T07:03:30.134Z,10.10
2022-09-17T07:05:57.904Z,9.90
2022-09-17T07:08:26.067Z,10.00
2022-09-17T07:10:56.671Z,10.10
2022-09-17T07:13:24.250Z,10.30
2022-09-17T07:15:59.131Z,10.30
2022-09-17T07:18:26.668Z,10.30
2022-09-17T07:20:58.243Z,10.30
2022-09-17T07:23:26.891Z,10.30
2022-09-17T07:25:55.535Z,10.10
2022-09-17T07:28:24.143Z,10.20
2022-09-17T07:30:52.022Z,10.40
2022-09-17T07:33:23.310Z,10.50
2022-09-17T07:36:00.774Z,10.50
2022-09-17T07:38:29.627Z,10.70
2022-09-17T07:41:04.396Z,11.00
2022-09-17T07:43:33.807Z,11.00
2022-09-17T07:46:02.710Z,11.00
2022-09-17T07:48:30.355Z,11.00
2022-09-17T07:50:57.808Z,10.90
2022-09-17T07:53:24.898Z,11.10
2022-09-17T07:56:01.419Z,11.30
2022-09-17T07:58:33.604Z,12.30
2022-09-17T08:01:05.139Z,11.30
2022-09-17T08:03:31.963Z,11.40
2022-09-17T08:06:13.899Z,11.40
2022-09-17T08:08:41.245Z,11.40
2022-09-17T08:14:10.350Z,11.50
2022-09-17T08:16:37.365Z,11.80
2022-09-17T08:19:04.189Z,11.70
2022-09-17T08:21:31.383Z,11.80
2022-09-17T08:23:59.157Z,11.90
2022-09-17T08:26:26.798Z,12.10
2022-09-17T08:28:55.566Z,12.10
2022-09-17T08:31:24.457Z,12.20
2022-09-17T08:33:51.250Z,12.20
2022-09-17T08:36:19.576Z,12.20
2022-09-17T08:38:46.598Z,12.20
2022-09-17T08:41:27.637Z,12.50
2022-09-17T08:44:13.115Z,12.70
2022-09-17T08:46:53.633Z,12.70
2022-09-17T08:49:33.364Z,12.70
2022-09-17T08:52:28.094Z,12.50
2022-09-17T08:55:19.512Z,13.00
2022-09-17T08:57:58.472Z,13.00
2022-09-17T09:00:30.329Z,13.20
2022-09-17T09:03:00.103Z,13.30
2022-09-17T09:05:36.237Z,13.10
2022-09-17T09:08:11.410Z,13.10
2022-09-17T09:10:51.194Z,13.30
2022-09-17T09:13:21.556Z,13.30
2022-09-17T09:15:58.684Z,13.40
2022-09-17T09:18:29.161Z,13.40
2022-09-17T09:21:28.228Z,13.50
2022-09-17T09:24:23.180Z,13.40
2022-09-17T09:27:26.115Z,13.50
2022-09-17T09:30:03.427Z,13.80
2022-09-17T09:32:43.151Z,13.90
2022-09-17T09:35:19.441Z,13.80
2022-09-17T09:38:18.208Z,14.00
2022-09-17T09:40:44.966Z,13.90
2022-09-17T09:44:00.017Z,13.80
2022-09-17T09:46:38.620Z,14.00
2022-09-17T09:49:38.641Z,15.20
2022-09-17T09:52:46.804Z,14.00
2022-09-17T09:55:31.791Z,14.10
2022-09-17T09:58:37.806Z,14.40
2022-09-17T10:01:20.572Z,14.70
2022-09-17T10:03:49.308Z,14.70
2022-09-17T10:06:17.426Z,14.40
2022-09-17T10:09:04.085Z,14.30
2022-09-17T10:11:35.315Z,14.50
2022-09-17T10:14:35.705Z,14.40
2022-09-17T10:17:17.267Z,14.70
2022-09-17T10:19:45.198Z,14.40
2022-09-17T10:22:24.103Z,14.50
2022-09-17T10:24:53.348Z,14.50
2022-09-17T10:27:22.813Z,14.50
2022-09-17T10:29:56.382Z,14.70
2022-09-17T10:32:23.419Z,14.80
2022-09-17T10:35:16.693Z,15.00
2022-09-17T10:37:46.426Z,15.10
2022-09-17T10:40:19.421Z,15.50
2022-09-17T10:42:47.040Z,15.30
2022-09-17T10:45:31.198Z,15.10
2022-09-17T10:48:00.127Z,15.70
2022-09-17T10:50:35.698Z,16.00
2022-09-17T10:53:05.830Z,16.10
2022-09-17T10:55:47.917Z,16.50
2022-09-17T10:58:42.499Z,16.20
2022-09-17T11:01:33.781Z,16.40
2022-09-17T11:04:09.437Z,16.50
2022-09-17T11:07:06.462Z,16.90
2022-09-17T11:09:53.589Z,16.70
2022-09-17T11:12:40.761Z,16.70
2022-09-17T11:15:19.887Z,16.40
2022-09-17T11:18:03.157Z,16.30
2022-09-17T11:20:37.394Z,16.00
2022-09-17T11:23:32.265Z,16.10
2022-09-17T11:26:03.542Z,16.50
2022-09-17T11:29:04.604Z,16.30
2022-09-17T11:31:41.913Z,16.30
2022-09-17T11:34:15.421Z,15.60
2022-09-17T11:36:47.125Z,16.80
2022-09-17T11:39:24.602Z,16.60
2022-09-17T11:41:54.307Z,16.90
2022-09-17T11:44:47.870Z,17.10
2022-09-17T11:47:22.573Z,17.50
2022-09-17T11:49:57.696Z,17.40
2022-09-17T11:52:28.325Z,17.30
2022-09-17T11:55:19.647Z,17.30
2022-09-17T11:57:49.183Z,17.50
2022-09-17T12:00:22.987Z,17.80
2022-09-17T12:03:06.946Z,18.20
2022-09-17T12:05:33.718Z,18.00
2022-09-17T12:08:30.346Z,17.60
2022-09-17T12:11:18.626Z,17.70
2022-09-17T12:13:55.295Z,17.90
2022-09-17T12:16:26.540Z,18.10
2022-09-17T12:19:31.832Z,17.90
2022-09-17T12:22:18.938Z,18.40
2022-09-17T12:24:46.193Z,18.30
2022-09-17T12:27:38.364Z,18.50
2022-09-17T12:34:24.446Z,18.60
2022-09-17T12:37:30.743Z,19.60
2022-09-17T12:40:21.838Z,19.80
2022-09-17T12:43:28.628Z,19.20
2022-09-17T12:46:10.616Z,19.00
2022-09-17T12:48:46.347Z,19.70
2022-09-17T12:51:50.237Z,20.30
2022-09-17T12:54:38.385Z,20.60
2022-09-17T12:57:13.340Z,20.50
2022-09-17T13:00:08.636Z,19.80
2022-09-17T13:03:03.411Z,20.30
2022-09-17T13:05:55.412Z,20.30
2022-09-17T13:08:52.679Z,20.10
2022-09-17T13:11:31.359Z,20.70
2022-09-17T13:14:23.847Z,21.40
2022-09-17T13:17:02.041Z,21.70
2022-09-17T13:19:55.721Z,21.10
2022-09-17T13:22:29.453Z,21.20
2022-09-17T13:25:08.890Z,21.20
2022-09-17T13:27:38.068Z,21.40
2022-09-17T13:30:09.825Z,22.00
2022-09-17T13:32:37.203Z,22.30
2022-09-17T13:35:24.616Z,22.60
2022-09-17T13:37:58.933Z,22.00
2022-09-17T13:40:34.582Z,21.40
2022-09-17T13:43:04.433Z,22.10
2022-09-17T13:45:33.911Z,21.80
2022-09-17T13:48:10.250Z,21.60
2022-09-17T13:50:42.754Z,21.40
2022-09-17T13:53:15.729Z,22.00
2022-09-17T13:56:06.085Z,22.10
2022-09-17T13:58:36.420Z,21.70
2022-09-17T14:01:12.817Z,21.60
2022-09-17T14:03:46.453Z,21.00
2022-09-17T14:06:18.004Z,21.00
2022-09-17T14:08:45.106Z,20.60
2022-09-17T14:11:33.698Z,20.80
2022-09-17T14:14:03.250Z,21.10
2022-09-17T14:16:37.016Z,21.60
2022-09-17T14:19:16.375Z,21.80
2022-09-17T14:21:46.505Z,21.40
2022-09-17T14:24:42.461Z,21.50
2022-09-17T14:27:21.877Z,21.80
2022-09-17T14:30:32.790Z,22.40
2022-09-17T14:33:08.600Z,23.40
2022-09-17T14:35:42.687Z,22.70
2022-09-17T14:38:44.768Z,22.30
2022-09-17T14:41:11.653Z,22.20
2022-09-17T14:43:57.339Z,22.40
2022-09-17T14:46:31.546Z,20.80
2022-09-17T14:49:20.917Z,22.30
2022-09-17T14:51:47.930Z,23.00
2022-09-17T14:54:23.481Z,23.70
2022-09-17T14:56:56.336Z,24.20
2022-09-17T14:59:43.148Z,23.90
2022-09-17T15:02:29.176Z,23.60
2022-09-17T15:04:56.781Z,23.00
2022-09-17T15:07:24.475Z,22.50
2022-09-17T15:09:55.132Z,22.40
2022-09-17T15:12:29.253Z,23.00
2022-09-17T15:14:57.798Z,22.80
2022-09-17T15:17:24.867Z,23.70
2022-09-17T15:19:56.079Z,24.20
2022-09-17T15:22:29.819Z,24.00
2022-09-17T15:24:58.308Z,23.00
2022-09-17T15:27:45.669Z,23.20
2022-09-17T15:30:21.251Z,22.30
2022-09-17T15:32:56.656Z,22.70
2022-09-17T15:35:33.538Z,22.80
2022-09-17T15:38:22.128Z,22.10
2022-09-17T15:40:50.306Z,22.10
2022-09-17T15:43:26.960Z,22.60
2022-09-17T15:45:54.711Z,23.20
2022-09-17T15:48:36.001Z,22.70
2022-09-17T15:51:05.352Z,21.20
2022-09-17T15:53:34.201Z,21.30
2022-09-17T15:56:13.462Z,22.70
2022-09-17T15:58:46.146Z,22.50
2022-09-17T16:01:16.051Z,22.10
2022-09-17T16:03:46.078Z,23.00
2022-09-17T16:06:18.947Z,23.60
2022-09-17T16:08:54.344Z,23.60
2022-09-17T16:11:31.966Z,23.60
2022-09-17T16:14:00.676Z,23.70
2022-09-17T16:16:30.358Z,23.40
2022-09-17T16:18:57.223Z,23.70
2022-09-17T16:21:25.081Z,22.90
2022-09-17T16:23:54.127Z,22.60
2022-09-17T16:26:25.237Z,22.20
2022-09-17T16:28:54.804Z,22.20
2022-09-17T16:31:22.663Z,22.40
2022-09-17T16:33:50.133Z,22.90
2022-09-17T16:36:17.840Z,23.30
2022-09-17T16:38:44.604Z,23.60
2022-09-17T16:41:11.610Z,23.80
2022-09-17T16:43:40.194Z,23.30
2022-09-17T16:46:08.957Z,22.80
2022-09-17T16:48:35.726Z,23.00
2022-09-17T16:51:08.444Z,23.10
2022-09-17T16:53:35.199Z,23.00
2022-09-17T16:56:02.203Z,22.70
2022-09-17T16:58:29.328Z,22.30
2022-09-17T17:00:56.196Z,22.60
2022-09-17T17:03:22.985Z,21.60
2022-09-17T17:05:49.890Z,21.40
2022-09-17T17:08:16.595Z,21.90
2022-09-17T17:10:43.371Z,21.70
2022-09-17T17:13:10.128Z,21.80
2022-09-17T17:15:40.072Z,22.50
2022-09-17T17:18:06.831Z,22.20
2022-09-17T17:20:36.088Z,21.90
2022-09-17T17:23:04.484Z,22.40
2022-09-17T17:25:32.317Z,22.30
2022-09-17T17:27:59.243Z,22.20
2022-09-17T17:30:26.065Z,21.90
2022-09-17T17:32:53.402Z,21.50
2022-09-17T17:35:20.986Z,22.00
2022-09-17T17:37:48.502Z,22.40
2022-09-17T17:40:15.404Z,22.60
2022-09-17T17:42:44.158Z,22.40
2022-09-17T17:45:11.310Z,22.20
2022-09-17T17:47:38.259Z,21.90
2022-09-17T17:50:05.388Z,21.80
2022-09-17T17:52:32.148Z,21.60
2022-09-17T17:54:58.951Z,20.70
2022-09-17T17:57:26.045Z,20.30
2022-09-17T17:59:52.804Z,19.60
2022-09-17T18:02:19.784Z,19.30
2022-09-17T18:04:46.722Z,19.40
2022-09-17T18:07:13.567Z,19.10
2022-09-17T18:09:40.343Z,19.00
2022-09-17T18:12:07.363Z,19.10
2022-09-17T18:14:34.159Z,18.80
2022-09-17T18:17:01.147Z,18.80
2022-09-17T18:19:27.922Z,18.70
2022-09-17T18:21:55.001Z,18.50
2022-09-17T18:24:21.803Z,18.30
2022-09-17T18:26:48.728Z,18.10
2022-09-17T18:29:15.502Z,17.70
2022-09-17T18:31:43.886Z,17.60
2022-09-17T18:34:15.292Z,17.20
2022-09-17T18:36:45.524Z,17.10
2022-09-17T18:39:56.370Z,16.90
2022-09-17T18:42:03.428Z,18.10
2022-09-17T18:44:30.312Z,16.30
2022-09-17T18:46:57.117Z,16.20
2022-09-17T18:49:24.109Z,16.10
2022-09-17T18:51:50.840Z,15.80
2022-09-17T18:54:17.596Z,15.70
2022-09-17T18:56:44.477Z,15.70
2022-09-17T18:59:11.778Z,15.60
2022-09-17T19:01:39.147Z,15.60
2022-09-17T19:04:07.791Z,15.40
2022-09-17T19:06:35.020Z,15.10
2022-09-17T19:09:03.492Z,15.20
2022-09-17T19:11:30.343Z,15.30
2022-09-17T19:13:57.404Z,15.40
2022-09-17T19:16:24.293Z,15.30
2022-09-17T19:18:51.436Z,15.20
2022-09-17T19:21:20.717Z,15.40
2022-09-17T19:23:52.454Z,15.40
2022-09-17T19:26:22.458Z,15.20
2022-09-17T19:36:24.900Z,15.00
2022-09-17T19:38:51.967Z,15.20
2022-09-17T19:41:21.090Z,15.10
2022-09-17T19:43:52.726Z,15.10
2022-09-17T19:46:22.976Z,15.00
2022-09-17T19:48:55.273Z,15.10
2022-09-17T19:51:24.450Z,15.00
2022-09-17T19:53:53.254Z,15.00
2022-09-17T19:56:23.113Z,14.90
2022-09-17T19:58:50.694Z,15.00
2022-09-17T20:01:18.533Z,14.80
2022-09-17T20:03:45.890Z,14.90
2022-09-17T20:06:17.826Z,14.80
2022-09-17T20:08:49.608Z,15.00
2022-09-17T20:11:17.890Z,15.10
2022-09-17T20:13:44.896Z,15.10
2022-09-17T20:16:17.560Z,14.80
2022-09-17T20:18:44.694Z,14.60
2022-09-17T20:21:14.194Z,14.50
2022-09-17T20:23:41.539Z,14.40
2022-09-17T20:26:08.779Z,14.30
2022-09-17T20:28:35.821Z,14.20
2022-09-17T20:31:04.804Z,13.90
2022-09-17T20:33:31.991Z,13.90
2022-09-17T20:36:00.597Z,13.80
2022-09-17T20:41:15.014Z,13.90
2022-09-17T20:43:47.891Z,13.90
2022-09-17T20:46:15.852Z,13.70
2022-09-17T20:48:43.632Z,13.50
2022-09-17T20:51:18.363Z,13.50
2022-09-17T20:53:46.092Z,13.20
2022-09-17T20:56:14.973Z,13.20
2022-09-17T20:58:53.441Z,13.10
2022-09-17T21:01:26.388Z,13.00
2022-09-17T21:07:40.052Z,13.30
2022-09-17T21:10:07.534Z,12.90
2022-09-17T21:12:34.483Z,12.80
2022-09-17T21:15:01.250Z,12.70
2022-09-17T21:17:27.995Z,12.80
2022-09-17T21:19:54.813Z,12.70
2022-09-17T21:22:21.571Z,12.60
2022-09-17T21:24:48.333Z,12.70
2022-09-17T21:27:15.078Z,12.90
2022-09-17T21:29:41.858Z,12.90
2022-09-17T21:32:08.607Z,13.10
2022-09-17T21:34:35.469Z,13.00
2022-09-17T21:37:04.951Z,13.20
2022-09-17T21:39:34.996Z,13.20
2022-09-17T21:42:01.843Z,12.90
2022-09-17T21:44:28.760Z,12.80
2022-09-17T21:46:57.614Z,12.80
2022-09-17T21:49:25.134Z,12.60
2022-09-17T21:51:52.024Z,12.60
2022-09-17T21:54:18.867Z,12.70
2022-09-17T21:56:46.836Z,12.90
2022-09-17T21:59:15.242Z,12.80
2022-09-17T22:01:46.636Z,12.90
2022-09-17T22:04:19.512Z,12.70
2022-09-17T22:06:48.072Z,12.70
2022-09-17T22:09:23.782Z,12.70
2022-09-17T22:11:51.416Z,12.50
2022-09-17T22:14:21.200Z,12.50
2022-09-17T22:16:50.912Z,12.80
2022-09-17T22:19:19.153Z,12.80
2022-09-17T22:21:51.521Z,12.80
2022-09-17T22:24:20.276Z,12.80
2022-09-17T22:26:54.149Z,12.60
2022-09-17T22:29:24.644Z,12.90
2022-09-17T22:31:51.716Z,12.60
2022-09-17T22:34:22.902Z,12.60
2022-09-17T22:36:49.832Z,12.70
2022-09-17T22:39:19.126Z,12.80
2022-09-17T22:41:46.245Z,12.60
2022-09-17T22:44:18.420Z,12.50
2022-09-17T22:46:47.432Z,12.30
2022-09-17T22:49:14.870Z,12.30
2022-09-17T22:51:42.172Z,12.40
2022-09-17T22:54:12.161Z,12.60
2022-09-17T22:56:39.555Z,12.50
2022-09-17T22:59:06.395Z,12.40
2022-09-17T23:01:36.192Z,12.20
2022-09-17T23:04:04.866Z,12.20
2022-09-17T23:06:38.510Z,12.30
2022-09-17T23:09:06.386Z,12.40
2022-09-17T23:11:37.374Z,12.50
2022-09-17T23:14:07.203Z,12.40
2022-09-17T23:16:40.411Z,12.20
2022-09-17T23:19:07.477Z,12.30
2022-09-17T23:21:34.519Z,12.40
2022-09-17T23:24:01.607Z,12.30
2022-09-17T23:26:28.455Z,12.30
2022-09-17T23:28:55.841Z,12.30
2022-09-17T23:31:26.046Z,12.30
2022-09-17T23:33:54.651Z,12.30
2022-09-17T23:36:24.686Z,12.40
2022-09-17T23:38:51.978Z,12.40
2022-09-17T23:41:22.007Z,12.40
2022-09-17T23:43:51.787Z,12.40
2022-09-17T23:46:20.529Z,12.40
2022-09-17T23:48:47.770Z,12.20
2022-09-17T23:51:16.479Z,12.30
2022-09-17T23:53:43.486Z,12.30
2022-09-17T23:56:15.052Z,12.10
2022-09-17T23:58:41.846Z,12.10
