createdAt,value
2023-06-07T00:00:57.888Z,49.96
2023-06-07T00:03:26.014Z,50.13
2023-06-07T00:05:53.064Z,50.22
2023-06-07T00:08:19.875Z,50.09
2023-06-07T00:10:46.479Z,50.27
2023-06-07T00:13:13.147Z,49.95
2023-06-07T00:15:39.753Z,50.32
2023-06-07T00:18:06.583Z,50.03
2023-06-07T00:20:34.634Z,49.89
2023-06-07T00:23:01.327Z,50.18
2023-06-07T00:25:29.106Z,50.10
2023-06-07T00:27:55.744Z,50.60
2023-06-07T00:30:22.431Z,50.53
2023-06-07T00:32:49.242Z,50.50
2023-06-07T00:35:15.888Z,50.08
2023-06-07T00:37:43.942Z,50.10
2023-06-07T00:40:11.483Z,50.41
2023-06-07T00:42:38.281Z,50.41
2023-06-07T00:45:05.866Z,50.27
2023-06-07T00:47:32.952Z,50.47
2023-06-07T00:49:59.899Z,50.21
2023-06-07T00:52:27.265Z,50.01
2023-06-07T00:54:55.812Z,50.41
2023-06-07T00:57:22.650Z,50.61
2023-06-07T00:59:49.453Z,50.54
2023-06-07T01:02:16.444Z,50.54
2023-06-07T01:04:43.893Z,50.48
2023-06-07T01:07:10.615Z,50.34
2023-06-07T01:09:37.423Z,50.45
2023-06-07T01:12:07.155Z,50.78
2023-06-07T01:14:35.102Z,50.71
2023-06-07T01:17:03.641Z,50.55
2023-06-07T01:19:31.283Z,50.71
2023-06-07T01:22:02.942Z,50.84
2023-06-07T01:24:31.177Z,50.95
2023-06-07T01:26:58.657Z,50.56
2023-06-07T01:29:26.595Z,50.78
2023-06-07T01:31:55.773Z,50.73
2023-06-07T01:34:24.050Z,51.66
2023-06-07T01:36:51.446Z,51.58
2023-06-07T01:39:19.829Z,52.41
2023-06-07T01:41:50.448Z,51.93
2023-06-07T01:44:18.432Z,52.64
2023-06-07T01:46:45.572Z,51.57
2023-06-07T01:49:13.840Z,51.35
2023-06-07T01:51:40.446Z,51.52
2023-06-07T01:54:07.569Z,51.32
2023-06-07T01:56:44.267Z,51.49
2023-06-07T01:59:19.649Z,51.88
2023-06-07T02:01:58.930Z,51.79
2023-06-07T02:04:28.440Z,51.74
2023-06-07T02:07:00.380Z,51.61
2023-06-07T02:09:29.034Z,52.12
2023-06-07T02:11:58.183Z,51.66
2023-06-07T02:14:26.373Z,52.15
2023-06-07T02:16:53.043Z,52.29
2023-06-07T02:19:19.766Z,52.08
2023-06-07T02:21:46.443Z,52.68
2023-06-07T02:24:13.203Z,52.60
2023-06-07T02:26:40.291Z,52.04
2023-06-07T02:29:06.953Z,51.67
2023-06-07T02:31:35.011Z,52.35
2023-06-07T02:34:01.773Z,51.98
2023-06-07T02:36:28.602Z,53.65
2023-06-07T02:38:55.346Z,53.92
2023-06-07T02:41:22.187Z,53.42
2023-06-07T02:43:48.845Z,53.28
2023-06-07T02:46:15.699Z,52.57
2023-06-07T02:48:43.717Z,53.75
2023-06-07T02:51:10.329Z,54.14
2023-06-07T02:53:36.976Z,53.52
2023-06-07T02:56:03.758Z,53.78
2023-06-07T02:58:30.429Z,52.89
2023-06-07T03:00:57.159Z,53.33
2023-06-07T03:03:24.100Z,53.24
2023-06-07T03:05:52.489Z,52.48
2023-06-07T03:08:19.221Z,52.53
2023-06-07T03:10:45.836Z,52.82
2023-06-07T03:13:13.335Z,52.12
2023-06-07T03:15:40.072Z,52.72
2023-06-07T03:18:06.786Z,53.37
2023-06-07T03:20:33.797Z,52.95
2023-06-07T03:23:02.534Z,52.78
2023-06-07T03:25:29.370Z,52.75
2023-06-07T03:27:56.051Z,53.06
2023-06-07T03:30:22.729Z,53.22
2023-06-07T03:32:49.539Z,53.28
2023-06-07T03:35:16.206Z,53.48
2023-06-07T03:37:42.905Z,53.80
2023-06-07T03:40:12.209Z,53.86
2023-06-07T03:42:38.935Z,54.16
2023-06-07T03:45:07.078Z,54.03
2023-06-07T03:47:33.924Z,53.89
2023-06-07T03:50:00.666Z,54.14
2023-06-07T03:52:27.278Z,54.20
2023-06-07T03:54:54.061Z,54.42
2023-06-07T03:57:22.324Z,54.28
2023-06-07T03:59:48.991Z,54.15
2023-06-07T04:02:15.614Z,54.91
2023-06-07T04:04:42.331Z,54.80
2023-06-07T04:07:09.021Z,54.71
2023-06-07T04:09:36.087Z,55.34
2023-06-07T04:12:02.920Z,54.45
2023-06-07T04:14:30.992Z,55.03
2023-06-07T04:16:57.703Z,54.79
2023-06-07T04:19:24.410Z,55.04
2023-06-07T04:21:51.091Z,54.96
2023-06-07T04:24:18.051Z,54.79
2023-06-07T04:26:44.781Z,54.80
2023-06-07T04:29:11.565Z,54.98
2023-06-07T04:31:41.332Z,55.09
2023-06-07T04:34:09.654Z,55.59
2023-06-07T04:36:36.315Z,54.36
2023-06-07T04:39:03.051Z,53.93
2023-06-07T04:41:29.745Z,53.65
2023-06-07T04:43:56.506Z,53.60
2023-06-07T04:46:23.238Z,53.64
2023-06-07T04:48:51.265Z,53.50
2023-06-07T04:51:17.948Z,53.42
2023-06-07T04:53:44.629Z,53.38
2023-06-07T04:56:11.492Z,53.02
2023-06-07T04:58:38.180Z,53.08
2023-06-07T05:01:04.883Z,53.62
2023-06-07T05:03:32.698Z,52.75
2023-06-07T05:06:01.090Z,52.74
2023-06-07T05:08:27.843Z,52.51
2023-06-07T05:10:54.495Z,52.68
2023-06-07T05:13:21.147Z,53.00
2023-06-07T05:15:47.836Z,53.04
2023-06-07T05:18:14.526Z,52.57
2023-06-07T05:20:41.387Z,52.76
2023-06-07T05:23:09.434Z,52.67
2023-06-07T05:25:36.066Z,52.45
2023-06-07T05:28:12.481Z,52.91
2023-06-07T05:30:41.013Z,52.40
2023-06-07T05:33:08.052Z,52.53
2023-06-07T05:35:34.882Z,52.29
2023-06-07T05:38:01.819Z,52.55
2023-06-07T05:40:30.980Z,52.30
2023-06-07T05:42:57.992Z,50.74
2023-06-07T05:45:25.170Z,51.31
2023-06-07T05:47:52.049Z,51.36
2023-06-07T05:50:19.035Z,51.23
2023-06-07T05:52:45.641Z,50.18
2023-06-07T05:55:12.499Z,50.18
2023-06-07T05:57:40.522Z,49.11
2023-06-07T06:00:08.594Z,48.98
2023-06-07T06:02:35.418Z,48.86
2023-06-07T06:05:02.601Z,48.46
2023-06-07T06:07:29.422Z,48.34
2023-06-07T06:09:56.089Z,46.33
2023-06-07T06:12:22.701Z,48.05
2023-06-07T06:14:51.865Z,47.97
2023-06-07T06:17:18.618Z,48.04
2023-06-07T06:19:45.762Z,46.89
2023-06-07T06:22:12.487Z,46.07
2023-06-07T06:24:39.286Z,47.01
2023-06-07T06:27:06.808Z,45.94
2023-06-07T06:29:33.534Z,45.76
2023-06-07T06:32:03.019Z,45.24
2023-06-07T06:34:29.879Z,45.91
2023-06-07T06:36:56.539Z,44.33
2023-06-07T06:39:23.367Z,43.82
2023-06-07T06:41:50.083Z,43.34
2023-06-07T06:44:17.023Z,43.36
2023-06-07T06:46:43.743Z,44.16
2023-06-07T06:49:13.334Z,41.28
2023-06-07T06:51:42.522Z,41.27
2023-06-07T06:54:11.024Z,39.91
2023-06-07T06:56:37.805Z,40.06
2023-06-07T06:59:04.624Z,40.31
2023-06-07T07:01:44.209Z,40.48
2023-06-07T07:04:12.835Z,39.95
2023-06-07T07:06:40.066Z,39.25
2023-06-07T07:09:06.675Z,38.89
2023-06-07T07:11:33.362Z,39.15
2023-06-07T07:14:00.028Z,38.15
2023-06-07T07:16:26.849Z,38.55
2023-06-07T07:18:53.759Z,38.23
2023-06-07T07:21:21.905Z,38.61
2023-06-07T07:23:48.888Z,37.93
2023-06-07T07:26:15.795Z,37.72
2023-06-07T07:28:42.399Z,37.44
2023-06-07T07:31:09.214Z,37.42
2023-06-07T07:33:35.911Z,36.38
2023-06-07T07:36:02.887Z,36.32
2023-06-07T07:38:30.902Z,36.57
2023-06-07T07:40:57.561Z,37.05
2023-06-07T07:43:24.268Z,36.79
2023-06-07T07:45:50.939Z,35.78
2023-06-07T07:48:17.636Z,36.86
2023-06-07T07:50:44.323Z,36.60
2023-06-07T07:53:10.974Z,35.83
2023-06-07T07:55:38.982Z,36.85
2023-06-07T07:58:06.078Z,37.09
2023-06-07T08:00:32.733Z,35.73
2023-06-07T08:02:59.477Z,35.86
2023-06-07T08:05:26.144Z,35.48
2023-06-07T08:07:54.726Z,35.94
2023-06-07T08:10:21.535Z,35.64
2023-06-07T08:12:49.684Z,35.84
2023-06-07T08:15:16.674Z,36.00
2023-06-07T08:17:43.337Z,36.47
2023-06-07T08:20:11.487Z,35.79
2023-06-07T08:22:38.413Z,36.07
2023-06-07T08:25:06.069Z,35.45
2023-06-07T08:27:32.732Z,34.76
2023-06-07T08:30:00.842Z,35.33
2023-06-07T08:32:27.603Z,35.45
2023-06-07T08:34:54.273Z,35.47
2023-06-07T08:37:22.174Z,34.96
2023-06-07T08:39:48.830Z,34.94
2023-06-07T08:42:15.692Z,34.74
2023-06-07T08:44:42.332Z,35.50
2023-06-07T08:47:12.569Z,35.57
2023-06-07T08:49:41.131Z,35.00
2023-06-07T08:52:16.346Z,34.93
2023-06-07T08:54:46.717Z,35.34
2023-06-07T08:57:15.780Z,35.42
2023-06-07T08:59:44.557Z,35.81
2023-06-07T09:02:13.152Z,36.79
2023-06-07T09:04:40.791Z,35.86
2023-06-07T09:07:07.795Z,37.02
2023-06-07T09:09:35.327Z,35.68
2023-06-07T09:12:02.222Z,35.18
2023-06-07T09:14:30.321Z,35.09
2023-06-07T09:16:58.367Z,34.28
2023-06-07T09:19:35.037Z,34.02
2023-06-07T09:22:02.696Z,34.50
2023-06-07T09:24:30.560Z,34.81
2023-06-07T09:26:58.070Z,34.23
2023-06-07T09:29:25.156Z,33.87
2023-06-07T09:31:51.960Z,34.32
2023-06-07T09:34:22.991Z,34.06
2023-06-07T09:36:52.423Z,33.60
2023-06-07T09:39:23.335Z,33.19
2023-06-07T09:41:50.647Z,33.17
2023-06-07T09:44:24.636Z,33.79
2023-06-07T09:46:51.685Z,34.62
2023-06-07T09:49:27.710Z,33.56
2023-06-07T09:51:56.126Z,33.12
2023-06-07T09:54:35.996Z,33.04
2023-06-07T09:57:02.887Z,32.17
2023-06-07T09:59:29.642Z,33.25
2023-06-07T10:01:56.486Z,33.05
2023-06-07T10:04:23.397Z,32.95
2023-06-07T10:06:51.345Z,32.80
2023-06-07T10:09:21.877Z,33.31
2023-06-07T10:11:54.170Z,32.65
2023-06-07T10:14:24.958Z,32.20
2023-06-07T10:16:55.041Z,33.10
2023-06-07T10:19:27.120Z,33.64
2023-06-07T10:21:56.877Z,32.88
2023-06-07T10:24:30.807Z,32.14
2023-06-07T10:27:04.973Z,31.85
2023-06-07T10:29:38.666Z,32.14
2023-06-07T10:32:09.785Z,32.38
2023-06-07T10:34:38.474Z,32.30
2023-06-07T10:37:05.980Z,31.99
2023-06-07T10:39:34.491Z,31.90
2023-06-07T10:42:01.564Z,31.58
2023-06-07T10:44:29.581Z,31.54
2023-06-07T10:47:27.864Z,32.54
2023-06-07T10:49:55.005Z,31.95
2023-06-07T10:52:22.365Z,32.39
2023-06-07T10:54:50.760Z,32.49
2023-06-07T10:57:32.638Z,32.47
2023-06-07T11:00:27.825Z,31.32
2023-06-07T11:03:35.781Z,31.47
2023-06-07T11:06:07.320Z,31.61
2023-06-07T11:08:34.982Z,30.43
2023-06-07T11:11:04.014Z,31.05
2023-06-07T11:14:09.700Z,31.59
2023-06-07T11:16:38.182Z,29.98
2023-06-07T11:19:08.365Z,30.95
2023-06-07T11:21:59.839Z,30.32
2023-06-07T11:24:26.985Z,29.49
2023-06-07T11:26:55.045Z,29.94
2023-06-07T11:29:22.345Z,29.09
2023-06-07T11:31:56.265Z,30.00
2023-06-07T11:34:23.083Z,30.28
2023-06-07T11:36:49.758Z,30.39
2023-06-07T11:39:16.388Z,30.04
2023-06-07T11:41:43.886Z,29.23
2023-06-07T11:44:13.291Z,29.45
2023-06-07T11:46:40.092Z,31.21
2023-06-07T11:49:08.768Z,30.20
2023-06-07T11:51:35.556Z,30.71
2023-06-07T11:54:02.256Z,29.66
2023-06-07T11:56:28.954Z,28.62
2023-06-07T11:58:55.817Z,28.76
2023-06-07T12:01:23.936Z,29.30
2023-06-07T12:03:51.474Z,29.43
2023-06-07T12:06:18.260Z,28.79
2023-06-07T12:08:44.961Z,29.15
2023-06-07T12:11:11.641Z,29.09
2023-06-07T12:13:38.701Z,28.56
2023-06-07T12:16:06.467Z,27.59
2023-06-07T12:18:34.849Z,29.63
2023-06-07T12:21:03.507Z,28.36
2023-06-07T12:23:30.357Z,27.91
2023-06-07T12:26:07.072Z,27.64
2023-06-07T12:28:33.834Z,28.47
2023-06-07T12:31:00.677Z,28.35
2023-06-07T12:33:27.821Z,28.97
2023-06-07T12:35:57.113Z,28.29
2023-06-07T12:38:24.741Z,28.41
2023-06-07T12:40:51.712Z,27.82
2023-06-07T12:43:18.468Z,27.34
2023-06-07T12:45:45.252Z,27.51
2023-06-07T12:48:12.047Z,27.61
2023-06-07T12:50:38.825Z,28.23
2023-06-07T12:53:07.194Z,29.29
2023-06-07T12:55:33.918Z,28.29
2023-06-07T12:58:00.601Z,28.36
2023-06-07T13:00:27.402Z,28.54
2023-06-07T13:02:54.226Z,29.23
2023-06-07T13:05:20.941Z,28.44
2023-06-07T13:07:47.727Z,28.85
2023-06-07T13:10:15.833Z,29.17
2023-06-07T13:12:42.531Z,27.11
2023-06-07T13:15:10.650Z,27.75
2023-06-07T13:17:37.534Z,28.34
2023-06-07T13:20:05.531Z,28.22
2023-06-07T13:22:32.565Z,27.47
2023-06-07T13:24:59.538Z,27.59
2023-06-07T13:27:27.661Z,27.29
2023-06-07T13:29:54.343Z,27.28
2023-06-07T13:32:21.242Z,26.84
2023-06-07T13:34:47.940Z,27.48
2023-06-07T13:37:14.852Z,26.91
2023-06-07T13:39:41.714Z,26.88
2023-06-07T13:42:08.877Z,26.66
2023-06-07T13:44:36.888Z,27.09
2023-06-07T13:47:04.067Z,26.98
2023-06-07T13:49:30.841Z,26.65
2023-06-07T13:51:57.448Z,26.35
2023-06-07T13:54:24.244Z,27.81
2023-06-07T13:56:51.218Z,27.12
2023-06-07T13:59:17.991Z,25.95
2023-06-07T14:01:46.108Z,26.53
2023-06-07T14:04:12.987Z,26.42
2023-06-07T14:06:39.813Z,26.28
2023-06-07T14:09:06.958Z,27.85
2023-06-07T14:11:33.631Z,27.90
2023-06-07T14:14:00.332Z,26.49
2023-06-07T14:16:28.693Z,27.13
2023-06-07T14:18:57.122Z,26.72
2023-06-07T14:21:24.477Z,26.84
2023-06-07T14:23:51.195Z,27.08
2023-06-07T14:26:17.890Z,27.18
2023-06-07T14:28:44.693Z,27.43
2023-06-07T14:31:11.525Z,27.87
2023-06-07T14:33:38.367Z,27.27
2023-06-07T14:36:06.945Z,27.61
2023-06-07T14:38:33.660Z,27.28
2023-06-07T14:41:00.347Z,28.01
2023-06-07T14:43:27.030Z,27.49
2023-06-07T14:45:53.761Z,27.16
2023-06-07T14:48:20.496Z,27.23
2023-06-07T14:50:47.118Z,27.92
2023-06-07T14:53:15.486Z,27.65
2023-06-07T14:55:42.169Z,27.20
2023-06-07T14:58:08.805Z,28.47
2023-06-07T15:00:35.535Z,26.54
2023-06-07T15:03:02.433Z,26.45
2023-06-07T15:05:29.536Z,26.52
2023-06-07T15:07:56.390Z,27.10
2023-06-07T15:10:24.439Z,27.22
2023-06-07T15:12:51.106Z,26.45
2023-06-07T15:15:17.892Z,26.08
2023-06-07T15:17:45.681Z,25.96
2023-06-07T15:20:13.914Z,27.02
2023-06-07T15:22:40.672Z,26.74
2023-06-07T15:25:08.872Z,26.12
2023-06-07T15:27:37.690Z,27.03
2023-06-07T15:30:05.710Z,25.95
2023-06-07T15:32:32.472Z,27.46
2023-06-07T15:34:59.302Z,26.79
2023-06-07T15:37:26.057Z,26.42
2023-06-07T15:39:52.744Z,26.05
2023-06-07T15:42:19.403Z,26.18
2023-06-07T15:44:47.516Z,26.67
2023-06-07T15:47:15.703Z,27.57
2023-06-07T15:49:42.382Z,26.92
2023-06-07T15:52:09.017Z,26.71
2023-06-07T15:54:35.690Z,27.01
2023-06-07T15:57:02.540Z,27.13
2023-06-07T15:59:29.150Z,27.91
2023-06-07T16:01:57.208Z,27.91
2023-06-07T16:04:23.895Z,28.01
2023-06-07T16:06:50.605Z,28.09
2023-06-07T16:09:17.262Z,27.97
2023-06-07T16:11:43.940Z,28.60
2023-06-07T16:14:11.319Z,28.68
2023-06-07T16:16:38.194Z,28.92
2023-06-07T16:19:06.892Z,29.30
2023-06-07T16:21:33.672Z,28.66
2023-06-07T16:24:00.442Z,28.28
2023-06-07T16:26:27.125Z,28.57
2023-06-07T16:28:53.751Z,28.75
2023-06-07T16:31:20.530Z,28.96
2023-06-07T16:33:47.238Z,29.30
2023-06-07T16:36:15.669Z,29.55
2023-06-07T16:38:42.342Z,29.81
2023-06-07T16:41:09.016Z,29.47
2023-06-07T16:43:35.696Z,29.40
2023-06-07T16:46:02.471Z,29.45
2023-06-07T16:48:29.157Z,29.42
2023-06-07T16:50:55.863Z,29.76
2023-06-07T16:53:23.953Z,29.56
2023-06-07T16:55:50.677Z,30.15
2023-06-07T16:58:17.349Z,29.98
2023-06-07T17:00:44.144Z,30.30
2023-06-07T17:03:10.873Z,29.77
2023-06-07T17:05:37.571Z,30.35
2023-06-07T17:08:04.798Z,29.93
2023-06-07T17:10:32.868Z,30.15
2023-06-07T17:12:59.548Z,30.83
2023-06-07T17:15:26.422Z,31.18
2023-06-07T17:17:53.100Z,30.69
2023-06-07T17:20:19.838Z,31.03
2023-06-07T17:22:46.537Z,31.45
2023-06-07T17:25:13.259Z,31.22
2023-06-07T17:27:41.351Z,31.40
2023-06-07T17:30:09.189Z,31.98
2023-06-07T17:32:35.898Z,31.71
2023-06-07T17:35:02.756Z,32.04
2023-06-07T17:37:29.470Z,31.92
2023-06-07T17:39:56.142Z,32.74
2023-06-07T17:42:22.935Z,32.59
2023-06-07T17:44:51.627Z,32.57
2023-06-07T17:47:18.384Z,32.82
2023-06-07T17:49:46.161Z,32.58
2023-06-07T17:52:21.576Z,32.82
2023-06-07T17:54:49.422Z,33.03
2023-06-07T17:57:16.626Z,32.85
2023-06-07T17:59:43.354Z,33.05
2023-06-07T18:02:11.535Z,32.82
2023-06-07T18:04:38.456Z,33.02
2023-06-07T18:07:05.889Z,33.30
2023-06-07T18:09:32.525Z,33.35
2023-06-07T18:11:59.329Z,33.62
2023-06-07T18:14:26.052Z,33.54
2023-06-07T18:16:52.723Z,33.45
2023-06-07T18:19:20.832Z,33.39
2023-06-07T18:21:47.545Z,33.51
2023-06-07T18:24:14.388Z,33.78
2023-06-07T18:26:41.235Z,33.64
2023-06-07T18:29:07.908Z,33.93
2023-06-07T18:31:34.566Z,34.14
2023-06-07T18:34:01.275Z,34.04
2023-06-07T18:36:29.581Z,34.16
2023-06-07T18:38:56.254Z,34.33
2023-06-07T18:41:23.084Z,34.03
2023-06-07T18:43:49.974Z,34.09
2023-06-07T18:46:17.768Z,34.22
2023-06-07T18:48:46.730Z,34.51
2023-06-07T18:51:13.410Z,34.52
2023-06-07T18:53:41.432Z,34.65
2023-06-07T18:56:08.150Z,34.66
2023-06-07T18:58:34.797Z,34.58
2023-06-07T19:01:01.504Z,35.10
2023-06-07T19:03:28.366Z,35.02
2023-06-07T19:05:55.128Z,35.10
2023-06-07T19:08:21.907Z,35.20
2023-06-07T19:10:49.986Z,35.89
2023-06-07T19:13:16.624Z,35.61
2023-06-07T19:15:43.534Z,36.00
2023-06-07T19:18:10.237Z,35.92
2023-06-07T19:20:37.055Z,36.21
2023-06-07T19:23:03.761Z,36.85
2023-06-07T19:25:30.420Z,37.05
2023-06-07T19:27:58.495Z,37.56
2023-06-07T19:30:25.127Z,37.70
2023-06-07T19:32:51.870Z,37.50
2023-06-07T19:35:18.716Z,38.49
2023-06-07T19:37:45.510Z,37.70
2023-06-07T19:40:16.851Z,38.57
2023-06-07T19:42:44.857Z,38.38
2023-06-07T19:45:12.966Z,38.57
2023-06-07T19:47:39.947Z,38.64
2023-06-07T19:50:07.780Z,39.32
2023-06-07T19:52:34.549Z,38.86
2023-06-07T19:55:01.282Z,38.88
2023-06-07T19:57:28.008Z,39.11
2023-06-07T19:59:54.794Z,39.58
2023-06-07T20:02:23.084Z,39.18
2023-06-07T20:04:49.800Z,39.65
2023-06-07T20:07:16.492Z,39.40
2023-06-07T20:09:43.193Z,39.19
2023-06-07T20:12:11.475Z,39.89
2023-06-07T20:14:38.191Z,40.30
2023-06-07T20:17:05.616Z,40.26
2023-06-07T20:19:33.759Z,40.77
2023-06-07T20:22:00.485Z,39.72
2023-06-07T20:24:27.230Z,39.49
2023-06-07T20:26:53.863Z,39.17
2023-06-07T20:29:20.611Z,38.50
2023-06-07T20:31:48.710Z,38.39
2023-06-07T20:34:15.549Z,38.18
2023-06-07T20:36:44.052Z,38.64
2023-06-07T20:39:10.774Z,37.75
2023-06-07T20:41:37.472Z,38.08
2023-06-07T20:44:04.967Z,38.59
2023-06-07T20:46:31.875Z,39.24
2023-06-07T20:48:58.626Z,39.14
2023-06-07T20:51:25.400Z,39.13
2023-06-07T20:53:53.424Z,39.31
2023-06-07T20:56:20.105Z,39.32
2023-06-07T20:58:46.831Z,39.18
2023-06-07T21:01:13.612Z,39.81
2023-06-07T21:03:40.425Z,39.75
2023-06-07T21:06:07.282Z,39.91
2023-06-07T21:08:33.910Z,40.22
2023-06-07T21:11:02.071Z,40.55
2023-06-07T21:13:28.832Z,40.15
2023-06-07T21:15:55.539Z,40.82
2023-06-07T21:18:22.585Z,40.89
2023-06-07T21:20:49.326Z,40.66
2023-06-07T21:23:16.037Z,41.04
2023-06-07T21:25:43.099Z,41.01
2023-06-07T21:28:11.140Z,41.03
2023-06-07T21:30:37.859Z,40.83
2023-06-07T21:33:04.633Z,40.80
2023-06-07T21:35:32.018Z,41.00
2023-06-07T21:37:58.678Z,41.10
2023-06-07T21:40:26.655Z,40.88
2023-06-07T21:42:53.342Z,41.07
2023-06-07T21:45:21.492Z,41.55
2023-06-07T21:47:48.113Z,41.33
2023-06-07T21:50:14.941Z,41.86
2023-06-07T21:52:41.613Z,41.85
2023-06-07T21:55:09.106Z,41.83
2023-06-07T21:57:35.776Z,42.30
2023-06-07T22:00:02.614Z,42.29
2023-06-07T22:02:31.757Z,42.23
2023-06-07T22:04:59.466Z,42.44
2023-06-07T22:07:26.290Z,42.49
2023-06-07T22:09:52.973Z,42.52
2023-06-07T22:12:19.627Z,42.31
2023-06-07T22:14:46.216Z,42.32
2023-06-07T22:17:12.980Z,42.48
2023-06-07T22:19:41.082Z,42.49
2023-06-07T22:22:07.800Z,42.61
2023-06-07T22:24:34.647Z,42.83
2023-06-07T22:27:01.313Z,42.61
2023-06-07T22:29:27.951Z,43.55
2023-06-07T22:31:54.749Z,42.86
2023-06-07T22:34:21.542Z,43.52
2023-06-07T22:36:49.562Z,43.88
2023-06-07T22:39:16.250Z,43.13
2023-06-07T22:41:42.979Z,43.42
2023-06-07T22:44:09.949Z,43.64
2023-06-07T22:46:37.582Z,43.97
2023-06-07T22:49:04.639Z,43.63
2023-06-07T22:51:31.794Z,44.03
2023-06-07T22:54:00.662Z,44.38
2023-06-07T22:56:27.795Z,44.24
2023-06-07T22:58:54.634Z,44.07
2023-06-07T23:01:21.351Z,44.10
2023-06-07T23:03:48.180Z,44.83
2023-06-07T23:06:14.842Z,44.82
2023-06-07T23:08:41.752Z,44.58
2023-06-07T23:11:09.944Z,44.56
2023-06-07T23:13:36.674Z,44.64
2023-06-07T23:16:03.418Z,44.84
2023-06-07T23:18:30.135Z,45.41
2023-06-07T23:20:57.017Z,45.27
2023-06-07T23:23:23.865Z,45.44
2023-06-07T23:25:50.499Z,45.26
2023-06-07T23:28:18.551Z,45.82
2023-06-07T23:30:45.307Z,45.52
2023-06-07T23:33:12.033Z,46.12
2023-06-07T23:35:38.703Z,46.13
2023-06-07T23:38:05.408Z,46.31
2023-06-07T23:40:32.038Z,46.37
2023-06-07T23:42:58.857Z,46.92
2023-06-07T23:45:27.376Z,46.66
2023-06-07T23:47:54.188Z,46.36
2023-06-07T23:50:21.172Z,46.87
2023-06-07T23:52:51.062Z,46.41
2023-06-07T23:55:17.765Z,46.73
2023-06-07T23:57:44.491Z,46.88
