createdAt,value
2017-04-04T00:00:14.038Z,6.59
2017-04-04T00:01:15.298Z,6.54
2017-04-04T00:02:16.603Z,6.59
2017-04-04T00:03:17.764Z,6.59
2017-04-04T00:04:19.073Z,6.58
2017-04-04T00:05:20.308Z,6.61
2017-04-04T00:06:21.546Z,6.54
2017-04-04T00:07:22.849Z,6.5
2017-04-04T00:08:24.075Z,6.61
2017-04-04T00:09:25.331Z,6.63
2017-04-04T00:10:26.559Z,6.72
2017-04-04T00:11:27.793Z,6.72
2017-04-04T00:12:29.031Z,6.68
2017-04-04T00:13:30.266Z,6.59
2017-04-04T00:14:31.503Z,6.58
2017-04-04T00:15:32.744Z,6.56
2017-04-04T00:16:33.979Z,6.41
2017-04-04T00:17:35.210Z,6.43
2017-04-04T00:18:36.455Z,6.48
2017-04-04T00:19:37.696Z,6.51
2017-04-04T00:20:39.005Z,6.58
2017-04-04T00:21:40.287Z,6.47
2017-04-04T00:22:41.524Z,6.47
2017-04-04T00:23:42.871Z,6.41
2017-04-04T00:24:44.130Z,6.33
2017-04-04T00:25:45.359Z,6.3
2017-04-04T00:26:46.638Z,6.26
2017-04-04T00:27:47.881Z,6.3
2017-04-04T00:28:49.110Z,6.21
2017-04-04T00:29:50.350Z,6.32
2017-04-04T00:30:51.601Z,6.3
2017-04-04T00:31:52.837Z,6.22
2017-04-04T00:32:54.080Z,6.22
2017-04-04T00:33:55.389Z,6.1
2017-04-04T00:34:56.628Z,6.07
2017-04-04T00:35:57.867Z,6.06
2017-04-04T00:36:59.104Z,6.11
2017-04-04T00:38:00.343Z,6.01
2017-04-04T00:39:01.572Z,5.91
2017-04-04T00:40:02.886Z,5.93
2017-04-04T00:41:04.120Z,5.85
2017-04-04T00:42:05.360Z,5.77
2017-04-04T00:43:06.595Z,5.75
2017-04-04T00:44:07.835Z,5.83
2017-04-04T00:45:09.089Z,5.75
2017-04-04T00:46:10.303Z,5.73
2017-04-04T00:47:11.597Z,5.71
2017-04-04T00:48:12.847Z,5.71
2017-04-04T00:49:14.167Z,5.6
2017-04-04T00:50:15.336Z,5.55
2017-04-04T00:51:16.564Z,5.52
2017-04-04T00:52:17.808Z,5.5
2017-04-04T00:53:19.048Z,5.55
2017-04-04T00:54:20.279Z,5.5
2017-04-04T00:55:21.588Z,5.45
2017-04-04T00:56:22.805Z,5.43
2017-04-04T00:57:24.041Z,5.41
2017-04-04T00:58:25.312Z,5.38
2017-04-04T00:59:26.539Z,5.35
2017-04-04T01:00:27.762Z,5.25
2017-04-04T01:01:29.005Z,5.28
2017-04-04T01:02:30.369Z,5.2
2017-04-04T01:03:31.579Z,5.19
2017-04-04T01:04:32.830Z,5.19
2017-04-04T01:05:34.061Z,5.19
2017-04-04T01:06:35.369Z,5.05
2017-04-04T01:07:36.642Z,5.13
2017-04-04T01:08:37.858Z,5.17
2017-04-04T01:09:39.101Z,5.16
2017-04-04T01:10:40.450Z,5.09
2017-04-04T01:11:41.626Z,5.12
2017-04-04T01:12:42.862Z,5.04
2017-04-04T01:13:44.107Z,4.94
2017-04-04T01:14:45.340Z,4.96
2017-04-04T01:15:46.569Z,4.95
2017-04-04T01:16:47.810Z,4.91
2017-04-04T01:17:49.089Z,4.84
2017-04-04T01:18:50.324Z,4.83
2017-04-04T01:19:51.561Z,4.8
2017-04-04T01:20:52.808Z,4.88
2017-04-04T01:21:54.094Z,4.77
2017-04-04T01:22:55.281Z,4.73
2017-04-04T01:23:56.535Z,4.83
2017-04-04T01:24:57.766Z,4.75
2017-04-04T01:25:59.000Z,4.77
2017-04-04T01:27:00.238Z,4.72
2017-04-04T01:28:01.549Z,4.65
2017-04-04T01:29:02.899Z,4.72
2017-04-04T01:30:04.151Z,4.64
2017-04-04T01:31:05.419Z,4.65
2017-04-04T01:32:06.655Z,4.55
2017-04-04T01:33:07.948Z,4.61
2017-04-04T01:34:09.266Z,4.62
2017-04-04T01:35:10.527Z,4.55
2017-04-04T01:36:11.735Z,4.57
2017-04-04T01:37:12.974Z,4.5
2017-04-04T01:38:14.208Z,4.39
2017-04-04T01:39:15.459Z,4.46
2017-04-04T01:40:16.706Z,4.43
2017-04-04T01:41:17.914Z,4.37
2017-04-04T01:42:19.209Z,4.43
2017-04-04T01:43:20.438Z,4.33
2017-04-04T01:44:21.670Z,4.39
2017-04-04T01:45:22.904Z,4.43
2017-04-04T01:46:24.164Z,4.33
2017-04-04T01:47:25.399Z,4.34
2017-04-04T01:48:26.652Z,4.32
2017-04-04T01:49:27.861Z,4.37
2017-04-04T01:50:29.111Z,4.33
2017-04-04T01:51:30.442Z,4.34
2017-04-04T01:52:31.642Z,4.37
2017-04-04T01:53:32.865Z,4.36
2017-04-04T01:54:34.120Z,4.44
2017-04-04T01:55:35.331Z,4.33
2017-04-04T01:56:36.570Z,4.4
2017-04-04T01:57:37.796Z,4.4
2017-04-04T01:58:39.042Z,4.36
2017-04-04T01:59:40.284Z,4.37
2017-04-04T02:00:41.564Z,4.39
2017-04-04T02:01:42.853Z,4.42
2017-04-04T02:02:44.083Z,4.34
2017-04-04T02:03:45.350Z,4.28
2017-04-04T02:04:46.692Z,4.28
2017-04-04T02:05:47.931Z,4.34
2017-04-04T02:06:49.149Z,4.32
2017-04-04T02:07:50.388Z,4.21
2017-04-04T02:08:51.625Z,4.22
2017-04-04T02:09:52.876Z,4.21
2017-04-04T02:10:54.097Z,4.22
2017-04-04T02:11:55.327Z,4.15
2017-04-04T02:12:56.733Z,4.14
2017-04-04T02:13:57.966Z,4.14
2017-04-04T02:14:59.219Z,4.07
2017-04-04T02:16:00.436Z,4.18
2017-04-04T02:17:01.670Z,4.08
2017-04-04T02:18:03.026Z,4.18
2017-04-04T02:19:04.284Z,4.04
2017-04-04T02:20:05.516Z,4.07
2017-04-04T02:21:06.745Z,4.08
2017-04-04T02:22:07.972Z,4.12
2017-04-04T02:23:09.207Z,4.04
2017-04-04T02:24:10.568Z,4.03
2017-04-04T02:25:11.873Z,3.96
2017-04-04T02:26:13.076Z,4.01
2017-04-04T02:27:14.312Z,3.97
2017-04-04T02:28:15.532Z,3.98
2017-04-04T02:29:16.768Z,3.96
2017-04-04T02:30:18.000Z,3.89
2017-04-04T02:31:19.247Z,3.78
2017-04-04T02:32:20.652Z,3.89
2017-04-04T02:33:21.876Z,3.75
2017-04-04T02:34:23.125Z,3.88
2017-04-04T02:35:24.353Z,3.83
2017-04-04T02:36:25.701Z,3.76
2017-04-04T02:37:26.948Z,3.79
2017-04-04T02:38:28.177Z,3.76
2017-04-04T02:39:29.402Z,3.83
2017-04-04T02:40:30.634Z,3.79
2017-04-04T02:41:31.896Z,3.92
2017-04-04T02:42:33.165Z,3.75
2017-04-04T02:43:34.396Z,3.79
2017-04-04T02:44:35.647Z,3.78
2017-04-04T02:45:36.883Z,3.85
2017-04-04T02:46:38.246Z,3.85
2017-04-04T02:47:39.484Z,3.8
2017-04-04T02:48:40.711Z,3.72
2017-04-04T02:49:41.946Z,3.72
2017-04-04T02:50:43.176Z,3.75
2017-04-04T02:51:44.572Z,3.72
2017-04-04T02:52:45.725Z,3.65
2017-04-04T02:53:46.942Z,3.72
2017-04-04T02:54:48.170Z,3.76
2017-04-04T02:55:49.404Z,3.71
2017-04-04T02:56:50.644Z,3.71
2017-04-04T02:57:51.989Z,3.7
2017-04-04T02:58:53.227Z,3.68
2017-04-04T02:59:54.458Z,3.68
2017-04-04T03:00:55.693Z,3.72
2017-04-04T03:01:56.979Z,3.67
2017-04-04T03:02:58.201Z,3.71
2017-04-04T03:03:59.447Z,3.68
2017-04-04T03:05:00.717Z,3.62
2017-04-04T03:06:01.956Z,3.68
2017-04-04T03:07:03.238Z,3.65
2017-04-04T03:08:04.483Z,3.71
2017-04-04T03:09:05.713Z,3.61
2017-04-04T03:10:06.977Z,3.6
2017-04-04T03:11:08.198Z,3.6
2017-04-04T03:12:09.424Z,3.54
2017-04-04T03:13:10.654Z,3.62
2017-04-04T03:14:11.886Z,3.54
2017-04-04T03:15:13.141Z,3.57
2017-04-04T03:16:14.370Z,3.57
2017-04-04T03:17:15.620Z,3.62
2017-04-04T03:18:16.868Z,3.57
2017-04-04T03:19:18.150Z,3.61
2017-04-04T03:20:19.373Z,3.52
2017-04-04T03:21:20.599Z,3.46
2017-04-04T03:22:21.833Z,3.52
2017-04-04T03:23:23.136Z,3.44
2017-04-04T03:24:24.389Z,3.47
2017-04-04T03:25:25.604Z,3.5
2017-04-04T03:26:26.839Z,3.5
2017-04-04T03:27:28.072Z,3.52
2017-04-04T03:28:29.324Z,3.36
2017-04-04T03:29:30.551Z,3.44
2017-04-04T03:30:31.804Z,3.4
2017-04-04T03:31:33.032Z,3.52
2017-04-04T03:32:34.368Z,3.54
2017-04-04T03:33:35.593Z,3.44
2017-04-04T03:34:36.905Z,3.4
2017-04-04T03:35:38.146Z,3.43
2017-04-04T03:36:39.388Z,3.44
2017-04-04T03:37:40.798Z,3.36
2017-04-04T03:38:42.116Z,3.4
2017-04-04T03:39:43.274Z,3.44
2017-04-04T03:40:44.513Z,3.39
2017-04-04T03:41:45.762Z,3.31
2017-04-04T03:42:47.092Z,3.28
2017-04-04T03:43:48.317Z,3.28
2017-04-04T03:44:49.548Z,3.33
2017-04-04T03:45:50.783Z,3.42
2017-04-04T03:46:52.021Z,3.34
2017-04-04T03:47:53.279Z,3.3
2017-04-04T03:48:54.534Z,3.33
2017-04-04T03:49:55.865Z,3.28
2017-04-04T03:50:57.098Z,3.33
2017-04-04T03:51:58.333Z,3.24
2017-04-04T03:52:59.566Z,3.23
2017-04-04T03:54:00.801Z,3.28
2017-04-04T03:55:02.040Z,3.27
2017-04-04T03:56:03.317Z,3.24
2017-04-04T03:57:04.572Z,3.16
2017-04-04T03:58:05.792Z,3.15
2017-04-04T03:59:07.026Z,3.2
2017-04-04T04:00:08.254Z,3.12
2017-04-04T04:01:09.525Z,3.25
2017-04-04T04:02:10.761Z,3.12
2017-04-04T04:03:12.008Z,3.15
2017-04-04T04:04:13.243Z,3.12
2017-04-04T04:05:14.471Z,3.07
2017-04-04T04:06:15.709Z,3.1
2017-04-04T04:07:17.026Z,3.06
2017-04-04T04:08:18.254Z,3.13
2017-04-04T04:09:19.644Z,3.12
2017-04-04T04:10:20.884Z,3.09
2017-04-04T04:11:22.130Z,3.13
2017-04-04T04:12:23.369Z,3.06
2017-04-04T04:13:24.600Z,3.09
2017-04-04T04:14:25.833Z,3.07
2017-04-04T04:15:27.092Z,3.07
2017-04-04T04:16:28.329Z,3.09
2017-04-04T04:17:29.564Z,3.02
2017-04-04T04:18:30.794Z,3.05
2017-04-04T04:19:32.022Z,3.05
2017-04-04T04:20:33.277Z,3.03
2017-04-04T04:21:34.538Z,3.05
2017-04-04T04:22:35.771Z,2.95
2017-04-04T04:23:37.017Z,3.03
2017-04-04T04:24:38.284Z,2.97
2017-04-04T04:25:39.485Z,2.95
2017-04-04T04:26:40.754Z,2.92
2017-04-04T04:27:41.983Z,2.92
2017-04-04T04:28:43.258Z,2.95
2017-04-04T04:29:44.659Z,2.97
2017-04-04T04:30:45.933Z,3
2017-04-04T04:31:47.157Z,3.05
2017-04-04T04:32:48.396Z,2.97
2017-04-04T04:33:49.680Z,3
2017-04-04T04:34:50.919Z,2.91
2017-04-04T04:35:52.145Z,2.91
2017-04-04T04:36:53.448Z,2.94
2017-04-04T04:37:54.641Z,2.97
2017-04-04T04:38:55.884Z,2.94
2017-04-04T04:39:57.114Z,2.88
2017-04-04T04:40:58.432Z,2.88
2017-04-04T04:41:59.655Z,2.91
2017-04-04T04:43:00.929Z,2.89
2017-04-04T04:44:02.197Z,2.95
2017-04-04T04:45:03.422Z,2.91
2017-04-04T04:46:04.647Z,2.91
2017-04-04T04:47:05.883Z,2.92
2017-04-04T04:48:07.198Z,2.89
2017-04-04T04:49:08.448Z,2.97
2017-04-04T04:50:09.677Z,2.92
2017-04-04T04:51:10.912Z,2.91
2017-04-04T04:52:12.149Z,2.87
2017-04-04T04:53:13.481Z,2.85
2017-04-04T04:54:14.841Z,2.89
2017-04-04T04:55:16.061Z,2.88
2017-04-04T04:56:17.289Z,2.97
2017-04-04T04:57:18.532Z,2.88
2017-04-04T04:58:19.758Z,2.94
2017-04-04T04:59:21.015Z,2.91
2017-04-04T05:00:22.238Z,2.88
2017-04-04T05:01:23.526Z,2.92
2017-04-04T05:02:24.775Z,2.89
2017-04-04T05:03:26.024Z,2.92
2017-04-04T05:04:27.271Z,2.89
2017-04-04T05:05:28.505Z,2.89
2017-04-04T05:06:29.741Z,2.95
2017-04-04T05:07:31.012Z,2.98
2017-04-04T05:08:32.243Z,2.92
2017-04-04T05:09:33.570Z,2.95
2017-04-04T05:10:34.818Z,2.97
2017-04-04T05:11:36.040Z,2.92
2017-04-04T05:12:37.357Z,2.97
2017-04-04T05:13:38.586Z,3.02
2017-04-04T05:14:39.849Z,3.02
2017-04-04T05:15:41.087Z,3.02
2017-04-04T05:16:42.316Z,3.05
2017-04-04T05:17:43.533Z,3.09
2017-04-04T05:18:44.920Z,3.09
2017-04-04T05:19:46.159Z,3.09
2017-04-04T05:20:47.390Z,3.21
2017-04-04T05:21:48.621Z,3.21
2017-04-04T05:22:49.858Z,3.28
2017-04-04T05:23:51.147Z,3.28
2017-04-04T05:24:52.372Z,3.33
2017-04-04T05:25:53.609Z,3.49
2017-04-04T05:26:54.869Z,3.52
2017-04-04T05:27:56.085Z,3.53
2017-04-04T05:28:57.364Z,3.58
2017-04-04T05:29:58.659Z,3.72
2017-04-04T05:30:59.831Z,3.82
2017-04-04T05:32:01.227Z,3.98
2017-04-04T05:33:02.484Z,4
2017-04-04T05:34:03.769Z,4.01
2017-04-04T05:35:05.135Z,4.06
2017-04-04T05:36:06.386Z,4.06
2017-04-04T05:37:07.594Z,4.19
2017-04-04T05:38:08.815Z,4.15
2017-04-04T05:39:10.184Z,4.19
2017-04-04T05:40:11.395Z,4.19
2017-04-04T05:41:12.626Z,4.26
2017-04-04T05:42:13.857Z,4.4
2017-04-04T05:43:15.200Z,4.5
2017-04-04T05:44:16.439Z,4.58
2017-04-04T05:45:17.696Z,4.76
2017-04-04T05:46:18.979Z,4.95
2017-04-04T05:47:20.306Z,5.32
2017-04-04T05:48:21.423Z,5.6
2017-04-04T05:49:22.664Z,6.21
2017-04-04T05:50:23.915Z,6.68
2017-04-04T05:51:25.206Z,7.07
2017-04-04T05:52:26.439Z,7.6
2017-04-04T05:53:27.696Z,8.1
2017-04-04T05:54:28.919Z,8.47
2017-04-04T05:55:30.160Z,8.83
2017-04-04T05:56:31.427Z,9.24
2017-04-04T05:57:32.782Z,9.73
2017-04-04T05:58:34.040Z,10.12
2017-04-04T05:59:35.544Z,10.43
2017-04-04T06:00:36.771Z,10.91
2017-04-04T06:01:38.044Z,11.14
2017-04-04T06:02:39.301Z,11.67
2017-04-04T06:03:40.540Z,11.9
2017-04-04T06:04:41.817Z,12.12
2017-04-04T06:05:43.081Z,12.48
2017-04-04T06:06:44.331Z,12.69
2017-04-04T06:07:45.561Z,12.97
2017-04-04T06:08:46.805Z,13.29
2017-04-04T06:09:48.041Z,13.67
2017-04-04T06:10:49.295Z,13.91
2017-04-04T06:11:50.554Z,14.25
2017-04-04T06:12:51.806Z,14.53
2017-04-04T06:13:53.042Z,14.9
2017-04-04T06:14:54.285Z,15.23
2017-04-04T06:15:55.545Z,15.56
2017-04-04T06:16:56.949Z,16.01
2017-04-04T06:17:58.201Z,16.42
2017-04-04T06:18:59.464Z,16.85
2017-04-04T06:20:00.716Z,17.14
2017-04-04T06:21:01.958Z,17.33
2017-04-04T06:22:03.231Z,17.43
2017-04-04T06:23:04.479Z,17.67
2017-04-04T06:24:05.776Z,17.95
2017-04-04T06:25:07.109Z,18.31
2017-04-04T06:26:08.348Z,18.55
2017-04-04T06:27:09.604Z,18.74
2017-04-04T06:28:11.064Z,18.92
2017-04-04T06:29:12.316Z,19.01
2017-04-04T06:30:13.571Z,19.01
2017-04-04T06:31:14.822Z,19.01
2017-04-04T06:32:16.056Z,18.91
2017-04-04T06:33:17.322Z,18.97
2017-04-04T06:34:18.561Z,19.18
2017-04-04T06:35:19.890Z,19.4
2017-04-04T06:36:21.140Z,19.4
2017-04-04T06:37:22.380Z,19.29
2017-04-04T06:38:23.625Z,19.38
2017-04-04T06:39:24.877Z,19.31
2017-04-04T06:40:26.113Z,19.6
2017-04-04T06:41:27.412Z,19.68
2017-04-04T06:42:28.663Z,19.98
2017-04-04T06:43:29.902Z,20.03
2017-04-04T06:44:31.152Z,20.43
2017-04-04T06:45:32.396Z,20.41
2017-04-04T06:46:33.753Z,20.65
2017-04-04T06:47:34.993Z,20.91
2017-04-04T06:48:36.239Z,21.27
2017-04-04T06:49:37.500Z,21.57
2017-04-04T06:50:38.718Z,21.71
2017-04-04T06:51:39.984Z,21.76
2017-04-04T06:52:41.248Z,21.72
2017-04-04T06:53:42.510Z,21.85
2017-04-04T06:54:43.763Z,21.98
2017-04-04T06:55:45.047Z,21.99
2017-04-04T06:56:46.287Z,21.91
2017-04-04T06:57:47.529Z,21.81
2017-04-04T06:58:48.844Z,21.94
2017-04-04T06:59:50.191Z,21.91
2017-04-04T07:00:51.569Z,21.97
2017-04-04T07:01:52.840Z,21.94
2017-04-04T07:02:54.138Z,22.01
2017-04-04T07:03:55.385Z,22.07
2017-04-04T07:04:56.636Z,22.34
2017-04-04T07:05:57.890Z,22.67
2017-04-04T07:06:59.228Z,22.84
2017-04-04T07:08:00.471Z,22.87
2017-04-04T07:09:01.735Z,23.05
2017-04-04T07:10:02.993Z,23.14
2017-04-04T07:11:04.260Z,22.94
2017-04-04T07:12:05.531Z,23.42
2017-04-04T07:13:06.798Z,23.65
2017-04-04T07:14:08.025Z,24
2017-04-04T07:15:09.252Z,24.37
2017-04-04T07:16:10.497Z,24.8
2017-04-04T07:17:11.748Z,25.28
2017-04-04T07:18:13.143Z,25.37
2017-04-04T07:19:14.398Z,25.12
2017-04-04T07:20:15.654Z,24.63
2017-04-04T07:21:16.911Z,24.67
2017-04-04T07:22:18.142Z,24.71
2017-04-04T07:23:19.400Z,24.98
2017-04-04T07:24:20.657Z,24.8
2017-04-04T07:25:21.917Z,24.75
2017-04-04T07:26:23.149Z,24.67
2017-04-04T07:27:24.405Z,24.52
2017-04-04T07:28:25.651Z,24.1
2017-04-04T07:29:26.943Z,24.44
2017-04-04T07:30:28.228Z,24.95
2017-04-04T07:31:29.471Z,25.35
2017-04-04T07:32:30.740Z,25.79
2017-04-04T07:33:31.979Z,25.87
2017-04-04T07:34:33.280Z,25.93
2017-04-04T07:35:34.528Z,25.83
2017-04-04T07:36:35.784Z,25.59
2017-04-04T07:37:37.033Z,25.28
2017-04-04T07:38:38.280Z,24.73
2017-04-04T07:39:39.538Z,24.13
2017-04-04T07:40:40.789Z,24.12
2017-04-04T07:41:42.040Z,24.64
2017-04-04T07:42:43.277Z,25.07
2017-04-04T07:43:44.575Z,25.39
2017-04-04T07:44:45.834Z,25.89
2017-04-04T07:45:47.163Z,26.31
2017-04-04T07:46:48.416Z,26.05
2017-04-04T07:47:49.662Z,25.93
2017-04-04T07:48:50.931Z,25.56
2017-04-04T07:49:52.163Z,25.64
2017-04-04T07:50:53.410Z,25.74
2017-04-04T07:51:54.658Z,25.53
2017-04-04T07:52:55.903Z,26.04
2017-04-04T07:53:57.175Z,26.4
2017-04-04T07:54:58.453Z,26.43
2017-04-04T07:55:59.692Z,26.42
2017-04-04T07:57:00.941Z,26.21
2017-04-04T07:58:02.325Z,26.01
2017-04-04T07:59:03.488Z,26.06
2017-04-04T08:00:04.744Z,26.72
2017-04-04T08:01:06.004Z,26.79
2017-04-04T08:02:07.243Z,27.01
2017-04-04T08:03:08.487Z,27.19
2017-04-04T08:04:09.732Z,27.36
2017-04-04T08:05:10.995Z,27.59
2017-04-04T08:06:12.233Z,27.79
2017-04-04T08:07:13.489Z,28.22
2017-04-04T08:08:14.751Z,27.91
2017-04-04T08:09:16.073Z,27.92
2017-04-04T08:10:17.556Z,27.48
2017-04-04T08:11:18.809Z,27.24
2017-04-04T08:12:20.060Z,26.49
2017-04-04T08:13:21.357Z,26.52
2017-04-04T08:14:22.597Z,26.77
2017-04-04T08:15:23.895Z,26.76
2017-04-04T08:16:25.166Z,27.04
2017-04-04T08:17:26.417Z,26.94
2017-04-04T08:18:27.696Z,26.64
2017-04-04T08:19:29.108Z,26.43
2017-04-04T08:20:30.342Z,26.94
2017-04-04T08:21:31.604Z,27.39
2017-04-04T08:22:32.851Z,27.8
2017-04-04T08:23:34.112Z,27.85
2017-04-04T08:24:35.461Z,27.96
2017-04-04T08:25:36.723Z,27.91
2017-04-04T08:26:38.182Z,27.86
2017-04-04T08:27:39.448Z,27.29
2017-04-04T08:28:40.706Z,27.09
2017-04-04T08:29:41.948Z,27.17
2017-04-04T08:30:43.253Z,27.74
2017-04-04T08:31:44.500Z,28.06
2017-04-04T08:32:45.898Z,28.1
2017-04-04T08:33:47.150Z,27.99
2017-04-04T08:34:48.391Z,28.01
2017-04-04T08:35:49.658Z,27.59
2017-04-04T08:36:51.007Z,27.19
2017-04-04T08:37:52.238Z,26.83
2017-04-04T08:38:53.497Z,27.04
2017-04-04T08:39:54.785Z,27.21
2017-04-04T08:40:56.050Z,27.76
2017-04-04T08:41:57.298Z,28.01
2017-04-04T08:42:58.555Z,27.94
2017-04-04T08:43:59.833Z,27.98
2017-04-04T08:45:01.210Z,28.21
2017-04-04T08:46:02.439Z,28.36
2017-04-04T08:47:03.690Z,28.07
2017-04-04T08:48:05.062Z,27.43
2017-04-04T08:49:06.299Z,26.72
2017-04-04T08:50:07.575Z,26.76
2017-04-04T08:51:08.796Z,27.35
2017-04-04T08:52:10.043Z,27.5
2017-04-04T08:53:11.355Z,27.48
2017-04-04T08:54:12.629Z,27.66
2017-04-04T08:55:13.862Z,27.41
2017-04-04T08:56:15.126Z,27.79
2017-04-04T08:57:16.393Z,27.5
2017-04-04T08:58:17.646Z,27.06
2017-04-04T08:59:18.913Z,26.67
2017-04-04T09:00:20.162Z,26.86
2017-04-04T09:01:21.540Z,27.28
2017-04-04T09:02:22.882Z,27.48
2017-04-04T09:03:24.094Z,27.76
2017-04-04T09:04:25.357Z,27.85
2017-04-04T09:05:26.615Z,27.48
2017-04-04T09:06:27.889Z,27.66
2017-04-04T09:07:29.180Z,27.77
2017-04-04T09:08:30.567Z,27.8
2017-04-04T09:09:31.845Z,27.77
2017-04-04T09:10:33.083Z,28.14
2017-04-04T09:11:34.337Z,28.36
2017-04-04T09:12:35.610Z,28.44
2017-04-04T09:13:36.856Z,28.41
2017-04-04T09:14:38.137Z,28.6
2017-04-04T09:15:39.386Z,28.7
2017-04-04T09:16:40.635Z,28.59
2017-04-04T09:17:41.882Z,28.41
2017-04-04T09:18:43.141Z,28.43
2017-04-04T09:19:44.402Z,28.54
2017-04-04T09:20:45.667Z,28.53
2017-04-04T09:21:46.946Z,28.81
2017-04-04T09:22:48.199Z,28.69
2017-04-04T09:23:49.454Z,29.08
2017-04-04T09:24:50.688Z,29.28
2017-04-04T09:25:51.985Z,29.31
2017-04-04T09:26:53.234Z,29.84
2017-04-04T09:27:54.555Z,30.49
2017-04-04T09:28:55.796Z,30.4
2017-04-04T09:29:57.055Z,30.07
2017-04-04T09:30:58.306Z,29.99
2017-04-04T09:31:59.553Z,30
2017-04-04T09:33:00.990Z,29.82
2017-04-04T09:34:02.268Z,30.03
2017-04-04T09:35:03.512Z,30.08
2017-04-04T09:36:04.785Z,30.78
2017-04-04T09:37:06.026Z,31.55
2017-04-04T09:38:07.346Z,32.25
2017-04-04T09:39:08.656Z,32.54
2017-04-04T09:40:09.885Z,32.44
2017-04-04T09:41:11.143Z,32.48
2017-04-04T09:42:12.422Z,32.05
2017-04-04T09:43:13.704Z,31.91
2017-04-04T09:44:14.945Z,31.79
2017-04-04T09:45:16.249Z,32.14
2017-04-04T09:46:17.589Z,31.99
2017-04-04T09:47:18.838Z,31.82
2017-04-04T09:48:20.103Z,31.68
2017-04-04T09:49:21.356Z,31.27
2017-04-04T09:50:22.631Z,31.02
2017-04-04T09:51:23.964Z,31.39
2017-04-04T09:52:25.235Z,31.53
2017-04-04T09:53:26.579Z,31.73
2017-04-04T09:54:27.763Z,31.87
2017-04-04T09:55:29.087Z,31.55
2017-04-04T09:56:30.323Z,31.46
2017-04-04T09:57:31.609Z,31.21
2017-04-04T09:58:32.862Z,31.01
2017-04-04T09:59:34.116Z,30.89
2017-04-04T10:00:35.390Z,30.93
2017-04-04T10:01:36.666Z,31.06
2017-04-04T10:02:37.951Z,31.23
2017-04-04T10:03:39.193Z,31.43
2017-04-04T10:04:40.550Z,31.46
2017-04-04T10:05:41.805Z,31.35
2017-04-04T10:06:43.100Z,31.3
2017-04-04T10:07:44.360Z,31.36
2017-04-04T10:08:45.640Z,31.38
2017-04-04T10:09:46.869Z,31.57
2017-04-04T10:10:48.131Z,31.28
2017-04-04T10:11:49.387Z,31.06
2017-04-04T10:12:50.646Z,31.08
2017-04-04T10:13:52.019Z,30.76
2017-04-04T10:14:53.264Z,30.76
2017-04-04T10:15:54.551Z,30.84
2017-04-04T10:16:55.793Z,30.68
2017-04-04T10:17:57.041Z,30.57
2017-04-04T10:18:58.300Z,30.12
2017-04-04T10:19:59.562Z,30.19
2017-04-04T10:21:00.994Z,30.19
2017-04-04T10:22:02.137Z,30.37
2017-04-04T10:23:03.439Z,30.54
2017-04-04T10:24:04.754Z,30.65
2017-04-04T10:25:05.988Z,30.72
2017-04-04T10:26:07.272Z,30.68
2017-04-04T10:27:08.548Z,30.68
2017-04-04T10:28:09.764Z,31.23
2017-04-04T10:29:11.015Z,31.35
2017-04-04T10:30:12.268Z,30.68
2017-04-04T10:31:13.585Z,30.29
2017-04-04T10:32:14.871Z,29.59
2017-04-04T10:33:16.139Z,29.31
2017-04-04T10:34:17.494Z,29.19
2017-04-04T10:35:18.728Z,28.65
2017-04-04T10:36:19.990Z,28.43
2017-04-04T10:37:21.255Z,28.09
2017-04-04T10:38:22.519Z,27.57
2017-04-04T10:39:23.821Z,27.24
2017-04-04T10:40:25.174Z,27.23
2017-04-04T10:41:26.424Z,27.14
2017-04-04T10:42:27.681Z,26.72
2017-04-04T10:43:29.074Z,26.62
2017-04-04T10:44:30.329Z,26.73
2017-04-04T10:45:31.662Z,26.67
2017-04-04T10:46:32.917Z,26.54
2017-04-04T10:47:34.167Z,26.49
2017-04-04T10:48:35.415Z,26.52
2017-04-04T10:49:36.793Z,26.11
2017-04-04T10:50:38.082Z,25.59
2017-04-04T10:51:39.538Z,25.06
2017-04-04T10:52:40.803Z,24.45
2017-04-04T10:53:42.054Z,24.1
2017-04-04T10:54:43.309Z,23.75
2017-04-04T10:55:44.615Z,22.87
2017-04-04T10:56:45.860Z,22.12
2017-04-04T10:57:47.107Z,21.74
2017-04-04T10:58:48.363Z,21.54
2017-04-04T10:59:49.622Z,21.35
2017-04-04T11:00:50.885Z,21.26
2017-04-04T11:01:52.186Z,20.71
2017-04-04T11:02:53.530Z,20.16
2017-04-04T11:03:54.742Z,19.63
2017-04-04T11:04:56.009Z,19.48
2017-04-04T11:05:57.255Z,19.6
2017-04-04T11:06:58.501Z,19.33
2017-04-04T11:07:59.750Z,19.24
2017-04-04T11:09:00.995Z,19.08
2017-04-04T11:10:02.259Z,18.67
2017-04-04T11:11:03.503Z,18.29
2017-04-04T11:12:04.749Z,17.95
2017-04-04T11:13:06.000Z,17.62
2017-04-04T11:14:07.265Z,17.26
2017-04-04T11:15:08.503Z,17.1
2017-04-04T11:16:09.750Z,17
2017-04-04T11:17:10.991Z,17.08
2017-04-04T11:18:12.241Z,17.1
2017-04-04T11:19:13.498Z,17.04
2017-04-04T11:20:14.761Z,17
2017-04-04T11:21:16.038Z,17.15
2017-04-04T11:22:17.286Z,17.1
2017-04-04T11:23:18.555Z,17.13
2017-04-04T11:24:19.821Z,17.22
2017-04-04T11:25:21.053Z,17.28
2017-04-04T11:26:22.313Z,17.25
2017-04-04T11:27:23.640Z,17.35
2017-04-04T11:28:24.963Z,17.26
2017-04-04T11:29:26.198Z,17.4
2017-04-04T11:30:27.456Z,17.53
2017-04-04T11:31:28.704Z,17.59
2017-04-04T11:32:30.085Z,17.59
2017-04-04T11:33:31.312Z,17.51
2017-04-04T11:34:32.551Z,17.36
2017-04-04T11:35:33.816Z,17.2
2017-04-04T11:36:35.043Z,17.03
2017-04-04T11:37:36.302Z,16.96
2017-04-04T11:38:37.559Z,16.85
2017-04-04T11:39:38.817Z,16.85
2017-04-04T11:40:40.162Z,16.88
2017-04-04T11:41:41.516Z,17.06
2017-04-04T11:42:42.758Z,17.15
2017-04-04T11:43:44.005Z,17.08
2017-04-04T11:44:45.247Z,17.1
2017-04-04T11:45:46.494Z,16.93
2017-04-04T11:46:47.802Z,16.95
2017-04-04T11:47:49.049Z,16.96
2017-04-04T11:48:50.300Z,17.07
2017-04-04T11:49:51.593Z,17.03
2017-04-04T11:50:52.832Z,17.08
2017-04-04T11:51:54.077Z,17.03
2017-04-04T11:52:55.376Z,17.11
2017-04-04T11:53:56.716Z,17.11
2017-04-04T11:54:57.894Z,17.13
2017-04-04T11:55:59.205Z,17.2
2017-04-04T11:57:00.444Z,17.17
2017-04-04T11:58:01.689Z,17.03
2017-04-04T11:59:03.021Z,16.78
2017-04-04T12:00:04.195Z,16.73
2017-04-04T12:01:05.459Z,16.63
2017-04-04T12:02:06.690Z,16.6
2017-04-04T12:03:08.074Z,16.68
2017-04-04T12:04:09.387Z,16.71
2017-04-04T12:05:10.567Z,16.71
2017-04-04T12:06:11.810Z,16.63
2017-04-04T12:07:13.057Z,16.6
2017-04-04T12:08:14.294Z,16.5
2017-04-04T12:09:15.540Z,16.49
2017-04-04T12:10:16.812Z,16.5
2017-04-04T12:11:18.181Z,16.52
2017-04-04T12:12:19.423Z,16.53
2017-04-04T12:13:20.660Z,16.59
2017-04-04T12:14:21.916Z,16.55
2017-04-04T12:15:23.125Z,16.53
2017-04-04T12:16:24.366Z,16.52
2017-04-04T12:17:25.642Z,16.45
2017-04-04T12:18:26.934Z,16.34
2017-04-04T12:19:28.173Z,16.33
2017-04-04T12:20:29.426Z,16.26
2017-04-04T12:21:30.689Z,16.26
2017-04-04T12:22:31.944Z,16.27
2017-04-04T12:23:33.272Z,16.22
2017-04-04T12:24:34.512Z,16.12
2017-04-04T12:25:35.814Z,16.18
2017-04-04T12:26:37.057Z,16.27
2017-04-04T12:27:38.297Z,16.22
2017-04-04T12:28:39.559Z,16.26
2017-04-04T12:29:40.806Z,16.18
2017-04-04T12:30:42.159Z,16.12
2017-04-04T12:31:43.475Z,16.25
2017-04-04T12:32:44.738Z,16.07
2017-04-04T12:33:45.989Z,16.11
2017-04-04T12:34:47.233Z,16.07
2017-04-04T12:35:48.472Z,15.99
2017-04-04T12:36:49.783Z,15.99
2017-04-04T12:37:51.050Z,15.93
2017-04-04T12:38:52.326Z,15.99
2017-04-04T12:39:53.545Z,15.99
2017-04-04T12:40:54.837Z,15.97
2017-04-04T12:41:56.079Z,15.96
2017-04-04T12:42:57.369Z,15.96
2017-04-04T12:43:58.696Z,15.99
2017-04-04T12:44:59.921Z,15.97
2017-04-04T12:46:01.239Z,15.99
2017-04-04T12:47:02.483Z,15.93
2017-04-04T12:48:03.838Z,15.89
2017-04-04T12:49:05.117Z,15.99
2017-04-04T12:50:06.371Z,15.97
2017-04-04T12:51:07.668Z,15.97
2017-04-04T12:52:08.895Z,15.99
2017-04-04T12:53:10.175Z,15.93
2017-04-04T12:54:11.400Z,15.97
2017-04-04T12:55:12.665Z,15.89
2017-04-04T12:56:13.924Z,15.93
2017-04-04T12:57:15.157Z,15.86
2017-04-04T12:58:16.402Z,15.89
2017-04-04T12:59:17.676Z,15.86
2017-04-04T13:00:18.914Z,15.81
2017-04-04T13:01:20.149Z,15.84
2017-04-04T13:02:21.391Z,15.72
2017-04-04T13:03:22.635Z,15.63
2017-04-04T13:04:23.872Z,15.63
2017-04-04T13:05:25.258Z,15.51
2017-04-04T13:06:26.502Z,15.52
2017-04-04T13:07:27.749Z,15.54
2017-04-04T13:08:28.980Z,15.45
2017-04-04T13:09:30.231Z,15.54
2017-04-04T13:10:31.482Z,15.63
2017-04-04T13:11:32.721Z,15.6
2017-04-04T13:12:33.962Z,15.68
2017-04-04T13:13:35.232Z,15.74
2017-04-04T13:14:36.462Z,15.72
2017-04-04T13:15:37.702Z,15.75
2017-04-04T13:16:38.954Z,15.66
2017-04-04T13:17:40.218Z,15.63
2017-04-04T13:18:41.489Z,15.67
2017-04-04T13:19:42.823Z,15.67
2017-04-04T13:20:44.088Z,15.68
2017-04-04T13:21:45.361Z,15.66
2017-04-04T13:22:46.596Z,15.59